createdAt,value
2018-08-10T00:02:15.817Z,65.96
2018-08-10T00:04:47.444Z,64.87
2018-08-10T00:07:17.324Z,64.80
2018-08-10T00:09:47.909Z,65.25
2018-08-10T00:12:19.693Z,64.70
2018-08-10T00:14:51.070Z,65.03
2018-08-10T00:17:25.588Z,64.95
2018-08-10T00:19:57.015Z,65.19
2018-08-10T00:22:27.441Z,64.88
2018-08-10T00:27:34.637Z,65.01
2018-08-10T00:30:07.928Z,65.01
2018-08-10T00:32:42.582Z,65.36
2018-08-10T00:35:13.932Z,64.99
2018-08-10T00:37:48.527Z,64.09
2018-08-10T00:40:20.540Z,64.13
2018-08-10T00:42:51.969Z,64.00
2018-08-10T00:45:39.648Z,63.88
2018-08-10T00:48:10.540Z,64.18
2018-08-10T00:50:44.207Z,63.73
2018-08-10T00:53:16.541Z,63.28
2018-08-10T00:55:46.657Z,62.88
2018-08-10T00:58:18.786Z,62.64
2018-08-10T01:00:51.817Z,62.80
2018-08-10T01:03:21.942Z,62.86
2018-08-10T01:05:55.983Z,61.96
2018-08-10T01:08:31.873Z,62.42
2018-08-10T01:11:05.306Z,62.37
2018-08-10T01:13:35.398Z,62.83
2018-08-10T01:16:05.401Z,62.50
2018-08-10T01:18:35.166Z,62.49
2018-08-10T01:21:13.311Z,62.45
2018-08-10T01:23:44.885Z,62.61
2018-08-10T01:26:14.652Z,63.16
2018-08-10T01:28:51.667Z,63.15
2018-08-10T01:31:21.922Z,63.34
2018-08-10T01:33:52.268Z,63.29
2018-08-10T01:36:22.689Z,63.34
2018-08-10T01:43:24.441Z,64.51
2018-08-10T01:45:56.217Z,64.49
2018-08-10T01:48:25.951Z,64.26
2018-08-10T01:51:24.220Z,65.53
2018-08-10T01:53:54.231Z,65.62
2018-08-10T01:56:25.435Z,65.28
2018-08-10T01:58:55.484Z,66.07
2018-08-10T02:01:25.596Z,66.21
2018-08-10T02:03:55.394Z,66.55
2018-08-10T02:06:25.461Z,67.01
2018-08-10T02:08:56.575Z,66.03
2018-08-10T02:11:27.005Z,67.08
2018-08-10T02:13:56.746Z,66.59
2018-08-10T02:16:29.420Z,66.84
2018-08-10T02:18:59.053Z,67.81
2018-08-10T02:21:29.094Z,66.71
2018-08-10T02:24:08.406Z,64.92
2018-08-10T02:26:38.543Z,65.37
2018-08-10T02:29:10.009Z,63.12
2018-08-10T02:31:39.895Z,63.56
2018-08-10T02:34:09.590Z,64.04
2018-08-10T02:36:39.342Z,63.87
2018-08-10T02:39:15.326Z,63.03
2018-08-10T02:41:45.183Z,63.29
2018-08-10T02:44:15.566Z,63.21
2018-08-10T02:49:25.588Z,62.96
2018-08-10T02:51:56.230Z,62.98
2018-08-10T02:54:26.655Z,62.64
2018-08-10T02:56:56.596Z,62.43
2018-08-10T02:59:26.318Z,62.72
2018-08-10T03:01:57.660Z,62.00
2018-08-10T03:04:27.507Z,62.03
2018-08-10T03:06:58.237Z,61.90
2018-08-10T03:09:27.983Z,62.63
2018-08-10T03:11:58.514Z,62.89
2018-08-10T03:14:56.653Z,62.38
2018-08-10T03:17:54.325Z,62.90
2018-08-10T03:20:24.174Z,62.63
2018-08-10T03:22:53.923Z,62.39
2018-08-10T03:28:17.585Z,62.99
2018-08-10T03:33:41.339Z,62.78
2018-08-10T03:36:13.417Z,63.22
2018-08-10T03:38:44.432Z,63.13
2018-08-10T03:41:14.829Z,62.72
2018-08-10T03:43:50.604Z,63.17
2018-08-10T03:46:22.098Z,63.40
2018-08-10T03:48:59.816Z,63.62
2018-08-10T03:51:29.636Z,62.87
2018-08-10T03:53:59.990Z,63.46
2018-08-10T03:56:36.459Z,64.14
2018-08-10T03:59:07.204Z,64.58
2018-08-10T04:01:38.862Z,64.69
2018-08-10T04:04:08.724Z,64.48
2018-08-10T04:06:41.701Z,64.65
2018-08-10T04:09:13.065Z,64.54
2018-08-10T04:11:43.574Z,64.76
2018-08-10T04:17:11.457Z,65.07
2018-08-10T04:19:41.905Z,65.08
2018-08-10T04:22:13.478Z,65.00
2018-08-10T04:24:43.546Z,65.52
2018-08-10T04:27:13.461Z,65.58
2018-08-10T04:29:43.283Z,65.16
2018-08-10T04:32:17.881Z,65.27
2018-08-10T04:34:49.460Z,65.81
2018-08-10T04:37:21.568Z,65.90
2018-08-10T04:39:51.872Z,66.57
2018-08-10T04:42:27.768Z,67.18
2018-08-10T04:44:59.659Z,66.79
2018-08-10T04:47:30.678Z,66.39
2018-08-10T04:50:01.104Z,66.80
2018-08-10T04:52:31.109Z,66.91
2018-08-10T04:55:01.184Z,66.34
2018-08-10T04:57:44.155Z,66.60
2018-08-10T05:00:15.265Z,66.50
2018-08-10T05:02:44.956Z,66.66
2018-08-10T05:05:17.688Z,66.94
2018-08-10T05:07:48.129Z,67.24
2018-08-10T05:13:17.376Z,68.68
2018-08-10T05:15:47.227Z,68.98
2018-08-10T05:18:17.269Z,68.16
2018-08-10T05:20:47.531Z,67.27
2018-08-10T05:23:17.292Z,66.66
2018-08-10T05:25:47.167Z,67.32
2018-08-10T05:28:16.824Z,66.63
2018-08-10T05:30:46.478Z,66.51
2018-08-10T05:33:16.449Z,66.09
2018-08-10T05:35:48.813Z,66.04
2018-08-10T05:38:21.165Z,66.51
2018-08-10T05:40:51.556Z,66.12
2018-08-10T05:43:21.566Z,65.97
2018-08-10T05:45:51.869Z,65.81
2018-08-10T05:48:21.587Z,65.44
2018-08-10T05:50:57.084Z,65.68
2018-08-10T05:54:40.988Z,64.60
2018-08-10T05:57:10.696Z,64.86
2018-08-10T06:02:17.542Z,63.69
2018-08-10T06:04:47.822Z,64.86
2018-08-10T06:07:17.536Z,61.46
2018-08-10T06:12:22.686Z,62.17
2018-08-10T06:14:52.532Z,61.10
2018-08-10T06:17:33.039Z,60.08
2018-08-10T06:48:41.773Z,58.77
2018-08-10T06:51:11.779Z,58.14
2018-08-10T06:53:42.016Z,57.72
2018-08-10T06:56:13.901Z,56.42
2018-08-10T06:58:45.234Z,56.75
2018-08-10T07:01:15.064Z,56.75
2018-08-10T07:03:45.550Z,56.73
2018-08-10T07:06:17.055Z,56.97
2018-08-10T07:08:47.187Z,56.81
2018-08-10T07:11:17.627Z,56.02
2018-08-10T07:13:47.486Z,56.40
2018-08-10T07:19:16.829Z,55.72
2018-08-10T07:21:46.895Z,55.58
2018-08-10T07:24:19.626Z,54.36
2018-08-10T07:26:49.668Z,53.82
2018-08-10T07:29:20.240Z,54.12
2018-08-10T07:31:52.011Z,53.76
2018-08-10T07:34:22.339Z,53.46
2018-08-10T07:36:52.508Z,53.27
2018-08-10T07:39:23.697Z,52.28
2018-08-10T07:41:53.470Z,51.69
2018-08-10T07:44:23.264Z,51.97
2018-08-10T07:46:53.894Z,51.65
2018-08-10T07:49:24.723Z,51.62
2018-08-10T07:51:54.545Z,51.76
2018-08-10T07:54:24.924Z,50.70
2018-08-10T07:57:01.535Z,50.99
2018-08-10T07:59:31.318Z,50.66
2018-08-10T08:02:01.656Z,50.28
2018-08-10T08:04:31.419Z,49.71
2018-08-10T08:07:01.335Z,49.09
2018-08-10T08:09:31.187Z,48.82
2018-08-10T08:12:01.810Z,48.73
2018-08-10T08:14:31.888Z,47.96
2018-08-10T08:17:01.648Z,47.29
2018-08-10T08:19:31.370Z,46.42
2018-08-10T08:22:07.409Z,44.65
2018-08-10T08:24:37.591Z,41.96
2018-08-10T08:29:43.615Z,37.23
2018-08-10T08:34:01.911Z,36.97
2018-08-10T08:36:31.795Z,34.37
2018-08-10T08:41:10.097Z,33.23
2018-08-10T08:45:54.713Z,31.82
2018-08-10T08:48:29.944Z,29.66
2018-08-10T08:51:01.388Z,31.43
2018-08-10T08:53:31.748Z,29.62
2018-08-10T08:56:03.057Z,29.49
2018-08-10T08:58:33.480Z,29.73
2018-08-10T09:05:08.822Z,28.40
2018-08-10T09:07:38.929Z,26.86
2018-08-10T09:10:15.733Z,25.58
2018-08-10T09:12:45.574Z,25.30
2018-08-10T09:15:16.866Z,26.96
2018-08-10T09:17:46.614Z,28.81
2018-08-10T09:25:31.344Z,31.29
2018-08-10T09:28:01.397Z,32.88
2018-08-10T09:30:31.244Z,32.23
2018-08-10T09:33:01.619Z,31.28
2018-08-10T09:35:31.474Z,32.17
2018-08-10T09:38:02.313Z,33.40
2018-08-10T09:40:32.218Z,34.71
2018-08-10T09:43:02.001Z,33.97
2018-08-10T10:04:38.007Z,26.03
2018-08-10T10:07:11.478Z,28.98
2018-08-10T10:09:47.110Z,30.30
2018-08-10T10:12:17.096Z,33.29
2018-08-10T10:14:49.426Z,34.95
2018-08-10T10:17:21.019Z,35.27
2018-08-10T10:19:52.045Z,33.88
2018-08-10T10:22:26.883Z,31.38
2018-08-10T10:24:56.834Z,30.47
2018-08-10T10:33:05.868Z,31.95
2018-08-10T10:35:49.462Z,33.74
2018-08-10T10:40:53.531Z,34.06
2018-08-10T10:43:23.298Z,33.78
2018-08-10T10:45:53.373Z,35.17
2018-08-10T10:48:24.306Z,36.42
2018-08-10T10:50:54.533Z,36.56
2018-08-10T10:53:25.304Z,36.33
2018-08-10T10:55:55.305Z,34.87
2018-08-10T10:58:27.204Z,35.06
2018-08-10T11:00:57.529Z,35.83
2018-08-10T11:03:36.135Z,35.06
2018-08-10T11:06:06.707Z,36.32
2018-08-10T11:08:37.093Z,37.10
2018-08-10T11:11:11.535Z,36.54
2018-08-10T11:13:42.440Z,35.27
2018-08-10T11:16:13.048Z,35.34
2018-08-10T11:18:43.498Z,36.62
2018-08-10T11:21:13.618Z,36.96
2018-08-10T11:23:43.989Z,36.50
2018-08-10T11:26:14.369Z,37.48
2018-08-10T11:28:44.211Z,37.62
2018-08-10T11:31:14.163Z,37.72
2018-08-10T11:33:46.302Z,37.06
2018-08-10T11:36:23.689Z,36.60
2018-08-10T11:38:54.601Z,33.62
2018-08-10T11:41:30.479Z,32.78
2018-08-10T11:44:00.671Z,34.70
2018-08-10T11:46:31.034Z,33.06
2018-08-10T11:49:01.285Z,32.92
2018-08-10T11:51:31.986Z,33.88
2018-08-10T11:54:04.226Z,33.14
2018-08-10T11:56:48.434Z,32.63
2018-08-10T11:59:18.768Z,33.83
2018-08-10T12:01:49.970Z,31.91
2018-08-10T12:04:20.656Z,32.11
2018-08-10T12:06:52.275Z,31.69
2018-08-10T12:09:23.626Z,31.36
2018-08-10T12:12:01.658Z,31.73
2018-08-10T12:14:32.071Z,32.76
2018-08-10T12:17:03.139Z,33.18
2018-08-10T12:19:34.204Z,34.12
2018-08-10T12:22:05.058Z,32.54
2018-08-10T12:24:35.250Z,32.95
2018-08-10T12:27:08.550Z,32.67
2018-08-10T12:29:39.614Z,32.73
2018-08-10T12:34:14.510Z,34.38
2018-08-10T12:36:44.174Z,34.54
2018-08-10T12:39:15.760Z,35.26
2018-08-10T12:41:45.337Z,35.33
2018-08-10T12:44:16.030Z,34.58
2018-08-10T12:46:45.839Z,34.90
2018-08-10T12:49:15.392Z,35.38
2018-08-10T12:51:45.090Z,35.45
2018-08-10T12:54:15.114Z,32.80
2018-08-10T12:56:44.719Z,33.57
2018-08-10T12:59:14.382Z,34.41
2018-08-10T13:01:43.947Z,33.99
2018-08-10T13:04:14.789Z,34.50
2018-08-10T13:06:44.840Z,35.48
2018-08-10T13:09:23.784Z,35.33
2018-08-10T13:11:53.546Z,34.97
2018-08-10T13:14:23.662Z,36.30
2018-08-10T13:16:53.396Z,36.32
2018-08-10T13:19:22.978Z,36.04
2018-08-10T13:21:53.280Z,36.11
2018-08-10T13:24:23.421Z,36.73
2018-08-10T13:26:53.147Z,35.61
2018-08-10T13:29:23.122Z,34.67
2018-08-10T13:31:52.820Z,33.84
2018-08-10T13:34:24.989Z,31.35
2018-08-10T13:36:54.870Z,32.73
2018-08-10T13:39:29.662Z,33.30
2018-08-10T13:41:59.306Z,32.76
2018-08-10T13:44:50.468Z,33.83
2018-08-10T13:47:27.674Z,33.30
2018-08-10T13:49:57.599Z,27.07
2018-08-10T13:52:32.899Z,24.59
2018-08-10T13:55:03.356Z,21.27
2018-08-10T13:57:33.015Z,20.41
2018-08-10T14:00:03.037Z,19.35
2018-08-10T14:02:34.502Z,19.42
2018-08-10T14:05:04.559Z,19.97
2018-08-10T14:07:34.486Z,21.58
2018-08-10T14:10:06.515Z,24.47
2018-08-10T14:12:37.452Z,25.25
2018-08-10T14:15:07.791Z,26.91
2018-08-10T14:17:37.786Z,24.64
2018-08-10T14:20:08.641Z,25.30
2018-08-10T14:22:39.609Z,27.81
2018-08-10T14:25:11.091Z,30.08
2018-08-10T14:27:41.583Z,32.01
2018-08-10T14:30:14.535Z,31.31
2018-08-10T14:32:47.665Z,30.96
2018-08-10T14:35:18.321Z,27.86
2018-08-10T14:37:48.268Z,25.80
2018-08-10T14:40:18.060Z,24.62
2018-08-10T14:42:50.046Z,22.08
2018-08-10T14:45:33.648Z,24.03
2018-08-10T14:48:03.534Z,25.62
2018-08-10T14:50:33.971Z,29.22
2018-08-10T14:53:03.774Z,29.41
2018-08-10T14:55:35.199Z,29.29
2018-08-10T14:58:05.013Z,26.67
2018-08-10T15:00:37.414Z,25.42
2018-08-10T15:03:07.845Z,26.55
2018-08-10T15:05:38.929Z,24.63
2018-08-10T15:08:10.482Z,24.30
2018-08-10T15:10:43.229Z,26.09
2018-08-10T15:13:12.932Z,28.40
2018-08-10T15:15:43.612Z,29.95
2018-08-10T15:21:07.289Z,28.03
2018-08-10T15:23:38.393Z,28.98
2018-08-10T15:26:09.509Z,29.17
2018-08-10T15:28:45.607Z,31.38
2018-08-10T15:31:19.277Z,27.51
2018-08-10T15:33:49.650Z,23.62
2018-08-10T15:36:23.394Z,22.54
2018-08-10T15:38:56.026Z,21.63
2018-08-10T15:41:26.921Z,21.45
2018-08-10T15:43:57.692Z,20.95
2018-08-10T15:46:28.336Z,20.62
2018-08-10T15:48:58.944Z,21.76
2018-08-10T15:51:33.757Z,21.34
2018-08-10T15:54:05.236Z,22.06
2018-08-10T15:56:37.290Z,24.51
2018-08-10T15:59:12.811Z,23.82
2018-08-10T16:04:22.551Z,21.16
2018-08-10T16:06:56.739Z,21.85
2018-08-10T16:09:27.884Z,22.11
2018-08-10T16:11:59.359Z,22.88
2018-08-10T16:14:29.657Z,25.18
2018-08-10T16:17:00.494Z,25.87
2018-08-10T16:19:31.815Z,28.73
2018-08-10T16:22:02.489Z,29.97
2018-08-10T16:24:32.658Z,30.77
2018-08-10T16:27:02.918Z,31.50
2018-08-10T16:29:32.860Z,32.92
2018-08-10T16:32:03.428Z,32.77
2018-08-10T16:34:34.621Z,34.03
2018-08-10T16:37:05.543Z,32.60
2018-08-10T16:39:35.523Z,33.26
2018-08-10T16:42:05.904Z,33.20
2018-08-10T16:44:37.154Z,34.42
2018-08-10T16:47:07.330Z,35.16
2018-08-10T16:49:37.686Z,34.95
2018-08-10T16:52:08.420Z,34.83
2018-08-10T16:54:38.289Z,34.93
2018-08-10T16:57:08.311Z,34.72
2018-08-10T16:59:38.604Z,34.35
2018-08-10T17:02:09.980Z,35.29
2018-08-10T17:04:40.305Z,35.56
2018-08-10T17:07:10.945Z,35.28
2018-08-10T17:09:41.493Z,34.99
2018-08-10T17:12:11.419Z,35.74
2018-08-10T17:14:41.451Z,35.34
2018-08-10T17:17:11.351Z,35.44
2018-08-10T17:19:43.522Z,36.13
2018-08-10T17:22:13.863Z,35.70
2018-08-10T17:24:44.371Z,36.96
2018-08-10T17:27:15.776Z,36.62
2018-08-10T17:30:04.108Z,37.63
2018-08-10T17:38:17.643Z,37.92
2018-08-10T17:40:49.984Z,39.03
2018-08-10T17:43:27.373Z,39.05
2018-08-10T17:45:59.546Z,40.29
2018-08-10T17:48:37.782Z,39.53
2018-08-10T17:51:34.087Z,38.84
2018-08-10T18:02:25.282Z,40.47
2018-08-10T18:05:02.532Z,40.77
2018-08-10T18:07:33.630Z,40.60
2018-08-10T18:10:04.458Z,40.94
2018-08-10T18:12:36.413Z,41.55
2018-08-10T18:15:09.762Z,41.68
2018-08-10T18:17:41.838Z,41.69
2018-08-10T18:20:16.706Z,42.15
2018-08-10T18:22:48.047Z,42.22
2018-08-10T18:25:20.693Z,42.32
2018-08-10T18:27:53.974Z,42.15
2018-08-10T18:30:25.782Z,43.41
2018-08-10T18:32:56.102Z,44.46
2018-08-10T18:35:33.430Z,46.06
2018-08-10T18:38:03.475Z,47.34
2018-08-10T18:40:33.500Z,46.37
2018-08-10T18:43:03.582Z,45.85
2018-08-10T18:45:33.536Z,46.54
2018-08-10T18:48:03.552Z,47.04
2018-08-10T18:50:34.158Z,47.37
2018-08-10T18:53:04.701Z,47.19
2018-08-10T18:55:52.976Z,46.21
2018-08-10T18:58:24.025Z,46.00
2018-08-10T19:00:55.372Z,45.55
2018-08-10T19:03:28.516Z,45.70
2018-08-10T19:05:58.803Z,46.27
