createdAt,value
2023-03-12T00:01:29.920Z,79.4
2023-03-12T00:06:26.439Z,79.4
2023-03-12T00:11:26.442Z,79.4
2023-03-12T00:16:26.506Z,79.4
2023-03-12T00:21:26.442Z,79.5
2023-03-12T00:26:26.608Z,79.5
2023-03-12T00:31:26.374Z,79.5
2023-03-12T00:36:26.463Z,79.5
2023-03-12T00:41:26.541Z,79.5
2023-03-12T00:46:26.421Z,79.4
2023-03-12T00:51:26.378Z,79.4
2023-03-12T00:56:26.486Z,79.3
2023-03-12T01:01:26.348Z,79.2
2023-03-12T01:06:26.298Z,79.3
2023-03-12T01:11:26.452Z,79.3
2023-03-12T01:16:26.379Z,79.3
2023-03-12T01:21:26.280Z,79.3
2023-03-12T01:26:26.418Z,79.3
2023-03-12T01:31:26.411Z,79.4
2023-03-12T01:36:26.280Z,79.3
2023-03-12T01:41:26.495Z,79.3
2023-03-12T01:46:26.268Z,79.3
2023-03-12T01:51:26.256Z,79.3
2023-03-12T01:56:26.334Z,79.2
2023-03-12T02:01:26.606Z,79.1
2023-03-12T02:06:26.258Z,79.1
2023-03-12T02:11:26.220Z,79.1
2023-03-12T02:16:26.249Z,79.1
2023-03-12T02:21:26.235Z,79.1
2023-03-12T02:26:26.317Z,79.1
2023-03-12T02:31:26.150Z,79.2
2023-03-12T02:36:26.162Z,79.2
2023-03-12T02:41:26.265Z,79.2
2023-03-12T02:46:26.193Z,79.2
2023-03-12T02:51:26.102Z,79.1
2023-03-12T02:56:26.231Z,79.1
2023-03-12T03:01:26.191Z,79.1
2023-03-12T03:06:26.093Z,79.1
2023-03-12T03:11:26.202Z,79.1
2023-03-12T03:16:26.134Z,79.1
2023-03-12T03:21:26.187Z,79.1
2023-03-12T03:26:26.274Z,79.1
2023-03-12T03:31:26.207Z,79.1
2023-03-12T03:36:26.048Z,79.1
2023-03-12T03:41:26.320Z,79.1
2023-03-12T03:46:26.102Z,79.2
2023-03-12T03:51:26.044Z,79.2
2023-03-12T03:56:26.119Z,79.1
2023-03-12T04:01:26.023Z,79.1
2023-03-12T04:06:26.019Z,79.1
2023-03-12T04:11:26.081Z,79.1
2023-03-12T04:16:26.195Z,79.2
2023-03-12T04:21:25.999Z,79.1
2023-03-12T04:26:26.104Z,79.1
2023-03-12T04:31:26.065Z,79.1
2023-03-12T04:36:25.944Z,79.1
2023-03-12T04:41:26.031Z,79.1
2023-03-12T04:46:25.956Z,79.2
2023-03-12T04:51:25.920Z,79.2
2023-03-12T04:56:26.040Z,79.2
2023-03-12T05:01:25.910Z,79.3
2023-03-12T05:06:25.876Z,79.3
2023-03-12T05:11:26.235Z,79.3
2023-03-12T05:16:25.848Z,79.2
2023-03-12T05:21:25.890Z,79.2
2023-03-12T05:26:25.991Z,79.2
2023-03-12T05:31:25.887Z,79.2
2023-03-12T05:36:25.858Z,79.1
2023-03-12T05:41:25.951Z,79.2
2023-03-12T05:46:25.969Z,79.1
2023-03-12T05:51:25.900Z,79.1
2023-03-12T05:56:25.983Z,79.0
2023-03-12T06:01:25.868Z,79.0
2023-03-12T06:06:25.814Z,78.9
2023-03-12T06:11:25.942Z,78.8
2023-03-12T06:16:25.771Z,78.8
2023-03-12T06:21:25.858Z,78.7
2023-03-12T06:26:25.887Z,78.6
2023-03-12T06:31:25.807Z,78.6
2023-03-12T06:36:26.522Z,78.4
2023-03-12T06:41:26.462Z,78.3
2023-03-12T06:46:26.479Z,78.1
2023-03-12T06:51:26.454Z,78.1
2023-03-12T06:56:25.684Z,78.1
2023-03-12T07:01:25.703Z,77.4
2023-03-12T07:06:25.836Z,77.9
2023-03-12T07:11:25.644Z,77.7
2023-03-12T07:16:25.690Z,77.8
2023-03-12T07:21:25.828Z,77.3
2023-03-12T07:26:25.645Z,77.2
2023-03-12T07:31:26.427Z,77.3
2023-03-12T07:36:25.655Z,77.1
2023-03-12T07:41:25.694Z,77.0
2023-03-12T07:46:25.900Z,76.8
2023-03-12T07:51:25.685Z,77.0
2023-03-12T07:56:25.735Z,76.7
2023-03-12T08:01:25.804Z,76.9
2023-03-12T08:06:25.651Z,76.7
2023-03-12T08:11:25.636Z,76.5
2023-03-12T08:16:25.898Z,76.4
2023-03-12T08:21:25.684Z,76.2
2023-03-12T08:26:25.623Z,76.0
2023-03-12T08:31:25.776Z,75.6
2023-03-12T08:36:25.651Z,75.3
2023-03-12T08:41:25.533Z,75.5
2023-03-12T08:46:25.809Z,74.5
2023-03-12T08:51:25.566Z,74.8
2023-03-12T08:56:25.637Z,74.7
2023-03-12T09:01:25.778Z,74.9
2023-03-12T09:06:25.597Z,74.2
2023-03-12T09:11:25.501Z,73.9
2023-03-12T09:16:25.777Z,73.7
2023-03-12T09:21:25.418Z,74.3
2023-03-12T09:26:25.416Z,74.3
2023-03-12T09:31:25.619Z,74.1
2023-03-12T09:36:25.448Z,74.2
2023-03-12T09:41:25.525Z,74.0
2023-03-12T09:46:25.728Z,74.3
2023-03-12T09:51:25.545Z,73.9
2023-03-12T09:56:25.461Z,73.0
2023-03-12T10:01:25.535Z,73.4
2023-03-12T10:06:25.479Z,72.3
2023-03-12T10:11:25.608Z,73.6
2023-03-12T10:16:25.385Z,73.8
2023-03-12T10:21:25.346Z,73.4
2023-03-12T10:26:25.595Z,73.9
2023-03-12T10:31:25.569Z,73.5
2023-03-12T10:36:25.365Z,72.7
2023-03-12T10:41:25.807Z,72.8
2023-03-12T10:46:25.294Z,72.9
2023-03-12T10:51:25.393Z,72.9
2023-03-12T10:56:25.510Z,73.0
2023-03-12T11:01:25.388Z,72.5
2023-03-12T11:06:25.301Z,73.1
2023-03-12T11:11:25.384Z,72.3
2023-03-12T11:16:25.365Z,72.0
2023-03-12T11:21:25.223Z,71.6
2023-03-12T11:26:25.288Z,72.2
2023-03-12T11:31:25.280Z,71.6
2023-03-12T11:36:25.171Z,71.4
2023-03-12T11:41:25.443Z,71.0
2023-03-12T11:46:25.322Z,70.1
2023-03-12T11:51:25.293Z,70.0
2023-03-12T11:56:25.358Z,71.6
2023-03-12T12:01:25.128Z,70.6
2023-03-12T12:06:36.009Z,70.8
2023-03-12T12:11:25.301Z,70.2
2023-03-12T12:16:25.277Z,70.4
2023-03-12T12:21:25.118Z,70.3
2023-03-12T12:26:40.409Z,69.9
2023-03-12T12:31:25.051Z,69.9
2023-03-12T12:36:25.236Z,69.7
2023-03-12T12:41:25.166Z,70.0
2023-03-12T12:46:25.236Z,69.7
2023-03-12T12:51:25.262Z,69.7
2023-03-12T12:56:25.161Z,69.6
2023-03-12T13:01:35.734Z,69.8
2023-03-12T13:06:25.039Z,69.1
2023-03-12T13:11:25.328Z,68.7
2023-03-12T13:16:25.211Z,68.7
2023-03-12T13:21:25.254Z,68.2
2023-03-12T13:26:25.010Z,68.3
2023-03-12T13:31:25.055Z,67.2
2023-03-12T13:36:25.159Z,67.9
2023-03-12T13:41:26.522Z,67.9
2023-03-12T13:46:26.422Z,68.0
2023-03-12T13:51:24.995Z,67.8
2023-03-12T13:56:25.006Z,67.7
2023-03-12T14:01:26.784Z,67.5
2023-03-12T14:06:25.116Z,67.4
2023-03-12T14:11:26.369Z,67.4
2023-03-12T14:16:31.288Z,67.3
2023-03-12T14:21:24.907Z,67.1
2023-03-12T14:26:24.967Z,67.1
2023-03-12T14:31:26.231Z,67.1
2023-03-12T14:36:25.168Z,66.6
2023-03-12T14:41:28.205Z,66.7
2023-03-12T14:46:25.010Z,66.8
2023-03-12T14:51:25.630Z,66.5
2023-03-12T14:56:25.540Z,66.4
2023-03-12T15:01:25.684Z,66.0
2023-03-12T15:06:25.558Z,66.1
2023-03-12T15:11:25.126Z,65.7
2023-03-12T15:16:28.334Z,65.9
2023-03-12T15:21:25.896Z,66.2
2023-03-12T15:26:25.877Z,66.1
2023-03-12T15:31:26.309Z,65.8
2023-03-12T15:36:27.073Z,65.6
2023-03-12T15:41:26.856Z,65.4
2023-03-12T15:46:26.192Z,65.7
2023-03-12T15:51:26.151Z,65.7
2023-03-12T15:56:32.030Z,65.6
2023-03-12T16:01:25.851Z,65.5
2023-03-12T16:06:25.965Z,65.5
2023-03-12T16:11:25.790Z,65.5
2023-03-12T16:16:25.895Z,65.5
2023-03-12T16:21:26.169Z,65.3
2023-03-12T16:26:26.977Z,65.6
2023-03-12T16:31:25.765Z,65.6
2023-03-12T16:36:25.951Z,65.7
2023-03-12T16:41:26.054Z,65.6
2023-03-12T16:46:25.739Z,65.4
2023-03-12T16:51:25.752Z,65.3
2023-03-12T16:56:25.868Z,65.2
2023-03-12T17:01:25.783Z,65.2
2023-03-12T17:06:25.943Z,65.2
2023-03-12T17:11:27.040Z,65.1
2023-03-12T17:16:25.798Z,65.1
2023-03-12T17:21:25.598Z,65.0
2023-03-12T17:26:25.580Z,65.0
2023-03-12T17:31:26.486Z,65.0
2023-03-12T17:36:25.647Z,65.0
2023-03-12T17:41:27.200Z,65.1
2023-03-12T17:46:25.667Z,65.1
2023-03-12T17:51:25.710Z,65.1
2023-03-12T17:56:25.600Z,65.1
2023-03-12T18:01:25.706Z,65.0
2023-03-12T18:06:25.711Z,65.0
2023-03-12T18:11:25.458Z,65.1
2023-03-12T18:16:25.600Z,65.0
2023-03-12T18:21:25.917Z,65.1
2023-03-12T18:26:25.677Z,65.2
2023-03-12T18:31:25.546Z,65.2
2023-03-12T18:36:25.567Z,65.1
2023-03-12T18:41:25.758Z,65.0
2023-03-12T18:46:26.228Z,64.9
2023-03-12T18:51:25.740Z,64.8
2023-03-12T18:56:26.362Z,64.7
2023-03-12T19:01:25.880Z,64.8
2023-03-12T19:06:26.197Z,64.8
2023-03-12T19:11:25.591Z,64.6
2023-03-12T19:16:25.877Z,64.5
2023-03-12T19:21:25.468Z,64.5
2023-03-12T19:26:25.394Z,64.5
2023-03-12T19:31:25.723Z,64.5
2023-03-12T19:36:25.394Z,64.5
2023-03-12T19:41:25.488Z,64.3
2023-03-12T19:46:25.657Z,64.3
2023-03-12T19:51:25.597Z,64.1
2023-03-12T19:56:25.295Z,64.1
2023-03-12T20:01:25.456Z,64.1
2023-03-12T20:06:25.445Z,64.1
2023-03-12T20:11:26.117Z,64.0
2023-03-12T20:16:25.629Z,64.0
2023-03-12T20:21:25.641Z,64.0
2023-03-12T20:26:25.322Z,64.1
2023-03-12T20:31:25.309Z,64.2
2023-03-12T20:36:25.729Z,64.2
2023-03-12T20:41:25.274Z,64.2
2023-03-12T20:46:25.264Z,64.1
2023-03-12T20:51:26.318Z,64.1
2023-03-12T20:56:25.185Z,64.1
2023-03-12T21:01:25.293Z,64.1
2023-03-12T21:06:25.244Z,64.1
2023-03-12T21:11:25.249Z,64.1
2023-03-12T21:16:25.392Z,64.0
2023-03-12T21:21:25.175Z,64.0
2023-03-12T21:26:25.214Z,64.0
2023-03-12T21:31:25.362Z,64.1
2023-03-12T21:36:25.332Z,64.0
2023-03-12T21:41:25.207Z,64.0
2023-03-12T21:46:25.344Z,64.1
2023-03-12T21:51:26.429Z,64.1
2023-03-12T21:56:25.090Z,64.1
2023-03-12T22:01:25.199Z,64.2
2023-03-12T22:06:25.031Z,64.3
2023-03-12T22:11:25.033Z,64.3
2023-03-12T22:16:25.223Z,64.4
2023-03-12T22:21:25.011Z,64.5
2023-03-12T22:26:25.082Z,64.5
2023-03-12T22:31:25.175Z,64.5
2023-03-12T22:36:25.017Z,64.4
2023-03-12T22:41:25.006Z,64.4
2023-03-12T22:46:25.185Z,64.4
2023-03-12T22:51:25.102Z,64.3
2023-03-12T22:56:25.055Z,64.4
2023-03-12T23:01:25.252Z,64.4
2023-03-12T23:06:25.062Z,64.4
2023-03-12T23:11:24.920Z,64.4
2023-03-12T23:16:25.230Z,64.4
2023-03-12T23:21:25.076Z,64.4
2023-03-12T23:26:25.055Z,64.5
2023-03-12T23:31:24.946Z,64.5
2023-03-12T23:36:25.156Z,64.6
2023-03-12T23:41:24.981Z,64.6
2023-03-12T23:46:24.936Z,64.8
2023-03-12T23:51:24.889Z,64.9
2023-03-12T23:56:24.838Z,65.2
