createdAt,value
2022-08-01T00:02:56.654Z,43.18
2022-08-01T00:07:55.413Z,43.41
2022-08-01T00:12:54.220Z,43.13
2022-08-01T00:17:53.008Z,43.38
2022-08-01T00:22:53.095Z,43.83
2022-08-01T00:27:51.950Z,43.82
2022-08-01T00:32:52.338Z,43.38
2022-08-01T00:37:52.682Z,44.37
2022-08-01T00:42:51.446Z,44.78
2022-08-01T00:47:55.375Z,44.71
2022-08-01T00:52:56.836Z,44.32
2022-08-01T00:58:04.655Z,44.33
2022-08-01T01:03:05.064Z,44.35
2022-08-01T01:08:16.026Z,44.04
2022-08-01T01:13:22.769Z,43.90
2022-08-01T01:18:26.534Z,44.00
2022-08-01T01:23:40.972Z,44.24
2022-08-01T01:29:02.831Z,44.29
2022-08-01T01:34:05.373Z,44.17
2022-08-01T01:39:04.377Z,44.33
2022-08-01T01:44:05.979Z,43.83
2022-08-01T01:49:06.109Z,43.89
2022-08-01T01:54:07.935Z,43.54
2022-08-01T01:59:08.164Z,43.56
2022-08-01T02:04:07.986Z,43.59
2022-08-01T02:09:09.348Z,43.75
2022-08-01T02:14:11.639Z,43.85
2022-08-01T02:19:12.080Z,43.50
2022-08-01T02:24:16.040Z,44.02
2022-08-01T02:29:30.172Z,44.52
2022-08-01T02:34:33.446Z,44.46
2022-08-01T02:39:34.161Z,44.81
2022-08-01T02:44:39.596Z,45.14
2022-08-01T02:49:44.241Z,44.86
2022-08-01T02:54:47.105Z,44.98
2022-08-01T02:59:49.062Z,45.20
2022-08-01T03:04:53.946Z,44.88
2022-08-01T03:09:56.289Z,45.78
2022-08-01T03:14:58.960Z,45.14
2022-08-01T03:20:00.649Z,45.09
2022-08-01T03:25:01.118Z,44.76
2022-08-01T03:30:06.041Z,44.95
2022-08-01T03:35:05.490Z,44.68
2022-08-01T03:40:09.875Z,44.06
2022-08-01T03:45:13.702Z,43.68
2022-08-01T03:50:14.259Z,43.57
2022-08-01T03:55:15.097Z,43.09
2022-08-01T04:00:19.568Z,43.33
2022-08-01T04:05:19.112Z,43.34
2022-08-01T04:10:18.587Z,43.00
2022-08-01T04:15:18.927Z,42.95
2022-08-01T04:20:17.906Z,43.23
2022-08-01T04:25:23.909Z,43.22
2022-08-01T04:30:29.294Z,43.26
2022-08-01T04:36:01.706Z,43.15
2022-08-01T04:40:52.325Z,43.26
2022-08-01T04:45:53.758Z,43.33
2022-08-01T04:50:52.672Z,43.30
2022-08-01T04:55:51.715Z,43.12
2022-08-01T05:00:50.501Z,42.85
2022-08-01T05:05:50.674Z,42.79
2022-08-01T05:10:49.402Z,42.75
2022-08-01T05:15:48.200Z,42.69
2022-08-01T05:20:48.448Z,42.11
2022-08-01T05:25:58.013Z,41.88
2022-08-01T05:30:57.881Z,42.35
2022-08-01T05:35:56.665Z,42.26
2022-08-01T05:40:56.882Z,42.54
2022-08-01T05:45:55.841Z,42.39
2022-08-01T05:50:58.699Z,42.70
2022-08-01T05:55:59.080Z,42.82
2022-08-01T06:00:57.874Z,42.52
2022-08-01T06:05:56.584Z,42.36
2022-08-01T06:10:55.692Z,42.53
2022-08-01T06:15:55.839Z,42.09
2022-08-01T06:20:54.550Z,41.79
2022-08-01T06:25:55.228Z,41.41
2022-08-01T06:30:55.549Z,42.04
2022-08-01T06:35:54.375Z,42.37
2022-08-01T06:40:53.353Z,41.83
2022-08-01T06:45:52.197Z,42.42
2022-08-01T06:51:09.140Z,42.31
2022-08-01T06:56:09.750Z,41.96
2022-08-01T07:01:09.333Z,42.34
2022-08-01T07:06:09.574Z,43.17
2022-08-01T07:11:08.507Z,44.64
2022-08-01T07:16:07.355Z,45.11
2022-08-01T07:21:06.029Z,46.20
2022-08-01T07:26:17.172Z,45.40
2022-08-01T07:31:16.201Z,47.89
2022-08-01T07:36:14.952Z,46.73
2022-08-01T07:41:13.789Z,48.21
2022-08-01T07:46:13.989Z,47.76
2022-08-01T07:51:13.224Z,48.48
2022-08-01T07:56:11.965Z,49.03
2022-08-01T08:01:10.811Z,49.53
2022-08-01T08:06:10.949Z,50.32
2022-08-01T08:11:09.697Z,50.55
2022-08-01T08:16:08.950Z,49.19
2022-08-01T08:21:07.738Z,47.75
2022-08-01T08:26:08.231Z,48.41
2022-08-01T08:31:07.126Z,46.61
2022-08-01T08:36:06.705Z,45.08
2022-08-01T08:41:08.323Z,44.32
2022-08-01T08:46:09.725Z,42.83
2022-08-01T08:51:11.504Z,40.28
2022-08-01T08:56:14.387Z,38.64
2022-08-01T09:01:13.885Z,37.72
2022-08-01T09:06:13.254Z,36.80
2022-08-01T09:11:23.159Z,34.08
2022-08-01T09:16:23.879Z,32.47
2022-08-01T09:21:25.121Z,30.30
2022-08-01T09:26:34.031Z,30.04
2022-08-01T09:31:42.454Z,28.89
2022-08-01T09:36:54.221Z,26.73
2022-08-01T09:41:56.482Z,25.41
2022-08-01T09:46:59.457Z,25.55
2022-08-01T09:52:15.453Z,24.17
2022-08-01T09:57:18.220Z,22.88
2022-08-01T10:29:24.297Z,26.64
2022-08-01T10:34:27.261Z,27.97
2022-08-01T10:39:31.055Z,29.48
2022-08-01T10:44:34.288Z,32.11
2022-08-01T10:49:38.743Z,32.70
2022-08-01T10:54:52.518Z,34.35
2022-08-01T11:00:01.003Z,34.86
2022-08-01T11:05:04.723Z,35.03
2022-08-01T11:10:14.535Z,34.53
2022-08-01T11:15:31.095Z,34.39
2022-08-01T11:20:32.590Z,33.39
2022-08-01T11:26:10.644Z,32.69
2022-08-01T11:31:37.044Z,32.48
2022-08-01T11:36:57.472Z,31.81
2022-08-01T11:41:55.882Z,31.77
2022-08-01T11:47:08.588Z,30.99
2022-08-01T11:52:10.681Z,30.88
2022-08-01T11:57:12.825Z,30.06
2022-08-01T12:02:30.538Z,28.67
2022-08-01T12:07:31.925Z,27.72
2022-08-01T12:12:35.498Z,25.29
2022-08-01T12:17:37.561Z,24.15
2022-08-01T12:22:37.182Z,23.81
2022-08-01T12:27:35.897Z,21.62
2022-08-01T12:32:39.858Z,22.30
2022-08-01T12:37:45.198Z,22.87
2022-08-01T12:42:47.837Z,22.92
2022-08-01T12:47:50.061Z,23.51
2022-08-01T12:52:50.315Z,22.09
2022-08-01T12:57:52.795Z,21.96
2022-08-01T13:03:02.736Z,21.32
2022-08-01T13:08:06.931Z,19.90
2022-08-01T13:13:06.317Z,20.42
2022-08-01T13:18:26.610Z,20.20
2022-08-01T13:24:03.085Z,19.95
2022-08-01T13:28:44.500Z,19.07
2022-08-01T13:33:59.934Z,18.26
2022-08-01T13:39:17.027Z,17.98
2022-08-01T13:44:16.296Z,17.97
2022-08-01T13:49:16.821Z,18.04
2022-08-01T13:54:16.173Z,17.58
2022-08-01T13:59:15.457Z,17.46
2022-08-01T14:04:14.617Z,16.73
2022-08-01T14:09:24.407Z,16.66
2022-08-01T14:14:23.776Z,17.75
2022-08-01T14:19:38.475Z,18.01
2022-08-01T14:24:40.072Z,19.74
2022-08-01T14:30:01.146Z,20.32
2022-08-01T14:34:59.671Z,20.13
2022-08-01T14:40:01.577Z,19.59
2022-08-01T14:45:01.446Z,19.44
2022-08-01T14:50:00.305Z,17.90
2022-08-01T14:55:00.620Z,18.74
2022-08-01T14:59:59.727Z,18.18
2022-08-01T15:04:58.686Z,17.24
2022-08-01T15:09:57.547Z,17.74
2022-08-01T15:14:58.905Z,18.15
2022-08-01T15:19:59.037Z,18.54
2022-08-01T15:24:59.911Z,19.40
2022-08-01T15:30:00.071Z,19.45
2022-08-01T15:34:58.893Z,20.30
2022-08-01T15:39:57.662Z,20.65
2022-08-01T15:44:56.525Z,21.09
2022-08-01T15:50:00.511Z,21.30
2022-08-01T15:55:01.868Z,22.09
2022-08-01T16:00:00.626Z,22.12
2022-08-01T16:05:00.857Z,22.87
2022-08-01T16:09:59.633Z,22.58
2022-08-01T16:14:58.560Z,23.12
2022-08-01T16:19:57.437Z,22.78
2022-08-01T16:25:00.727Z,22.98
2022-08-01T16:29:59.831Z,22.79
2022-08-01T16:34:58.612Z,23.49
2022-08-01T16:39:59.155Z,24.09
2022-08-01T16:45:02.086Z,24.78
2022-08-01T16:50:09.706Z,25.45
2022-08-01T16:55:11.407Z,26.20
2022-08-01T17:00:20.836Z,26.28
2022-08-01T17:05:20.416Z,26.92
2022-08-01T17:10:20.524Z,27.82
2022-08-01T17:15:19.071Z,28.22
2022-08-01T17:20:17.870Z,29.07
2022-08-01T17:25:17.992Z,29.27
2022-08-01T17:30:18.124Z,29.88
2022-08-01T17:35:17.831Z,30.48
2022-08-01T17:40:38.955Z,30.94
2022-08-01T17:45:50.307Z,31.06
2022-08-01T17:50:51.988Z,31.12
2022-08-01T17:55:53.384Z,31.60
2022-08-01T18:00:57.255Z,32.34
2022-08-01T18:05:56.119Z,32.74
2022-08-01T18:10:55.642Z,33.24
2022-08-01T18:15:54.408Z,33.14
2022-08-01T18:20:56.469Z,33.95
2022-08-01T18:25:56.644Z,34.27
2022-08-01T18:30:57.299Z,34.79
2022-08-01T18:36:03.753Z,35.05
2022-08-01T18:41:03.508Z,35.14
2022-08-01T18:46:04.248Z,35.01
2022-08-01T18:51:04.519Z,34.55
2022-08-01T18:56:11.910Z,34.41
2022-08-01T19:01:10.918Z,34.77
2022-08-01T19:06:11.310Z,35.65
2022-08-01T19:11:10.056Z,34.76
2022-08-01T19:16:08.834Z,35.40
2022-08-01T19:21:07.677Z,35.78
2022-08-01T19:26:12.733Z,36.59
2022-08-01T19:31:13.225Z,36.47
2022-08-01T19:36:18.620Z,36.60
2022-08-01T19:41:19.894Z,36.81
2022-08-01T19:46:18.771Z,37.28
2022-08-01T19:51:18.388Z,37.34
2022-08-01T19:56:20.869Z,37.56
2022-08-01T20:01:20.656Z,38.13
2022-08-01T20:06:20.257Z,38.21
2022-08-01T20:11:24.706Z,38.31
2022-08-01T20:16:24.007Z,38.50
2022-08-01T20:21:24.942Z,38.54
2022-08-01T20:26:28.236Z,38.81
2022-08-01T20:31:33.953Z,38.62
2022-08-01T20:36:42.787Z,39.41
2022-08-01T20:41:59.745Z,39.26
2022-08-01T20:47:01.238Z,39.77
2022-08-01T20:52:00.155Z,39.86
2022-08-01T20:57:17.115Z,39.75
2022-08-01T21:02:31.942Z,39.77
2022-08-01T21:07:35.419Z,40.33
2022-08-01T21:12:45.015Z,40.75
2022-08-01T21:17:47.630Z,40.70
2022-08-01T21:22:57.318Z,40.81
2022-08-01T21:27:57.639Z,41.13
2022-08-01T21:32:57.025Z,41.19
2022-08-01T21:37:59.762Z,41.47
2022-08-01T21:43:02.057Z,41.97
2022-08-01T21:48:01.162Z,42.56
2022-08-01T21:53:11.474Z,42.98
2022-08-01T21:58:24.175Z,44.43
2022-08-01T22:03:26.437Z,44.79
2022-08-01T22:08:34.521Z,43.98
2022-08-01T22:13:36.467Z,44.71
2022-08-01T22:18:37.623Z,45.04
2022-08-01T22:23:38.216Z,45.51
2022-08-01T22:28:39.610Z,44.96
2022-08-01T22:33:39.191Z,45.55
2022-08-01T22:38:37.879Z,45.33
2022-08-01T22:43:43.139Z,46.21
2022-08-01T22:48:47.641Z,46.21
2022-08-01T22:53:54.614Z,46.72
2022-08-01T22:58:57.659Z,47.50
2022-08-01T23:04:00.413Z,47.37
2022-08-01T23:09:01.546Z,46.97
2022-08-01T23:14:03.745Z,46.81
2022-08-01T23:19:03.702Z,47.67
2022-08-01T23:24:03.304Z,48.24
2022-08-01T23:29:04.244Z,48.06
2022-08-01T23:34:03.073Z,48.20
2022-08-01T23:39:02.036Z,49.04
2022-08-01T23:44:00.799Z,48.74
2022-08-01T23:49:02.280Z,49.14
2022-08-01T23:54:01.084Z,49.16
2022-08-01T23:58:59.865Z,48.88
