createdAt,value
2022-10-17T00:00:21.895Z,14.53
2022-10-17T00:05:25.141Z,14.52
2022-10-17T00:10:28.260Z,14.50
2022-10-17T00:15:33.724Z,14.51
2022-10-17T00:20:37.059Z,14.45
2022-10-17T00:25:40.740Z,14.51
2022-10-17T00:30:45.075Z,14.51
2022-10-17T00:35:48.025Z,14.44
2022-10-17T00:46:03.343Z,14.38
2022-10-17T00:51:07.444Z,14.41
2022-10-17T00:56:10.664Z,14.46
2022-10-17T01:01:15.085Z,14.45
2022-10-17T01:06:18.883Z,14.48
2022-10-17T01:11:33.998Z,14.52
2022-10-17T01:16:49.059Z,14.52
2022-10-17T01:22:01.334Z,14.45
2022-10-17T01:27:30.845Z,14.50
2022-10-17T01:32:40.633Z,14.52
2022-10-17T01:37:48.399Z,14.55
2022-10-17T01:42:59.201Z,14.57
2022-10-17T01:48:11.158Z,14.56
2022-10-17T01:53:20.473Z,14.60
2022-10-17T01:58:30.123Z,14.63
2022-10-17T02:03:35.989Z,14.68
2022-10-17T02:08:44.425Z,14.69
2022-10-17T02:14:04.763Z,14.74
2022-10-17T02:19:22.284Z,14.76
2022-10-17T02:24:34.197Z,14.75
2022-10-17T02:29:45.999Z,14.73
2022-10-17T02:34:53.612Z,14.72
2022-10-17T02:40:00.212Z,14.79
2022-10-17T02:45:05.150Z,14.79
2022-10-17T02:50:10.345Z,14.79
2022-10-17T02:55:21.796Z,14.78
2022-10-17T03:00:27.792Z,14.84
2022-10-17T03:05:33.769Z,14.89
2022-10-17T03:10:36.776Z,14.93
2022-10-17T03:15:40.119Z,14.95
2022-10-17T03:20:44.883Z,15.03
2022-10-17T03:25:47.960Z,15.03
2022-10-17T03:30:53.618Z,15.08
2022-10-17T03:36:01.140Z,15.10
2022-10-17T03:41:04.654Z,15.11
2022-10-17T03:46:09.329Z,15.09
2022-10-17T03:51:15.531Z,15.11
2022-10-17T03:56:25.174Z,15.12
2022-10-17T04:01:50.574Z,15.17
2022-10-17T04:06:56.327Z,15.21
2022-10-17T04:11:59.469Z,15.20
2022-10-17T04:17:02.749Z,15.25
2022-10-17T04:22:08.644Z,15.30
2022-10-17T04:27:14.541Z,15.32
2022-10-17T04:32:21.689Z,15.33
2022-10-17T04:37:31.599Z,15.39
2022-10-17T04:42:37.915Z,15.42
2022-10-17T04:47:41.257Z,15.41
2022-10-17T04:52:45.804Z,15.46
2022-10-17T04:57:48.933Z,15.43
2022-10-17T05:02:56.757Z,15.48
2022-10-17T05:08:01.282Z,15.52
2022-10-17T05:13:08.966Z,15.57
2022-10-17T05:18:12.870Z,15.63
2022-10-17T05:23:18.802Z,15.64
2022-10-17T05:28:21.910Z,15.68
2022-10-17T05:33:25.041Z,15.72
2022-10-17T05:38:29.797Z,15.68
2022-10-17T05:43:34.520Z,15.76
2022-10-17T05:48:37.662Z,15.74
2022-10-17T05:53:43.373Z,15.74
2022-10-17T05:58:56.230Z,15.74
2022-10-17T06:04:22.686Z,15.75
2022-10-17T06:09:27.347Z,15.80
2022-10-17T06:14:31.481Z,15.87
2022-10-17T06:19:38.083Z,15.96
2022-10-17T06:24:43.759Z,15.98
2022-10-17T06:29:51.336Z,16.00
2022-10-17T06:34:54.527Z,16.04
2022-10-17T06:40:00.363Z,16.11
2022-10-17T06:45:03.450Z,16.13
2022-10-17T06:50:29.363Z,16.17
2022-10-17T06:55:47.211Z,16.22
2022-10-17T07:01:01.086Z,16.28
2022-10-17T07:06:05.438Z,16.31
2022-10-17T07:11:14.105Z,16.35
2022-10-17T07:16:18.038Z,16.37
2022-10-17T07:21:28.521Z,16.35
2022-10-17T07:26:33.689Z,16.34
2022-10-17T07:31:37.788Z,16.33
2022-10-17T07:36:40.906Z,16.25
2022-10-17T07:41:47.626Z,16.24
2022-10-17T07:46:51.265Z,16.18
2022-10-17T07:51:55.139Z,16.21
2022-10-17T07:56:59.544Z,16.20
2022-10-17T08:02:02.790Z,16.18
2022-10-17T08:07:19.094Z,16.25
2022-10-17T08:12:26.108Z,16.23
2022-10-17T08:17:29.240Z,16.27
2022-10-17T08:22:32.721Z,16.27
2022-10-17T08:27:37.351Z,16.29
2022-10-17T08:32:40.554Z,16.29
2022-10-17T08:37:43.939Z,16.27
2022-10-17T08:43:02.177Z,16.24
2022-10-17T08:48:10.947Z,16.32
2022-10-17T08:53:19.045Z,16.39
2022-10-17T08:58:26.074Z,16.45
2022-10-17T09:03:54.933Z,16.46
2022-10-17T09:09:26.342Z,16.49
2022-10-17T09:14:51.966Z,16.44
2022-10-17T09:20:04.445Z,16.41
2022-10-17T09:25:14.264Z,16.42
2022-10-17T09:30:44.120Z,16.47
2022-10-17T09:35:48.674Z,16.58
2022-10-17T09:40:57.227Z,16.66
2022-10-17T09:46:10.076Z,16.72
2022-10-17T09:51:25.852Z,16.67
2022-10-17T09:56:29.435Z,16.73
2022-10-17T10:01:34.916Z,16.71
2022-10-17T10:06:38.452Z,16.76
2022-10-17T10:11:51.237Z,16.74
2022-10-17T10:16:56.244Z,16.72
2022-10-17T10:22:01.110Z,16.74
2022-10-17T10:27:07.006Z,16.77
2022-10-17T10:32:20.221Z,16.77
2022-10-17T10:37:26.696Z,16.79
2022-10-17T10:42:34.254Z,16.77
2022-10-17T10:47:38.783Z,16.78
2022-10-17T10:52:46.344Z,16.91
2022-10-17T10:57:56.714Z,17.08
2022-10-17T11:03:12.815Z,17.02
2022-10-17T11:08:29.983Z,17.02
2022-10-17T11:13:38.035Z,16.99
2022-10-17T11:18:49.309Z,17.01
2022-10-17T11:24:00.937Z,17.04
2022-10-17T11:29:06.874Z,17.07
2022-10-17T11:34:19.676Z,17.16
2022-10-17T11:39:31.579Z,17.16
2022-10-17T11:44:37.059Z,17.21
2022-10-17T11:49:49.962Z,17.33
2022-10-17T11:54:57.741Z,17.48
2022-10-17T12:00:22.712Z,17.68
2022-10-17T12:05:35.361Z,17.90
2022-10-17T12:10:47.843Z,17.86
2022-10-17T12:15:53.994Z,17.79
2022-10-17T12:20:59.831Z,17.74
2022-10-17T12:26:05.514Z,17.72
2022-10-17T12:31:13.194Z,17.73
2022-10-17T12:36:53.494Z,17.70
2022-10-17T12:41:56.452Z,17.79
2022-10-17T12:46:59.867Z,17.91
2022-10-17T12:52:23.535Z,17.98
2022-10-17T12:57:34.022Z,18.17
2022-10-17T13:02:37.084Z,18.27
2022-10-17T13:07:44.063Z,18.35
2022-10-17T13:12:47.920Z,18.47
2022-10-17T13:17:58.761Z,18.42
2022-10-17T13:23:03.892Z,18.47
2022-10-17T13:28:14.693Z,18.42
2022-10-17T13:33:35.849Z,18.50
2022-10-17T13:38:42.692Z,18.43
2022-10-17T13:43:48.513Z,18.37
2022-10-17T13:48:52.529Z,18.44
2022-10-17T13:53:57.986Z,18.46
2022-10-17T13:59:06.128Z,18.38
2022-10-17T14:04:19.532Z,18.42
2022-10-17T14:09:28.485Z,18.43
2022-10-17T14:14:51.737Z,18.50
2022-10-17T14:25:36.435Z,18.81
2022-10-17T14:31:02.955Z,18.82
2022-10-17T14:36:06.594Z,18.83
2022-10-17T14:46:50.732Z,18.63
2022-10-17T14:52:18.382Z,18.55
2022-10-17T14:57:27.938Z,18.53
2022-10-17T15:02:31.606Z,18.58
2022-10-17T15:07:34.994Z,18.63
2022-10-17T15:12:43.623Z,18.63
2022-10-17T15:17:51.083Z,18.58
2022-10-17T15:22:54.666Z,18.61
2022-10-17T15:27:59.529Z,18.55
2022-10-17T15:33:02.623Z,18.51
2022-10-17T15:38:08.241Z,18.37
2022-10-17T15:43:15.027Z,18.23
2022-10-17T15:48:27.379Z,18.09
2022-10-17T15:53:30.445Z,18.04
2022-10-17T15:58:37.262Z,17.99
2022-10-17T16:03:40.741Z,17.94
2022-10-17T16:08:43.625Z,17.85
2022-10-17T16:13:52.486Z,17.77
2022-10-17T16:18:55.873Z,17.71
2022-10-17T16:23:59.066Z,17.62
2022-10-17T16:29:04.995Z,17.63
2022-10-17T16:34:09.076Z,17.56
2022-10-17T16:39:12.185Z,17.54
2022-10-17T16:44:17.951Z,17.49
2022-10-17T16:49:21.223Z,17.41
2022-10-17T16:54:24.370Z,17.38
2022-10-17T16:59:29.296Z,17.38
2022-10-17T17:04:35.263Z,17.32
2022-10-17T17:09:38.476Z,17.28
2022-10-17T17:14:43.125Z,17.21
2022-10-17T17:19:49.061Z,17.11
2022-10-17T17:24:52.113Z,17.08
2022-10-17T17:29:56.677Z,16.97
2022-10-17T17:35:00.321Z,16.87
2022-10-17T17:40:03.427Z,16.81
2022-10-17T17:45:09.606Z,16.71
2022-10-17T17:50:12.688Z,16.66
2022-10-17T17:55:15.796Z,16.63
2022-10-17T18:00:22.973Z,16.57
2022-10-17T18:05:26.348Z,16.47
2022-10-17T18:10:30.573Z,16.45
2022-10-17T18:15:35.225Z,16.42
2022-10-17T18:20:41.826Z,16.41
2022-10-17T18:25:45.156Z,16.39
2022-10-17T18:30:50.038Z,16.41
2022-10-17T18:35:55.989Z,16.39
2022-10-17T18:41:06.529Z,16.41
2022-10-17T18:46:15.087Z,16.36
2022-10-17T18:51:20.533Z,16.38
2022-10-17T18:56:23.937Z,16.36
2022-10-17T19:01:28.940Z,16.37
2022-10-17T19:06:33.432Z,16.35
2022-10-17T19:11:38.083Z,16.34
2022-10-17T19:16:44.721Z,16.33
2022-10-17T19:21:47.993Z,16.33
2022-10-17T19:26:53.494Z,16.30
2022-10-17T19:31:57.926Z,16.32
2022-10-17T19:37:01.267Z,16.30
2022-10-17T19:42:06.874Z,16.31
2022-10-17T19:47:14.103Z,16.28
2022-10-17T19:52:17.434Z,16.30
2022-10-17T19:57:20.739Z,16.29
2022-10-17T20:02:25.575Z,16.27
2022-10-17T20:07:28.692Z,16.26
2022-10-17T20:12:32.014Z,16.21
2022-10-17T20:17:37.269Z,16.20
2022-10-17T20:22:40.617Z,16.17
2022-10-17T20:27:43.806Z,16.12
2022-10-17T20:32:48.243Z,16.10
2022-10-17T20:37:51.778Z,16.10
2022-10-17T20:42:55.112Z,16.07
2022-10-17T20:47:59.563Z,16.04
2022-10-17T20:53:31.390Z,16.02
2022-10-17T20:58:26.480Z,15.93
2022-10-17T21:03:31.197Z,15.95
2022-10-17T21:08:34.155Z,15.97
2022-10-17T21:13:37.328Z,15.91
2022-10-17T21:18:42.059Z,15.89
2022-10-17T21:23:47.262Z,15.87
2022-10-17T21:28:50.935Z,15.84
2022-10-17T21:33:57.292Z,15.78
2022-10-17T21:39:00.632Z,15.76
2022-10-17T21:44:06.198Z,15.74
2022-10-17T21:49:12.500Z,15.73
2022-10-17T21:54:16.944Z,15.69
2022-10-17T21:59:20.125Z,15.63
2022-10-17T22:04:24.662Z,15.64
2022-10-17T22:09:28.843Z,15.62
2022-10-17T22:14:31.900Z,15.58
2022-10-17T22:19:36.500Z,15.56
2022-10-17T22:24:39.536Z,15.53
2022-10-17T22:29:48.104Z,15.44
2022-10-17T22:34:53.380Z,15.45
2022-10-17T22:39:56.434Z,15.47
2022-10-17T22:44:59.473Z,15.44
2022-10-17T22:50:04.141Z,15.39
2022-10-17T22:55:09.016Z,15.35
2022-10-17T23:00:13.345Z,15.26
2022-10-17T23:05:18.122Z,15.25
2022-10-17T23:10:21.445Z,15.23
2022-10-17T23:15:24.586Z,15.24
2022-10-17T23:20:29.514Z,15.17
2022-10-17T23:25:34.720Z,15.21
2022-10-17T23:30:38.361Z,15.22
2022-10-17T23:35:43.118Z,15.23
2022-10-17T23:40:46.196Z,15.21
2022-10-17T23:45:49.532Z,15.21
2022-10-17T23:50:54.168Z,15.17
2022-10-17T23:55:57.378Z,15.10
