createdAt,value
2022-12-16T00:01:06.452Z,-3.40
2022-12-16T00:03:33.818Z,-3.40
2022-12-16T00:06:03.686Z,-3.40
2022-12-16T00:08:33.944Z,-3.40
2022-12-16T00:11:01.487Z,-3.40
2022-12-16T00:13:29.411Z,-3.40
2022-12-16T00:15:56.589Z,-3.40
2022-12-16T00:18:26.030Z,-3.40
2022-12-16T00:20:54.832Z,-3.40
2022-12-16T00:23:22.304Z,-3.40
2022-12-16T00:25:51.900Z,-3.40
2022-12-16T00:28:23.310Z,-3.40
2022-12-16T00:30:51.089Z,-3.40
2022-12-16T00:33:19.252Z,-3.50
2022-12-16T00:35:46.271Z,-3.40
2022-12-16T00:38:15.370Z,-3.40
2022-12-16T00:40:44.467Z,-3.40
2022-12-16T00:43:11.424Z,-3.40
2022-12-16T00:45:38.999Z,-3.40
2022-12-16T00:48:06.386Z,-3.50
2022-12-16T00:50:33.187Z,-3.50
2022-12-16T00:53:00.008Z,-3.50
2022-12-16T00:55:27.237Z,-3.50
2022-12-16T00:57:56.073Z,-3.60
2022-12-16T01:00:24.975Z,-3.60
2022-12-16T01:02:53.575Z,-3.60
2022-12-16T01:05:21.610Z,-3.60
2022-12-16T01:07:48.565Z,-3.60
2022-12-16T01:10:15.715Z,-3.60
2022-12-16T01:12:42.567Z,-3.60
2022-12-16T01:15:10.180Z,-3.70
2022-12-16T01:17:36.992Z,-3.70
2022-12-16T01:20:03.981Z,-3.70
2022-12-16T01:22:32.494Z,-3.70
2022-12-16T01:24:59.785Z,-3.70
2022-12-16T01:27:28.838Z,-3.70
2022-12-16T01:29:55.632Z,-3.70
2022-12-16T01:32:22.510Z,-3.70
2022-12-16T01:34:55.113Z,-3.70
2022-12-16T01:37:27.135Z,-3.70
2022-12-16T01:39:54.012Z,-3.70
2022-12-16T01:42:21.718Z,-3.70
2022-12-16T01:44:49.759Z,-3.70
2022-12-16T01:47:23.827Z,-3.70
2022-12-16T01:49:53.882Z,-3.70
2022-12-16T01:52:23.496Z,-3.80
2022-12-16T01:54:56.367Z,-3.70
2022-12-16T01:57:26.575Z,-3.80
2022-12-16T01:59:54.148Z,-3.70
2022-12-16T02:02:21.220Z,-3.70
2022-12-16T02:05:09.529Z,-3.80
2022-12-16T02:07:36.413Z,-3.80
2022-12-16T02:10:04.439Z,-3.80
2022-12-16T02:12:40.814Z,-3.80
2022-12-16T02:15:30.016Z,-3.80
2022-12-16T02:18:05.648Z,-3.90
2022-12-16T02:20:44.813Z,-3.90
2022-12-16T02:23:14.550Z,-3.90
2022-12-16T02:25:47.872Z,-3.90
2022-12-16T02:28:17.660Z,-3.90
2022-12-16T02:30:44.413Z,-3.90
2022-12-16T02:33:34.835Z,-3.90
2022-12-16T02:36:01.741Z,-4.00
2022-12-16T02:38:54.676Z,-3.90
2022-12-16T02:41:28.928Z,-4.00
2022-12-16T02:43:59.034Z,-4.00
2022-12-16T02:46:27.332Z,-3.90
2022-12-16T02:48:56.548Z,-3.90
2022-12-16T02:51:24.911Z,-3.90
2022-12-16T02:53:52.920Z,-4.00
2022-12-16T02:56:19.721Z,-4.10
2022-12-16T02:58:57.890Z,-4.10
2022-12-16T03:01:34.662Z,-4.00
2022-12-16T03:04:05.837Z,-4.00
2022-12-16T03:06:33.713Z,-4.00
2022-12-16T03:09:03.144Z,-4.00
2022-12-16T03:11:32.612Z,-4.00
2022-12-16T03:14:00.267Z,-4.00
2022-12-16T03:16:28.812Z,-4.10
2022-12-16T03:18:58.172Z,-4.00
2022-12-16T03:21:29.928Z,-4.10
2022-12-16T03:24:05.421Z,-4.00
2022-12-16T03:26:53.777Z,-4.00
2022-12-16T03:29:20.475Z,-4.00
2022-12-16T03:31:58.734Z,-4.00
2022-12-16T03:34:25.441Z,-4.10
2022-12-16T03:36:54.845Z,-4.10
2022-12-16T03:39:23.202Z,-4.10
2022-12-16T03:41:52.019Z,-4.10
2022-12-16T03:44:21.888Z,-4.00
2022-12-16T03:46:50.997Z,-4.00
2022-12-16T03:49:17.719Z,-4.00
2022-12-16T03:51:44.755Z,-4.00
2022-12-16T03:54:11.425Z,-4.00
2022-12-16T03:56:38.256Z,-4.00
2022-12-16T03:59:04.935Z,-4.00
2022-12-16T04:01:31.800Z,-4.10
2022-12-16T04:03:58.705Z,-4.10
2022-12-16T04:06:25.485Z,-4.10
2022-12-16T04:08:52.208Z,-4.00
2022-12-16T04:11:37.667Z,-4.00
2022-12-16T04:14:22.973Z,-4.10
2022-12-16T04:17:08.640Z,-4.10
2022-12-16T04:19:55.552Z,-4.10
2022-12-16T04:22:47.713Z,-4.00
2022-12-16T04:25:16.513Z,-4.10
2022-12-16T04:27:49.579Z,-4.10
2022-12-16T04:30:23.056Z,-4.10
2022-12-16T04:33:17.677Z,-4.10
2022-12-16T04:36:03.347Z,-4.10
2022-12-16T04:38:49.130Z,-4.00
2022-12-16T04:41:34.622Z,-4.00
2022-12-16T04:44:22.688Z,-4.00
2022-12-16T04:47:08.239Z,-4.00
2022-12-16T04:49:53.775Z,-4.00
2022-12-16T04:52:39.257Z,-4.00
2022-12-16T04:55:27.936Z,-4.00
2022-12-16T04:58:17.462Z,-4.00
2022-12-16T05:01:03.131Z,-4.00
2022-12-16T05:03:49.068Z,-4.00
2022-12-16T05:06:34.621Z,-4.00
2022-12-16T05:09:20.257Z,-4.10
2022-12-16T05:12:05.831Z,-4.10
2022-12-16T05:14:51.063Z,-4.10
2022-12-16T05:17:39.527Z,-4.10
2022-12-16T05:20:27.674Z,-4.10
2022-12-16T05:23:16.199Z,-4.10
2022-12-16T05:26:01.420Z,-4.10
2022-12-16T05:28:47.100Z,-4.10
2022-12-16T05:31:32.647Z,-4.00
2022-12-16T05:34:20.354Z,-4.00
2022-12-16T05:37:05.707Z,-4.00
2022-12-16T05:39:50.869Z,-4.00
2022-12-16T05:42:36.505Z,-4.00
2022-12-16T05:45:21.909Z,-4.00
2022-12-16T05:48:15.263Z,-4.00
2022-12-16T05:51:03.083Z,-4.00
2022-12-16T05:53:48.481Z,-4.00
2022-12-16T05:56:33.865Z,-4.00
2022-12-16T05:59:19.240Z,-4.00
2022-12-16T06:02:04.819Z,-4.00
2022-12-16T06:04:50.518Z,-4.00
2022-12-16T06:07:38.129Z,-4.00
2022-12-16T06:10:23.691Z,-4.00
2022-12-16T06:13:09.201Z,-4.00
2022-12-16T06:15:54.635Z,-4.00
2022-12-16T06:18:42.115Z,-4.00
2022-12-16T06:21:27.659Z,-4.00
2022-12-16T06:24:13.204Z,-4.00
2022-12-16T06:26:58.731Z,-4.00
2022-12-16T06:29:44.006Z,-4.00
2022-12-16T06:32:29.655Z,-3.90
2022-12-16T06:35:15.447Z,-3.90
2022-12-16T06:38:00.927Z,-3.90
2022-12-16T06:40:46.381Z,-3.90
2022-12-16T06:43:32.502Z,-3.90
2022-12-16T06:46:18.232Z,-3.90
2022-12-16T06:49:06.240Z,-3.90
2022-12-16T06:51:53.289Z,-3.90
2022-12-16T06:54:41.162Z,-3.90
2022-12-16T06:57:26.360Z,-3.90
2022-12-16T07:00:11.894Z,-3.90
2022-12-16T07:02:57.163Z,-3.90
2022-12-16T07:05:42.783Z,-3.90
2022-12-16T07:08:27.984Z,-3.90
2022-12-16T07:11:17.303Z,-3.90
2022-12-16T07:14:03.030Z,-3.80
2022-12-16T07:16:48.548Z,-3.80
2022-12-16T07:19:34.409Z,-3.80
2022-12-16T07:22:19.846Z,-3.80
2022-12-16T07:25:07.727Z,-3.80
2022-12-16T07:27:53.255Z,-3.70
2022-12-16T07:30:38.781Z,-3.70
2022-12-16T07:33:24.270Z,-3.70
2022-12-16T07:36:12.021Z,-3.80
2022-12-16T07:38:57.584Z,-3.70
2022-12-16T07:41:45.009Z,-3.70
2022-12-16T07:44:32.772Z,-3.70
2022-12-16T07:47:18.414Z,-3.70
2022-12-16T07:53:38.811Z,-3.60
2022-12-16T07:56:25.237Z,-3.60
2022-12-16T07:59:10.766Z,-3.60
2022-12-16T08:01:56.490Z,-3.60
2022-12-16T08:04:41.949Z,-3.60
2022-12-16T08:07:27.124Z,-3.60
2022-12-16T08:10:12.673Z,-3.50
2022-12-16T08:12:57.971Z,-3.50
2022-12-16T08:15:43.262Z,-3.50
2022-12-16T08:18:28.801Z,-3.50
2022-12-16T08:21:14.243Z,-3.50
2022-12-16T08:23:59.896Z,-3.50
2022-12-16T08:26:45.184Z,-3.50
2022-12-16T08:29:46.161Z,-3.40
2022-12-16T08:32:34.912Z,-3.50
2022-12-16T08:35:20.378Z,-3.50
2022-12-16T08:41:14.653Z,-3.60
2022-12-16T08:44:00.185Z,-3.50
2022-12-16T08:46:45.890Z,-3.50
2022-12-16T08:49:31.513Z,-3.40
2022-12-16T08:52:17.019Z,-3.50
2022-12-16T08:55:05.097Z,-3.50
2022-12-16T08:57:50.700Z,-3.40
2022-12-16T09:00:36.159Z,-3.30
2022-12-16T09:03:21.923Z,-3.20
2022-12-16T09:06:09.807Z,-3.20
2022-12-16T09:08:55.202Z,-3.10
2022-12-16T09:11:41.255Z,-3.10
2022-12-16T09:14:26.586Z,-3.00
2022-12-16T09:17:12.115Z,-2.80
2022-12-16T09:19:57.586Z,-2.70
2022-12-16T09:22:42.799Z,-2.60
2022-12-16T09:25:28.273Z,-2.70
2022-12-16T09:28:13.712Z,-2.70
2022-12-16T09:30:59.385Z,-2.60
2022-12-16T09:33:44.908Z,-2.60
2022-12-16T09:36:30.363Z,-2.50
2022-12-16T09:39:15.988Z,-2.40
2022-12-16T09:42:13.598Z,-2.50
2022-12-16T09:45:34.790Z,-2.40
2022-12-16T09:48:24.518Z,-2.30
2022-12-16T09:51:13.769Z,-2.20
2022-12-16T09:54:01.246Z,-2.10
2022-12-16T09:56:55.148Z,-2.00
2022-12-16T09:59:48.484Z,-1.90
2022-12-16T10:02:36.875Z,-1.80
2022-12-16T10:05:33.219Z,-1.80
2022-12-16T10:08:40.799Z,-1.70
2022-12-16T10:12:03.020Z,-1.70
2022-12-16T10:14:58.557Z,-1.60
2022-12-16T10:17:49.695Z,-1.50
2022-12-16T10:20:58.210Z,-1.40
2022-12-16T10:23:57.725Z,-1.40
2022-12-16T10:26:55.229Z,-1.40
2022-12-16T10:29:47.048Z,-1.30
2022-12-16T10:32:51.993Z,-1.20
2022-12-16T10:36:01.486Z,-1.20
2022-12-16T10:38:56.998Z,-1.10
2022-12-16T10:41:46.875Z,-1.10
2022-12-16T10:44:48.739Z,-1.10
2022-12-16T10:47:34.367Z,-1.00
2022-12-16T10:50:19.967Z,-0.90
2022-12-16T10:53:20.630Z,-0.90
2022-12-16T10:56:29.088Z,-0.80
2022-12-16T10:59:21.454Z,-0.80
2022-12-16T11:02:19.155Z,-0.70
2022-12-16T11:05:17.047Z,-0.60
2022-12-16T11:08:02.530Z,-0.60
2022-12-16T11:11:01.629Z,-0.60
2022-12-16T11:13:50.436Z,-0.60
2022-12-16T11:16:46.342Z,-0.60
2022-12-16T11:19:38.786Z,-0.60
2022-12-16T11:22:32.940Z,-0.60
2022-12-16T11:25:38.717Z,-0.60
2022-12-16T11:28:32.861Z,-0.50
2022-12-16T11:31:32.087Z,-0.50
2022-12-16T11:34:40.286Z,-0.50
2022-12-16T11:37:27.438Z,-0.50
2022-12-16T11:40:12.909Z,-0.50
2022-12-16T11:43:01.400Z,-0.40
2022-12-16T11:45:51.918Z,-0.40
2022-12-16T11:49:02.514Z,-0.40
2022-12-16T11:51:54.472Z,-0.40
2022-12-16T11:54:52.388Z,-0.40
2022-12-16T11:57:57.307Z,-0.40
2022-12-16T12:00:42.892Z,-0.40
2022-12-16T12:03:33.817Z,-0.40
2022-12-16T12:06:26.712Z,-0.40
2022-12-16T12:09:29.476Z,-0.40
2022-12-16T12:12:32.953Z,-0.40
2022-12-16T12:15:29.556Z,-0.30
2022-12-16T12:18:19.909Z,-0.30
2022-12-16T12:21:30.357Z,-0.30
2022-12-16T12:24:21.849Z,-0.30
2022-12-16T12:27:40.362Z,-0.30
2022-12-16T12:30:40.126Z,-0.30
2022-12-16T12:34:07.357Z,-0.30
2022-12-16T12:36:58.834Z,-0.30
2022-12-16T12:40:30.704Z,-0.30
2022-12-16T12:43:23.358Z,-0.30
2022-12-16T12:46:15.859Z,-0.30
2022-12-16T12:49:07.506Z,-0.30
2022-12-16T12:52:11.551Z,-0.30
2022-12-16T12:55:09.983Z,-0.30
2022-12-16T12:57:58.593Z,-0.30
2022-12-16T13:00:47.996Z,-0.30
2022-12-16T13:07:54.061Z,-0.30
2022-12-16T13:10:44.703Z,-0.30
2022-12-16T13:13:36.746Z,-0.30
2022-12-16T13:16:27.462Z,-0.30
2022-12-16T13:19:50.425Z,-0.30
2022-12-16T13:22:47.800Z,-0.30
2022-12-16T13:25:55.316Z,-0.30
2022-12-16T13:28:48.132Z,-0.30
2022-12-16T13:31:34.298Z,-0.30
2022-12-16T13:34:38.132Z,-0.30
2022-12-16T13:37:29.806Z,-0.30
2022-12-16T13:40:33.233Z,-0.30
2022-12-16T13:43:23.462Z,-0.30
2022-12-16T13:46:18.480Z,-0.30
2022-12-16T13:49:04.657Z,-0.30
2022-12-16T13:51:56.294Z,-0.30
2022-12-16T13:55:04.873Z,-0.30
2022-12-16T13:57:56.311Z,-0.30
2022-12-16T14:00:45.014Z,-0.30
2022-12-16T14:03:52.211Z,-0.40
2022-12-16T14:06:44.615Z,-0.30
2022-12-16T14:09:45.654Z,-0.40
2022-12-16T14:12:39.161Z,-0.30
2022-12-16T14:15:38.259Z,-0.30
2022-12-16T14:18:49.868Z,-0.30
2022-12-16T14:21:42.689Z,-0.40
2022-12-16T14:24:42.183Z,-0.40
2022-12-16T14:27:40.104Z,-0.40
2022-12-16T14:30:43.834Z,-0.40
2022-12-16T14:33:46.941Z,-0.40
2022-12-16T14:36:56.868Z,-0.40
2022-12-16T14:39:48.239Z,-0.40
2022-12-16T14:42:41.046Z,-0.40
2022-12-16T14:45:53.953Z,-0.40
2022-12-16T14:48:42.078Z,-0.40
2022-12-16T14:51:41.414Z,-0.40
2022-12-16T14:54:41.310Z,-0.50
2022-12-16T14:57:38.192Z,-0.50
2022-12-16T15:00:27.027Z,-0.50
2022-12-16T15:03:45.956Z,-0.50
2022-12-16T15:07:05.081Z,-0.50
2022-12-16T15:10:05.848Z,-0.50
2022-12-16T15:12:58.276Z,-0.50
2022-12-16T15:15:54.355Z,-0.50
2022-12-16T15:18:44.764Z,-0.50
2022-12-16T15:21:30.246Z,-0.50
2022-12-16T15:24:16.201Z,-0.50
2022-12-16T15:27:01.468Z,-0.50
2022-12-16T15:29:47.023Z,-0.50
2022-12-16T15:32:44.568Z,-0.50
2022-12-16T15:35:45.459Z,-0.50
2022-12-16T15:38:33.559Z,-0.50
2022-12-16T15:41:24.174Z,-0.50
2022-12-16T15:44:14.554Z,-0.50
2022-12-16T15:47:06.695Z,-0.50
2022-12-16T15:50:03.840Z,-0.50
2022-12-16T15:53:00.449Z,-0.50
2022-12-16T15:55:50.332Z,-0.50
2022-12-16T15:58:55.049Z,-0.50
2022-12-16T16:01:45.409Z,-0.50
2022-12-16T16:04:44.588Z,-0.50
2022-12-16T16:07:39.662Z,-0.50
2022-12-16T16:10:39.226Z,-0.50
2022-12-16T16:13:25.570Z,-0.50
2022-12-16T16:16:12.002Z,-0.50
2022-12-16T16:18:59.629Z,-0.50
2022-12-16T16:21:45.839Z,-0.50
2022-12-16T16:24:31.524Z,-0.50
2022-12-16T16:27:19.902Z,-0.50
2022-12-16T16:30:05.268Z,-0.50
2022-12-16T16:32:50.816Z,-0.50
2022-12-16T16:35:36.182Z,-0.50
2022-12-16T16:38:24.076Z,-0.50
2022-12-16T16:41:11.980Z,-0.50
2022-12-16T16:43:57.464Z,-0.50
2022-12-16T16:46:51.804Z,-0.50
2022-12-16T16:50:17.655Z,-0.50
2022-12-16T16:53:07.272Z,-0.50
2022-12-16T16:55:52.955Z,-0.50
2022-12-16T16:58:44.202Z,-0.50
2022-12-16T17:01:37.061Z,-0.50
2022-12-16T17:07:32.558Z,-0.50
2022-12-16T17:10:18.318Z,-0.50
2022-12-16T17:13:04.913Z,-0.50
2022-12-16T17:15:54.786Z,-0.50
2022-12-16T17:18:45.663Z,-0.50
2022-12-16T17:21:33.445Z,-0.50
2022-12-16T17:24:18.847Z,-0.50
2022-12-16T17:27:04.192Z,-0.50
2022-12-16T17:29:49.603Z,-0.50
2022-12-16T17:32:34.986Z,-0.50
2022-12-16T17:35:28.036Z,-0.50
2022-12-16T17:38:15.834Z,-0.50
2022-12-16T17:41:01.142Z,-0.60
2022-12-16T17:43:49.046Z,-0.60
2022-12-16T17:46:34.423Z,-0.60
2022-12-16T17:49:19.973Z,-0.60
2022-12-16T17:52:05.219Z,-0.60
2022-12-16T17:54:50.604Z,-0.60
2022-12-16T17:57:35.940Z,-0.60
2022-12-16T18:00:24.468Z,-0.60
2022-12-16T18:03:10.301Z,-0.60
2022-12-16T18:05:58.638Z,-0.60
2022-12-16T18:08:44.092Z,-0.60
2022-12-16T18:11:29.804Z,-0.60
2022-12-16T18:14:15.150Z,-0.60
2022-12-16T18:17:05.538Z,-0.60
2022-12-16T18:19:51.001Z,-0.60
2022-12-16T18:22:36.561Z,-0.60
2022-12-16T18:25:22.406Z,-0.60
2022-12-16T18:28:08.824Z,-0.60
2022-12-16T18:30:55.339Z,-0.60
2022-12-16T18:33:43.131Z,-0.60
2022-12-16T18:36:28.961Z,-0.60
2022-12-16T18:39:14.338Z,-0.60
2022-12-16T18:42:01.894Z,-0.60
2022-12-16T18:44:47.347Z,-0.60
2022-12-16T18:47:35.821Z,-0.60
2022-12-16T18:50:27.925Z,-0.50
2022-12-16T18:53:14.813Z,-0.50
2022-12-16T18:56:00.136Z,-0.50
2022-12-16T18:58:52.038Z,-0.50
2022-12-16T19:01:38.335Z,-0.50
2022-12-16T19:07:54.627Z,-0.60
2022-12-16T19:10:42.178Z,-0.60
2022-12-16T19:13:32.139Z,-0.60
2022-12-16T19:16:17.839Z,-0.50
2022-12-16T19:19:03.168Z,-0.50
2022-12-16T19:21:52.031Z,-0.50
2022-12-16T19:24:42.404Z,-0.50
2022-12-16T19:27:27.822Z,-0.50
2022-12-16T19:30:13.139Z,-0.50
2022-12-16T19:33:01.087Z,-0.50
2022-12-16T19:35:48.888Z,-0.50
2022-12-16T19:38:34.182Z,-0.50
2022-12-16T19:41:22.235Z,-0.50
2022-12-16T19:44:07.739Z,-0.50
2022-12-16T19:46:56.123Z,-0.50
2022-12-16T19:49:44.455Z,-0.50
2022-12-16T19:52:30.214Z,-0.50
2022-12-16T19:55:17.472Z,-0.40
2022-12-16T19:58:21.294Z,-0.50
2022-12-16T20:01:06.744Z,-0.50
2022-12-16T20:03:55.102Z,-0.60
2022-12-16T20:06:42.207Z,-0.60
2022-12-16T20:09:27.628Z,-0.50
2022-12-16T20:12:12.954Z,-0.50
2022-12-16T20:15:00.948Z,-0.50
2022-12-16T20:17:46.410Z,-0.50
2022-12-16T20:20:31.879Z,-0.50
2022-12-16T20:23:17.318Z,-0.50
2022-12-16T20:26:02.571Z,-0.50
2022-12-16T20:28:48.399Z,-0.50
2022-12-16T20:31:33.792Z,-0.50
2022-12-16T20:34:20.953Z,-0.50
2022-12-16T20:37:08.822Z,-0.50
2022-12-16T20:39:56.785Z,-0.50
2022-12-16T20:42:46.523Z,-0.50
2022-12-16T20:45:32.157Z,-0.40
2022-12-16T20:52:38.378Z,-0.50
2022-12-16T20:55:24.091Z,-0.50
2022-12-16T20:58:11.901Z,-0.50
2022-12-16T21:00:57.394Z,-0.50
2022-12-16T21:03:43.552Z,-0.50
2022-12-16T21:06:29.798Z,-0.40
2022-12-16T21:09:15.074Z,-0.40
2022-12-16T21:12:00.404Z,-0.40
2022-12-16T21:14:45.890Z,-0.40
2022-12-16T21:17:33.723Z,-0.40
2022-12-16T21:20:19.462Z,-0.40
2022-12-16T21:23:07.765Z,-0.40
2022-12-16T21:25:52.950Z,-0.40
2022-12-16T21:28:41.358Z,-0.40
2022-12-16T21:31:26.750Z,-0.40
2022-12-16T21:34:14.609Z,-0.40
2022-12-16T21:37:00.114Z,-0.40
2022-12-16T21:39:45.757Z,-0.40
2022-12-16T21:42:35.381Z,-0.40
2022-12-16T21:45:22.215Z,-0.30
2022-12-16T21:48:14.138Z,-0.30
2022-12-16T21:50:59.939Z,-0.30
2022-12-16T21:53:45.935Z,-0.30
2022-12-16T21:56:31.597Z,-0.30
2022-12-16T21:59:16.964Z,-0.30
2022-12-16T22:02:02.521Z,-0.30
2022-12-16T22:04:47.869Z,-0.30
2022-12-16T22:07:33.269Z,-0.30
2022-12-16T22:10:18.693Z,-0.30
2022-12-16T22:13:04.095Z,-0.30
2022-12-16T22:15:51.924Z,-0.30
2022-12-16T22:18:38.885Z,-0.30
2022-12-16T22:21:24.865Z,-0.30
2022-12-16T22:24:10.660Z,-0.30
2022-12-16T22:26:56.499Z,-0.30
2022-12-16T22:29:41.938Z,-0.20
2022-12-16T22:32:27.897Z,-0.10
2022-12-16T22:35:13.480Z,-0.20
2022-12-16T22:37:58.507Z,-0.20
2022-12-16T22:40:43.853Z,-0.20
2022-12-16T22:43:29.231Z,-0.20
2022-12-16T22:46:20.659Z,-0.20
2022-12-16T22:49:20.205Z,-0.20
2022-12-16T22:52:05.687Z,-0.20
2022-12-16T22:54:51.053Z,-0.20
2022-12-16T22:57:41.271Z,-0.20
2022-12-16T23:00:27.241Z,-0.20
2022-12-16T23:03:16.019Z,-0.20
2022-12-16T23:06:01.350Z,-0.20
2022-12-16T23:09:00.389Z,-0.20
2022-12-16T23:11:53.792Z,-0.20
2022-12-16T23:14:43.071Z,-0.20
2022-12-16T23:17:30.578Z,-0.30
2022-12-16T23:20:16.535Z,-0.30
2022-12-16T23:23:01.880Z,-0.30
2022-12-16T23:25:47.163Z,-0.20
2022-12-16T23:28:32.811Z,-0.20
2022-12-16T23:31:20.662Z,-0.20
2022-12-16T23:34:06.174Z,-0.30
2022-12-16T23:36:51.355Z,-0.20
2022-12-16T23:39:41.344Z,-0.20
2022-12-16T23:42:26.683Z,-0.20
2022-12-16T23:45:12.075Z,-0.20
2022-12-16T23:47:57.306Z,-0.20
2022-12-16T23:50:42.932Z,-0.20
2022-12-16T23:53:30.166Z,-0.20
2022-12-16T23:56:17.868Z,-0.30
2022-12-16T23:59:05.195Z,-0.30
