createdAt,value
2017-08-02T00:00:46.449Z,-4.09
2017-08-02T00:01:46.431Z,-4.09
2017-08-02T00:02:41.510Z,-4.09
2017-08-02T00:03:36.497Z,-4.09
2017-08-02T00:04:36.547Z,-4.09
2017-08-02T00:05:31.571Z,-4.09
2017-08-02T00:06:26.550Z,-4.09
2017-08-02T00:07:32.734Z,-4.09
2017-08-02T00:08:32.753Z,-4.09
2017-08-02T00:09:32.693Z,-4.09
2017-08-02T00:10:26.685Z,-4.09
2017-08-02T00:11:26.809Z,-4.09
2017-08-02T00:12:26.939Z,-4.09
2017-08-02T00:13:21.953Z,-4.09
2017-08-02T00:14:16.076Z,-4.09
2017-08-02T00:15:15.926Z,-4.09
2017-08-02T00:16:10.932Z,-4.09
2017-08-02T00:17:06.199Z,-4.09
2017-08-02T00:18:06.099Z,-4.09
2017-08-02T00:19:01.052Z,-4.09
2017-08-02T00:19:56.109Z,-4.09
2017-08-02T00:20:56.146Z,-4.09
2017-08-02T00:21:51.289Z,-4.09
2017-08-02T00:22:46.248Z,-4.09
2017-08-02T00:23:47.216Z,-4.09
2017-08-02T00:24:47.289Z,-4.09
2017-08-02T00:25:47.283Z,-4.09
2017-08-02T00:26:42.308Z,-4.09
2017-08-02T00:27:36.720Z,-4.09
2017-08-02T00:28:36.628Z,-4.09
2017-08-02T00:29:31.495Z,-4.09
2017-08-02T00:30:31.623Z,-4.09
2017-08-02T00:31:25.530Z,-4.09
2017-08-02T00:32:25.875Z,-4.09
2017-08-02T00:33:20.573Z,-4.09
2017-08-02T00:34:15.719Z,-4.09
2017-08-02T00:35:15.700Z,-4.09
2017-08-02T00:36:10.768Z,-4.09
2017-08-02T00:37:10.824Z,-4.09
2017-08-02T00:38:11.084Z,-4.09
2017-08-02T00:39:10.915Z,-4.09
2017-08-02T00:40:04.829Z,-4.09
2017-08-02T00:41:04.904Z,-4.09
2017-08-02T00:41:59.951Z,-4.09
2017-08-02T00:42:55.316Z,-4.09
2017-08-02T00:43:56.129Z,-4.09
2017-08-02T00:44:56.298Z,-4.09
2017-08-02T00:45:56.226Z,-4.09
2017-08-02T00:46:51.302Z,-4.09
2017-08-02T00:47:45.482Z,-4.09
2017-08-02T00:48:45.185Z,-4.09
2017-08-02T00:49:40.282Z,-4.09
2017-08-02T00:50:40.675Z,-4.09
2017-08-02T00:51:34.367Z,-4.09
2017-08-02T00:52:34.248Z,-4.09
2017-08-02T00:53:29.388Z,-4.09
2017-08-02T00:54:24.356Z,-4.09
2017-08-02T00:55:24.427Z,-4.09
2017-08-02T00:56:13.481Z,-4.09
2017-08-02T00:57:01.517Z,-4.09
2017-08-02T00:58:02.896Z,-4.09
2017-08-02T00:58:56.725Z,-4.09
2017-08-02T00:59:56.654Z,-4.09
2017-08-02T01:00:51.696Z,-4.09
2017-08-02T01:01:46.690Z,-4.10
2017-08-02T01:02:46.953Z,-4.10
2017-08-02T01:03:41.989Z,-4.10
2017-08-02T01:04:37.030Z,-4.10
2017-08-02T01:05:37.760Z,-4.10
2017-08-02T01:06:37.903Z,-4.10
2017-08-02T01:07:38.296Z,-4.10
2017-08-02T01:08:38.011Z,-4.10
2017-08-02T01:09:39.029Z,-4.10
2017-08-02T01:10:40.049Z,-4.10
2017-08-02T01:11:40.244Z,-4.10
2017-08-02T01:12:47.354Z,-4.10
2017-08-02T01:13:47.405Z,-4.10
2017-08-02T01:14:53.269Z,-4.10
2017-08-02T01:15:48.195Z,-4.10
2017-08-02T01:16:48.159Z,-4.10
2017-08-02T01:17:43.519Z,-4.10
2017-08-02T01:18:38.332Z,-4.10
2017-08-02T01:19:38.514Z,-4.10
2017-08-02T01:20:33.367Z,-4.10
2017-08-02T01:21:28.399Z,-4.10
2017-08-02T01:22:29.697Z,-4.10
2017-08-02T01:23:29.814Z,-4.10
2017-08-02T01:24:29.483Z,-4.10
2017-08-02T01:25:24.550Z,-4.10
2017-08-02T01:26:24.756Z,-4.10
2017-08-02T01:27:24.918Z,-4.10
2017-08-02T01:28:18.647Z,-4.10
2017-08-02T01:29:18.723Z,-4.10
2017-08-02T01:30:13.678Z,-4.10
2017-08-02T01:31:13.859Z,-4.10
2017-08-02T01:32:13.836Z,-4.10
2017-08-02T01:33:13.932Z,-4.10
2017-08-02T01:34:13.887Z,-4.10
2017-08-02T01:35:13.911Z,-4.10
2017-08-02T01:36:07.986Z,-4.10
2017-08-02T01:37:07.959Z,-4.10
2017-08-02T01:38:03.059Z,-4.10
2017-08-02T01:39:03.001Z,-4.10
2017-08-02T01:39:57.077Z,-4.10
2017-08-02T01:40:57.388Z,-4.10
2017-08-02T01:41:52.123Z,-4.10
2017-08-02T01:42:47.422Z,-4.10
2017-08-02T01:43:47.269Z,-4.10
2017-08-02T01:44:42.321Z,-4.10
2017-08-02T01:45:37.343Z,-4.10
2017-08-02T01:46:38.284Z,-4.10
2017-08-02T01:47:38.366Z,-4.10
2017-08-02T01:48:38.462Z,-4.10
2017-08-02T01:49:33.574Z,-4.10
2017-08-02T01:50:27.749Z,-4.10
2017-08-02T01:51:27.515Z,-4.10
2017-08-02T01:52:22.615Z,-4.10
2017-08-02T01:53:22.596Z,-4.10
2017-08-02T01:54:16.677Z,-4.10
2017-08-02T01:55:16.745Z,-4.10
2017-08-02T01:56:11.695Z,-4.10
2017-08-02T01:57:06.690Z,-4.10
2017-08-02T01:58:06.714Z,-4.10
2017-08-02T01:59:01.861Z,-4.10
2017-08-02T01:59:56.851Z,-4.10
2017-08-02T02:00:58.055Z,-4.10
2017-08-02T02:01:58.205Z,-4.10
2017-08-02T02:02:57.948Z,-4.10
2017-08-02T02:03:53.032Z,-4.10
2017-08-02T02:04:47.064Z,-4.10
2017-08-02T02:05:47.036Z,-4.10
2017-08-02T02:06:42.117Z,-4.10
2017-08-02T02:07:42.398Z,-4.10
2017-08-02T02:08:42.280Z,-4.10
2017-08-02T02:09:42.192Z,-4.10
2017-08-02T02:10:36.265Z,-4.10
2017-08-02T02:11:36.269Z,-4.10
2017-08-02T02:12:31.613Z,-4.10
2017-08-02T02:13:31.558Z,-4.09
2017-08-02T02:14:25.409Z,-4.10
2017-08-02T02:15:25.437Z,-4.10
2017-08-02T02:16:20.336Z,-4.10
2017-08-02T02:17:15.437Z,-4.09
2017-08-02T02:18:15.878Z,-4.09
2017-08-02T02:19:10.818Z,-4.09
2017-08-02T02:20:05.563Z,-4.09
2017-08-02T02:21:06.553Z,-4.09
2017-08-02T02:22:06.650Z,-4.09
2017-08-02T02:23:06.941Z,-4.09
2017-08-02T02:24:01.783Z,-4.09
2017-08-02T02:25:01.790Z,-4.09
2017-08-02T02:26:07.829Z,-4.09
2017-08-02T02:27:07.925Z,-4.10
2017-08-02T02:28:07.778Z,-4.10
2017-08-02T02:29:02.864Z,-4.10
2017-08-02T02:30:08.904Z,-4.10
2017-08-02T02:31:03.174Z,-4.10
2017-08-02T02:32:03.017Z,-4.10
2017-08-02T02:32:58.055Z,-4.10
2017-08-02T02:34:04.220Z,-4.09
2017-08-02T02:34:59.144Z,-4.10
2017-08-02T02:35:53.422Z,-4.09
2017-08-02T02:36:53.282Z,-4.09
2017-08-02T02:37:53.529Z,-4.10
2017-08-02T02:38:48.298Z,-4.09
2017-08-02T02:39:48.338Z,-4.09
2017-08-02T02:40:48.346Z,-4.09
2017-08-02T02:41:42.274Z,-4.10
2017-08-02T02:42:42.434Z,-4.10
2017-08-02T02:43:37.414Z,-4.10
2017-08-02T02:44:37.475Z,-4.10
2017-08-02T02:45:31.508Z,-4.10
2017-08-02T02:46:31.521Z,-4.10
2017-08-02T02:47:26.941Z,-4.10
2017-08-02T02:48:21.652Z,-4.10
2017-08-02T02:49:21.695Z,-4.10
2017-08-02T02:50:16.648Z,-4.10
2017-08-02T02:51:11.731Z,-4.10
2017-08-02T02:52:12.784Z,-4.10
2017-08-02T02:53:13.237Z,-4.10
2017-08-02T02:54:12.890Z,-4.10
2017-08-02T02:55:07.909Z,-4.10
2017-08-02T02:56:02.041Z,-4.10
2017-08-02T02:57:01.966Z,-4.10
2017-08-02T02:57:57.122Z,-4.10
2017-08-02T02:58:57.023Z,-4.10
2017-08-02T02:59:51.012Z,-4.10
2017-08-02T03:00:51.157Z,-4.10
2017-08-02T03:01:46.168Z,-4.10
2017-08-02T03:02:41.359Z,-4.10
2017-08-02T03:03:41.316Z,-4.10
2017-08-02T03:04:36.563Z,-4.10
2017-08-02T03:05:31.281Z,-4.10
2017-08-02T03:06:32.286Z,-4.10
2017-08-02T03:07:32.609Z,-4.10
2017-08-02T03:08:32.420Z,-4.10
2017-08-02T03:09:27.435Z,-4.10
2017-08-02T03:10:21.392Z,-4.10
2017-08-02T03:11:21.484Z,-4.10
2017-08-02T03:12:16.692Z,-4.10
2017-08-02T03:13:16.634Z,-4.10
2017-08-02T03:14:10.586Z,-4.10
2017-08-02T03:15:10.562Z,-4.10
2017-08-02T03:16:05.648Z,-4.10
2017-08-02T03:17:00.709Z,-4.10
2017-08-02T03:18:00.845Z,-4.10
2017-08-02T03:18:55.709Z,-4.10
2017-08-02T03:19:52.202Z,-4.10
2017-08-02T03:20:56.911Z,-4.10
2017-08-02T03:21:51.020Z,-4.10
2017-08-02T03:22:50.987Z,-4.10
2017-08-02T03:23:45.909Z,-4.10
2017-08-02T03:24:46.098Z,-4.10
2017-08-02T03:25:40.169Z,-4.10
2017-08-02T03:26:40.041Z,-4.10
2017-08-02T03:27:35.492Z,-4.10
2017-08-02T03:28:30.400Z,-4.10
2017-08-02T03:29:30.442Z,-4.10
2017-08-02T03:30:25.188Z,-4.10
2017-08-02T03:31:20.328Z,-4.10
2017-08-02T03:32:20.279Z,-4.10
2017-08-02T03:33:15.259Z,-4.10
2017-08-02T03:34:10.455Z,-4.10
2017-08-02T03:35:11.425Z,-4.10
2017-08-02T03:36:11.394Z,-4.10
2017-08-02T03:37:11.621Z,-4.10
2017-08-02T03:38:11.488Z,-4.10
2017-08-02T03:39:12.550Z,-4.10
2017-08-02T03:40:13.574Z,-4.10
2017-08-02T03:41:07.588Z,-4.10
2017-08-02T03:42:07.614Z,-4.10
2017-08-02T03:43:02.694Z,-4.10
2017-08-02T03:43:57.704Z,-4.10
2017-08-02T03:44:51.992Z,-4.10
2017-08-02T03:45:51.740Z,-4.10
2017-08-02T03:46:46.811Z,-4.10
2017-08-02T03:47:47.112Z,-4.10
2017-08-02T03:48:47.952Z,-4.10
2017-08-02T03:49:41.896Z,-4.10
2017-08-02T03:50:42.103Z,-4.10
2017-08-02T03:51:36.981Z,-4.10
2017-08-02T03:52:32.424Z,-4.10
2017-08-02T03:53:26.049Z,-4.10
2017-08-02T03:54:26.180Z,-4.10
2017-08-02T03:55:21.302Z,-4.10
2017-08-02T03:56:16.439Z,-4.10
2017-08-02T03:57:16.288Z,-4.09
2017-08-02T03:58:11.432Z,-4.09
2017-08-02T03:59:06.326Z,-4.09
2017-08-02T04:00:00.353Z,-4.09
2017-08-02T04:01:01.457Z,-4.10
2017-08-02T04:01:56.453Z,-4.10
2017-08-02T04:02:56.499Z,-4.10
2017-08-02T04:03:56.443Z,-4.09
2017-08-02T04:04:56.562Z,-4.09
2017-08-02T04:06:02.657Z,-4.09
2017-08-02T04:06:57.618Z,-4.10
2017-08-02T04:07:51.662Z,-4.09
2017-08-02T04:08:51.947Z,-4.09
2017-08-02T04:09:46.753Z,-4.09
2017-08-02T04:10:46.713Z,-4.09
2017-08-02T04:11:47.909Z,-4.09
2017-08-02T04:12:47.799Z,-4.09
2017-08-02T04:13:47.847Z,-4.09
2017-08-02T04:14:48.133Z,-4.09
2017-08-02T04:15:47.977Z,-4.09
2017-08-02T04:16:47.952Z,-4.09
2017-08-02T04:17:47.990Z,-4.09
2017-08-02T04:18:47.975Z,-4.09
2017-08-02T04:19:48.313Z,-4.09
2017-08-02T04:20:48.058Z,-4.09
2017-08-02T04:21:48.072Z,-4.09
2017-08-02T04:22:48.247Z,-4.09
2017-08-02T04:23:48.224Z,-4.09
2017-08-02T04:24:48.157Z,-4.09
2017-08-02T04:25:48.359Z,-4.09
2017-08-02T04:26:48.332Z,-4.09
2017-08-02T04:27:48.298Z,-4.09
2017-08-02T04:28:48.481Z,-4.09
2017-08-02T04:29:54.404Z,-4.09
2017-08-02T04:30:49.392Z,-4.09
2017-08-02T04:31:43.509Z,-4.09
2017-08-02T04:32:43.489Z,-4.09
2017-08-02T04:33:38.504Z,-4.09
2017-08-02T04:34:33.642Z,-4.09
2017-08-02T04:35:33.539Z,-4.09
2017-08-02T04:36:28.682Z,-4.09
2017-08-02T04:37:23.697Z,-4.09
2017-08-02T04:38:17.661Z,-4.09
2017-08-02T04:39:17.910Z,-4.09
2017-08-02T04:40:12.794Z,-4.09
2017-08-02T04:41:12.844Z,-4.09
2017-08-02T04:42:12.907Z,-4.09
2017-08-02T04:43:13.240Z,-4.09
2017-08-02T04:44:07.219Z,-4.09
2017-08-02T04:45:07.052Z,-4.09
2017-08-02T04:46:02.101Z,-4.09
2017-08-02T04:46:57.118Z,-4.09
2017-08-02T04:47:51.134Z,-4.09
2017-08-02T04:48:51.467Z,-4.09
2017-08-02T04:49:46.352Z,-4.09
2017-08-02T04:50:41.445Z,-4.09
2017-08-02T04:51:41.593Z,-4.09
2017-08-02T04:52:36.530Z,-4.09
2017-08-02T04:53:36.628Z,-4.09
2017-08-02T04:54:37.680Z,-4.09
2017-08-02T04:55:38.723Z,-4.09
2017-08-02T04:56:32.772Z,-4.08
2017-08-02T04:57:32.958Z,-4.09
2017-08-02T04:58:27.138Z,-4.09
2017-08-02T04:59:26.792Z,-4.09
2017-08-02T05:00:15.884Z,-4.09
2017-08-02T05:01:09.885Z,-4.09
2017-08-02T05:02:03.948Z,-4.09
2017-08-02T05:03:04.016Z,-4.09
2017-08-02T05:03:59.078Z,-4.09
2017-08-02T05:04:58.965Z,-4.09
2017-08-02T05:05:53.114Z,-4.09
2017-08-02T05:06:53.186Z,-4.09
2017-08-02T05:07:53.119Z,-4.09
2017-08-02T05:08:53.309Z,-4.09
2017-08-02T05:09:53.281Z,-4.09
2017-08-02T05:10:47.353Z,-4.09
2017-08-02T05:11:48.449Z,-4.09
2017-08-02T05:12:42.421Z,-4.09
2017-08-02T05:13:42.470Z,-4.09
2017-08-02T05:14:37.557Z,-4.09
2017-08-02T05:15:31.626Z,-4.09
2017-08-02T05:16:37.556Z,-4.09
2017-08-02T05:17:32.680Z,-4.09
2017-08-02T05:18:26.735Z,-4.09
2017-08-02T05:19:21.709Z,-4.09
2017-08-02T05:20:09.756Z,-4.09
2017-08-02T05:20:58.985Z,-4.09
2017-08-02T05:21:52.808Z,-4.09
2017-08-02T05:22:41.839Z,-4.09
2017-08-02T05:23:41.932Z,-4.09
2017-08-02T05:24:35.999Z,-4.09
2017-08-02T05:25:36.104Z,-4.08
2017-08-02T05:26:31.069Z,-4.08
2017-08-02T05:27:31.192Z,-4.08
2017-08-02T05:28:32.107Z,-4.08
2017-08-02T05:29:21.246Z,-4.08
2017-08-02T05:30:15.224Z,-4.08
2017-08-02T05:31:09.326Z,-4.08
2017-08-02T05:32:03.490Z,-4.08
2017-08-02T05:32:57.256Z,-4.08
2017-08-02T05:33:57.349Z,-4.08
2017-08-02T05:34:45.450Z,-4.08
2017-08-02T05:35:33.482Z,-4.08
2017-08-02T05:36:28.513Z,-4.08
2017-08-02T05:37:23.651Z,-4.08
2017-08-02T05:38:11.637Z,-4.08
2017-08-02T05:39:12.602Z,-4.08
2017-08-02T05:40:07.659Z,-4.08
2017-08-02T05:41:07.683Z,-4.08
2017-08-02T05:42:01.806Z,-4.08
2017-08-02T05:42:50.832Z,-4.08
2017-08-02T05:43:44.807Z,-4.08
2017-08-02T05:44:44.908Z,-4.08
2017-08-02T05:45:39.938Z,-4.08
2017-08-02T05:46:34.962Z,-4.08
2017-08-02T05:47:29.063Z,-4.08
2017-08-02T05:48:30.100Z,-4.08
2017-08-02T05:49:25.134Z,-4.08
2017-08-02T05:50:25.173Z,-4.08
2017-08-02T05:51:25.174Z,-4.08
2017-08-02T05:52:25.177Z,-4.08
2017-08-02T05:53:25.328Z,-4.07
2017-08-02T05:54:20.402Z,-4.08
2017-08-02T05:55:09.425Z,-4.08
2017-08-02T05:56:09.418Z,-4.08
2017-08-02T05:57:09.480Z,-4.08
2017-08-02T05:58:03.452Z,-4.08
2017-08-02T05:59:03.621Z,-4.08
2017-08-02T05:59:58.643Z,-4.08
2017-08-02T06:00:53.577Z,-4.08
2017-08-02T06:01:47.612Z,-4.08
2017-08-02T06:02:41.746Z,-4.08
2017-08-02T06:03:30.746Z,-4.08
2017-08-02T06:04:19.838Z,-4.07
2017-08-02T06:05:07.834Z,-4.07
2017-08-02T06:05:56.884Z,-4.07
2017-08-02T06:06:45.865Z,-4.07
2017-08-02T06:07:34.987Z,-4.07
2017-08-02T06:08:22.974Z,-4.07
2017-08-02T06:09:12.104Z,-4.07
2017-08-02T06:10:00.076Z,-4.07
2017-08-02T06:10:48.181Z,-4.07
2017-08-02T06:11:37.239Z,-4.07
2017-08-02T06:12:31.330Z,-4.07
2017-08-02T06:13:31.211Z,-4.07
2017-08-02T06:14:31.285Z,-4.07
2017-08-02T06:15:26.329Z,-4.07
2017-08-02T06:16:26.400Z,-4.07
2017-08-02T06:17:21.424Z,-4.07
2017-08-02T06:18:09.530Z,-4.07
2017-08-02T06:18:58.529Z,-4.07
2017-08-02T06:19:46.594Z,-4.07
2017-08-02T06:20:34.727Z,-4.07
2017-08-02T06:21:34.689Z,-4.07
2017-08-02T06:22:29.734Z,-4.07
2017-08-02T06:23:30.871Z,-4.07
2017-08-02T06:24:30.885Z,-4.07
2017-08-02T06:25:25.835Z,-4.07
2017-08-02T06:26:20.970Z,-4.07
2017-08-02T06:27:21.033Z,-4.07
2017-08-02T06:28:15.987Z,-4.07
2017-08-02T06:29:11.128Z,-4.07
2017-08-02T06:30:05.116Z,-4.07
2017-08-02T06:31:06.190Z,-4.07
2017-08-02T06:32:01.220Z,-4.07
2017-08-02T06:33:01.245Z,-4.07
2017-08-02T06:33:56.301Z,-4.07
2017-08-02T06:34:56.362Z,-4.07
2017-08-02T06:35:50.368Z,-4.07
2017-08-02T06:36:44.395Z,-4.07
2017-08-02T06:37:33.506Z,-4.07
2017-08-02T06:38:28.644Z,-4.07
2017-08-02T06:39:22.535Z,-4.07
2017-08-02T06:40:10.572Z,-4.07
2017-08-02T06:40:59.641Z,-4.07
2017-08-02T06:41:54.653Z,-4.06
2017-08-02T06:42:54.794Z,-4.06
2017-08-02T06:43:48.828Z,-4.06
2017-08-02T06:44:43.841Z,-4.06
2017-08-02T06:45:31.874Z,-4.06
2017-08-02T06:46:25.890Z,-4.05
2017-08-02T06:47:15.088Z,-4.05
2017-08-02T06:48:10.096Z,-4.05
2017-08-02T06:48:59.086Z,-4.05
2017-08-02T06:49:54.084Z,-4.06
2017-08-02T06:50:43.195Z,-4.06
2017-08-02T06:51:31.261Z,-4.06
2017-08-02T06:52:20.247Z,-4.06
2017-08-02T06:53:08.379Z,-4.06
2017-08-02T06:53:57.320Z,-4.06
2017-08-02T06:54:45.398Z,-4.06
2017-08-02T06:55:33.547Z,-4.06
2017-08-02T06:56:22.529Z,-4.06
2017-08-02T06:57:10.567Z,-4.06
2017-08-02T06:57:59.631Z,-4.06
2017-08-02T06:58:48.682Z,-4.06
2017-08-02T06:59:37.831Z,-4.05
2017-08-02T07:00:26.745Z,-4.05
2017-08-02T07:01:20.836Z,-4.05
2017-08-02T07:02:09.841Z,-4.05
2017-08-02T07:02:57.972Z,-4.05
2017-08-02T07:03:59.020Z,-4.05
2017-08-02T07:04:48.139Z,-4.05
2017-08-02T07:05:36.067Z,-4.05
2017-08-02T07:06:25.057Z,-4.05
2017-08-02T07:07:20.198Z,-4.05
2017-08-02T07:08:09.257Z,-4.05
2017-08-02T07:09:03.220Z,-4.05
2017-08-02T07:09:52.380Z,-4.05
2017-08-02T07:10:40.325Z,-4.05
2017-08-02T07:11:29.451Z,-4.05
2017-08-02T07:12:17.510Z,-4.05
2017-08-02T07:13:05.461Z,-4.05
2017-08-02T07:13:54.555Z,-4.05
2017-08-02T07:14:42.598Z,-4.05
2017-08-02T07:15:30.708Z,-4.05
2017-08-02T07:16:18.676Z,-4.05
2017-08-02T07:17:06.860Z,-4.05
2017-08-02T07:17:55.827Z,-4.04
2017-08-02T07:18:44.881Z,-4.04
2017-08-02T07:19:32.947Z,-4.04
2017-08-02T07:20:33.947Z,-4.04
2017-08-02T07:21:34.059Z,-4.04
2017-08-02T07:22:29.170Z,-4.04
2017-08-02T07:23:29.216Z,-4.04
2017-08-02T07:24:18.191Z,-4.04
2017-08-02T07:25:07.157Z,-4.04
2017-08-02T07:26:02.228Z,-4.04
2017-08-02T07:26:56.294Z,-4.04
2017-08-02T07:27:44.446Z,-4.04
2017-08-02T07:28:32.387Z,-4.04
2017-08-02T07:29:21.480Z,-4.03
2017-08-02T07:30:09.557Z,-4.03
2017-08-02T07:31:03.519Z,-4.03
2017-08-02T07:31:51.643Z,-4.02
2017-08-02T07:32:52.704Z,-4.02
2017-08-02T07:33:40.698Z,-4.01
2017-08-02T07:34:29.852Z,-4.01
2017-08-02T07:35:18.807Z,-4.01
2017-08-02T07:36:13.892Z,-4.02
2017-08-02T07:37:13.961Z,-4.02
2017-08-02T07:38:08.912Z,-4.02
2017-08-02T07:38:57.054Z,-4.02
2017-08-02T07:39:56.997Z,-4.02
2017-08-02T07:40:51.144Z,-4.03
2017-08-02T07:41:45.239Z,-4.04
2017-08-02T07:42:34.293Z,-4.04
2017-08-02T07:43:29.248Z,-4.04
2017-08-02T07:44:23.398Z,-4.04
2017-08-02T07:45:11.353Z,-4.04
2017-08-02T07:46:05.533Z,-4.04
2017-08-02T07:47:05.495Z,-4.04
2017-08-02T07:47:59.581Z,-4.04
2017-08-02T07:48:53.591Z,-4.04
2017-08-02T07:49:47.643Z,-4.04
2017-08-02T07:50:41.702Z,-4.04
2017-08-02T07:51:35.734Z,-4.03
2017-08-02T07:52:29.860Z,-4.04
2017-08-02T07:53:24.837Z,-4.04
2017-08-02T07:54:18.931Z,-4.04
2017-08-02T07:55:19.030Z,-4.04
2017-08-02T07:56:07.095Z,-4.04
2017-08-02T07:57:02.087Z,-4.04
2017-08-02T07:57:50.130Z,-4.03
2017-08-02T07:58:44.268Z,-4.03
2017-08-02T07:59:39.291Z,-4.04
2017-08-02T08:00:33.297Z,-4.04
2017-08-02T08:01:27.351Z,-4.05
2017-08-02T08:02:21.450Z,-4.05
2017-08-02T08:03:15.446Z,-4.05
2017-08-02T08:04:09.583Z,-4.05
2017-08-02T08:05:09.612Z,-4.05
2017-08-02T08:06:04.623Z,-4.05
2017-08-02T08:06:58.721Z,-4.05
2017-08-02T08:07:59.757Z,-4.05
2017-08-02T08:08:48.857Z,-4.05
2017-08-02T08:09:37.815Z,-4.05
2017-08-02T08:10:33.002Z,-4.05
2017-08-02T08:11:28.058Z,-4.05
2017-08-02T08:12:17.109Z,-4.06
2017-08-02T08:13:11.071Z,-4.05
2017-08-02T08:14:06.198Z,-4.05
2017-08-02T08:15:00.208Z,-4.05
2017-08-02T08:15:49.337Z,-4.05
2017-08-02T08:16:37.236Z,-4.05
2017-08-02T08:17:37.458Z,-4.06
2017-08-02T08:18:31.431Z,-4.06
2017-08-02T08:19:31.452Z,-4.05
2017-08-02T08:20:20.517Z,-4.05
2017-08-02T08:21:15.812Z,-4.05
2017-08-02T08:22:03.752Z,-4.05
2017-08-02T08:22:57.605Z,-4.05
2017-08-02T08:23:51.733Z,-4.05
2017-08-02T08:24:40.760Z,-4.04
2017-08-02T08:25:29.795Z,-4.04
2017-08-02T08:26:23.990Z,-4.04
2017-08-02T08:27:11.930Z,-4.04
2017-08-02T08:28:11.949Z,-4.05
2017-08-02T08:29:01.015Z,-4.05
2017-08-02T08:30:01.135Z,-4.04
2017-08-02T08:30:56.079Z,-4.05
2017-08-02T08:31:45.310Z,-4.04
2017-08-02T08:32:34.320Z,-4.04
2017-08-02T08:33:28.387Z,-4.04
2017-08-02T08:34:23.427Z,-4.04
2017-08-02T08:35:18.458Z,-4.04
2017-08-02T08:36:12.455Z,-4.04
2017-08-02T08:37:01.592Z,-4.03
2017-08-02T08:38:07.715Z,-4.03
2017-08-02T08:39:02.754Z,-4.03
2017-08-02T08:39:56.626Z,-4.03
2017-08-02T08:40:50.760Z,-4.03
2017-08-02T08:41:45.774Z,-4.03
2017-08-02T08:42:39.823Z,-4.03
2017-08-02T08:43:39.867Z,-4.03
2017-08-02T08:44:28.963Z,-4.03
2017-08-02T08:45:29.046Z,-4.03
2017-08-02T08:46:29.025Z,-4.04
2017-08-02T08:47:23.114Z,-4.03
2017-08-02T08:48:17.276Z,-4.04
2017-08-02T08:49:11.196Z,-4.04
2017-08-02T08:50:05.325Z,-4.04
2017-08-02T08:50:54.296Z,-4.04
2017-08-02T08:51:49.408Z,-4.04
2017-08-02T08:52:43.517Z,-4.04
2017-08-02T08:53:32.520Z,-4.04
2017-08-02T08:54:21.629Z,-4.05
2017-08-02T08:55:10.747Z,-4.05
2017-08-02T08:55:58.707Z,-4.05
2017-08-02T08:56:58.682Z,-4.05
2017-08-02T08:57:52.734Z,-4.05
2017-08-02T08:58:52.886Z,-4.05
2017-08-02T08:59:46.963Z,-4.05
2017-08-02T09:00:35.927Z,-4.05
2017-08-02T09:01:36.027Z,-4.05
2017-08-02T09:02:24.086Z,-4.05
2017-08-02T09:03:25.135Z,-4.04
2017-08-02T09:04:19.212Z,-4.05
2017-08-02T09:05:08.203Z,-4.05
2017-08-02T09:06:02.200Z,-4.05
2017-08-02T09:06:57.387Z,-4.05
2017-08-02T09:07:46.421Z,-4.05
2017-08-02T09:08:35.429Z,-4.05
2017-08-02T09:09:29.681Z,-4.05
2017-08-02T09:10:24.507Z,-4.05
2017-08-02T09:11:19.634Z,-4.05
2017-08-02T09:12:13.671Z,-4.05
2017-08-02T09:13:13.687Z,-4.05
2017-08-02T09:14:07.745Z,-4.05
2017-08-02T09:14:56.785Z,-4.05
2017-08-02T09:15:44.894Z,-4.05
2017-08-02T09:16:39.960Z,-4.04
2017-08-02T09:17:34.049Z,-4.04
2017-08-02T09:18:33.988Z,-4.03
2017-08-02T09:19:23.000Z,-4.03
2017-08-02T09:20:17.126Z,-4.03
2017-08-02T09:21:06.144Z,-4.04
2017-08-02T09:22:06.287Z,-4.04
2017-08-02T09:22:54.284Z,-4.05
2017-08-02T09:23:54.346Z,-4.05
2017-08-02T09:24:48.462Z,-4.05
2017-08-02T09:25:43.483Z,-4.05
2017-08-02T09:26:38.471Z,-4.05
2017-08-02T09:27:33.584Z,-4.05
2017-08-02T09:28:33.616Z,-4.05
2017-08-02T09:29:22.720Z,-4.05
2017-08-02T09:30:16.661Z,-4.04
2017-08-02T09:31:04.847Z,-4.04
2017-08-02T09:31:58.852Z,-4.04
2017-08-02T09:32:52.970Z,-4.04
2017-08-02T09:33:52.895Z,-4.04
2017-08-02T09:34:46.940Z,-4.03
2017-08-02T09:35:42.110Z,-4.03
2017-08-02T09:36:36.213Z,-4.02
2017-08-02T09:37:30.217Z,-4.02
2017-08-02T09:38:24.266Z,-4.02
2017-08-02T09:39:13.305Z,-4.02
2017-08-02T09:40:07.390Z,-4.02
2017-08-02T09:41:01.424Z,-4.01
2017-08-02T09:41:50.584Z,-4.01
2017-08-02T09:42:45.571Z,-4.01
2017-08-02T09:43:39.531Z,-4.02
2017-08-02T09:44:33.670Z,-4.03
2017-08-02T09:45:28.770Z,-4.03
2017-08-02T09:46:23.828Z,-4.04
2017-08-02T09:47:12.840Z,-4.04
2017-08-02T09:48:12.857Z,-4.05
2017-08-02T09:49:07.891Z,-4.04
2017-08-02T09:50:14.031Z,-4.04
2017-08-02T09:51:08.018Z,-4.04
2017-08-02T09:52:02.100Z,-4.04
2017-08-02T09:52:56.196Z,-4.04
2017-08-02T09:53:57.193Z,-4.03
2017-08-02T09:54:52.223Z,-4.03
2017-08-02T09:55:46.323Z,-4.03
2017-08-02T09:56:40.367Z,-4.02
2017-08-02T09:57:34.546Z,-4.01
2017-08-02T09:58:34.561Z,-4.00
2017-08-02T09:59:28.689Z,-3.99
2017-08-02T10:00:22.709Z,-3.99
2017-08-02T10:01:11.734Z,-3.98
2017-08-02T10:01:59.859Z,-3.99
2017-08-02T10:02:53.947Z,-3.98
2017-08-02T10:03:49.084Z,-3.98
2017-08-02T10:04:43.057Z,-3.98
2017-08-02T10:05:37.127Z,-3.99
2017-08-02T10:06:26.252Z,-3.99
2017-08-02T10:07:20.349Z,-3.98
2017-08-02T10:08:14.409Z,-3.98
2017-08-02T10:09:02.611Z,-3.98
2017-08-02T10:09:56.504Z,-3.99
2017-08-02T10:10:50.650Z,-3.99
2017-08-02T10:11:45.667Z,-3.98
2017-08-02T10:12:39.873Z,-0.67
2017-08-02T10:13:39.880Z,-3.99
2017-08-02T10:14:29.000Z,-3.99
2017-08-02T10:15:16.935Z,-3.99
2017-08-02T10:16:12.050Z,-4.00
2017-08-02T10:17:06.102Z,-4.00
2017-08-02T10:18:00.121Z,-3.99
2017-08-02T10:18:54.273Z,-3.99
2017-08-02T10:19:54.332Z,-4.00
2017-08-02T10:20:49.353Z,-4.01
2017-08-02T10:21:49.408Z,-4.02
2017-08-02T10:22:38.512Z,-4.03
2017-08-02T10:23:27.553Z,-4.03
2017-08-02T10:24:15.581Z,-4.02
2017-08-02T10:25:09.701Z,-4.02
2017-08-02T10:26:04.673Z,-4.01
2017-08-02T10:26:58.824Z,-4.01
2017-08-02T10:27:52.909Z,-4.00
2017-08-02T10:28:40.887Z,-4.00
2017-08-02T10:29:35.016Z,6.61
2017-08-02T10:30:35.094Z,0.04
2017-08-02T10:31:24.092Z,-1.73
2017-08-02T10:32:13.253Z,-3.90
2017-08-02T10:33:02.337Z,21.56
2017-08-02T10:34:02.275Z,10.43
2017-08-02T10:34:56.359Z,3.23
2017-08-02T10:35:45.412Z,17.66
2017-08-02T10:36:39.476Z,8.49
2017-08-02T10:37:33.521Z,9.25
2017-08-02T10:38:28.619Z,-3.99
2017-08-02T10:39:17.740Z,9.15
2017-08-02T10:40:11.816Z,5.78
2017-08-02T10:41:05.874Z,-4.01
2017-08-02T10:42:05.935Z,-4.02
2017-08-02T10:43:01.011Z,-4.02
2017-08-02T10:43:54.989Z,-4.03
2017-08-02T10:44:55.103Z,-4.02
2017-08-02T10:45:50.194Z,-4.02
2017-08-02T10:46:45.256Z,-1.04
2017-08-02T10:47:39.320Z,-4.01
2017-08-02T10:48:33.318Z,8.64
2017-08-02T10:49:21.424Z,-2.88
2017-08-02T10:50:21.520Z,-3.21
2017-08-02T10:51:15.586Z,-4.01
2017-08-02T10:52:04.669Z,-4.02
2017-08-02T10:52:53.607Z,-3.77
2017-08-02T10:53:47.710Z,-4.02
2017-08-02T10:54:35.736Z,-4.02
2017-08-02T10:55:35.840Z,0.88
2017-08-02T10:56:30.871Z,-1.99
2017-08-02T10:57:26.014Z,1.68
2017-08-02T10:58:19.961Z,0.97
2017-08-02T10:59:14.049Z,-4.01
2017-08-02T11:00:08.101Z,-4.01
2017-08-02T11:01:02.127Z,-4.01
2017-08-02T11:01:56.158Z,-4.01
2017-08-02T11:02:51.331Z,13.74
2017-08-02T11:03:45.323Z,-4.00
2017-08-02T11:04:40.427Z,12.09
2017-08-02T11:05:29.431Z,13.46
2017-08-02T11:06:24.518Z,17.19
2017-08-02T11:07:19.630Z,17.28
2017-08-02T11:08:08.728Z,34.48
2017-08-02T11:09:02.594Z,31.95
2017-08-02T11:09:51.792Z,33.55
2017-08-02T11:10:46.749Z,24.30
2017-08-02T11:11:35.873Z,25.37
2017-08-02T11:12:30.917Z,17.57
2017-08-02T11:13:20.115Z,29.97
2017-08-02T11:14:14.068Z,19.76
2017-08-02T11:15:02.124Z,14.20
2017-08-02T11:15:51.169Z,20.52
2017-08-02T11:16:40.221Z,24.13
2017-08-02T11:17:34.320Z,33.99
2017-08-02T11:18:23.461Z,28.17
2017-08-02T11:19:18.439Z,24.18
2017-08-02T11:20:12.479Z,23.02
2017-08-02T11:21:06.562Z,18.08
2017-08-02T11:22:06.545Z,38.35
2017-08-02T11:23:01.625Z,45.36
2017-08-02T11:24:01.647Z,43.41
2017-08-02T11:24:56.807Z,42.14
2017-08-02T11:25:50.869Z,43.60
2017-08-02T11:26:39.910Z,39.31
2017-08-02T11:27:33.948Z,44.82
2017-08-02T11:28:28.033Z,44.92
2017-08-02T11:29:28.076Z,45.24
2017-08-02T11:30:23.166Z,45.24
2017-08-02T11:31:12.104Z,41.76
2017-08-02T11:32:06.172Z,44.25
2017-08-02T11:32:54.330Z,42.75
2017-08-02T11:33:49.365Z,40.05
2017-08-02T11:34:49.477Z,43.89
2017-08-02T11:35:43.395Z,38.90
2017-08-02T11:36:38.474Z,41.32
2017-08-02T11:37:26.619Z,47.18
2017-08-02T11:38:14.682Z,44.13
2017-08-02T11:39:03.729Z,42.47
2017-08-02T11:39:57.771Z,46.25
2017-08-02T11:40:52.908Z,43.38
2017-08-02T11:41:46.947Z,40.63
2017-08-02T11:42:42.145Z,43.04
2017-08-02T11:43:31.003Z,44.92
2017-08-02T11:44:26.069Z,45.99
2017-08-02T11:45:21.284Z,45.71
2017-08-02T11:46:10.212Z,46.67
2017-08-02T11:47:05.307Z,45.25
2017-08-02T11:47:53.328Z,46.77
2017-08-02T11:48:47.475Z,47.01
2017-08-02T11:49:41.425Z,46.33
2017-08-02T11:50:30.589Z,46.61
2017-08-02T11:51:24.579Z,45.02
2017-08-02T11:52:19.722Z,45.63
2017-08-02T11:53:07.667Z,44.99