createdAt,value
2019-05-14T00:01:42.257Z,74.70
2019-05-14T00:04:11.568Z,74.90
2019-05-14T00:06:41.779Z,75.10
2019-05-14T00:09:12.155Z,75.80
2019-05-14T00:11:42.042Z,75.60
2019-05-14T00:14:11.638Z,75.90
2019-05-14T00:16:42.388Z,76.20
2019-05-14T00:19:11.292Z,76.70
2019-05-14T00:21:42.145Z,77.00
2019-05-14T00:24:11.417Z,76.60
2019-05-14T00:26:42.710Z,76.90
2019-05-14T00:29:11.453Z,77.00
2019-05-14T00:31:42.544Z,77.60
2019-05-14T00:34:11.169Z,77.40
2019-05-14T00:36:41.703Z,77.60
2019-05-14T00:39:11.208Z,76.70
2019-05-14T00:41:42.010Z,76.80
2019-05-14T00:44:10.472Z,76.40
2019-05-14T00:46:41.081Z,76.40
2019-05-14T00:49:11.751Z,75.90
2019-05-14T00:51:41.266Z,76.00
2019-05-14T00:54:11.149Z,76.00
2019-05-14T00:56:41.741Z,76.20
2019-05-14T00:59:11.329Z,76.00
2019-05-14T01:01:42.297Z,76.70
2019-05-14T01:04:11.819Z,75.70
2019-05-14T01:06:42.086Z,75.60
2019-05-14T01:09:11.535Z,75.60
2019-05-14T01:11:42.056Z,75.90
2019-05-14T01:14:12.213Z,75.60
2019-05-14T01:16:42.410Z,76.80
2019-05-14T01:19:12.416Z,77.10
2019-05-14T01:21:41.772Z,76.70
2019-05-14T01:24:12.578Z,76.10
2019-05-14T01:26:41.578Z,76.80
2019-05-14T01:29:11.999Z,75.90
2019-05-14T01:31:41.779Z,75.50
2019-05-14T01:34:11.232Z,75.00
2019-05-14T01:36:41.426Z,75.10
2019-05-14T01:39:12.079Z,74.50
2019-05-14T01:41:42.359Z,74.60
2019-05-14T01:44:11.950Z,74.90
2019-05-14T01:46:42.066Z,74.10
2019-05-14T01:49:12.070Z,74.10
2019-05-14T01:51:42.343Z,74.80
2019-05-14T01:54:11.919Z,74.60
2019-05-14T01:56:42.332Z,74.90
2019-05-14T01:59:12.138Z,75.10
2019-05-14T02:01:41.602Z,75.10
2019-05-14T02:04:11.716Z,75.50
2019-05-14T02:06:41.289Z,75.20
2019-05-14T02:09:11.141Z,75.60
2019-05-14T02:11:41.467Z,75.30
2019-05-14T02:14:11.670Z,76.00
2019-05-14T02:16:42.201Z,75.60
2019-05-14T02:19:11.585Z,76.00
2019-05-14T02:21:42.569Z,75.90
2019-05-14T02:24:11.324Z,76.50
2019-05-14T02:26:42.329Z,76.50
2019-05-14T02:29:12.502Z,75.70
2019-05-14T02:31:40.980Z,75.60
2019-05-14T02:34:10.319Z,76.00
2019-05-14T02:36:40.151Z,76.70
2019-05-14T02:39:10.301Z,76.50
2019-05-14T02:41:39.484Z,76.10
2019-05-14T02:44:09.917Z,75.70
2019-05-14T02:46:40.419Z,76.20
2019-05-14T02:49:10.510Z,76.00
2019-05-14T02:51:39.445Z,75.60
2019-05-14T02:54:09.874Z,75.30
2019-05-14T02:56:40.214Z,75.30
2019-05-14T02:59:09.771Z,75.60
2019-05-14T03:01:40.516Z,76.40
2019-05-14T03:04:09.298Z,75.50
2019-05-14T03:06:39.537Z,76.30
2019-05-14T03:09:09.630Z,75.50
2019-05-14T03:11:40.457Z,74.40
2019-05-14T03:14:09.354Z,74.60
2019-05-14T03:16:40.290Z,73.80
2019-05-14T03:19:09.938Z,73.70
2019-05-14T03:21:39.696Z,73.60
2019-05-14T03:24:09.562Z,73.70
2019-05-14T03:26:39.857Z,73.60
2019-05-14T03:29:09.987Z,73.10
2019-05-14T03:31:42.456Z,73.20
2019-05-14T03:34:13.734Z,72.60
2019-05-14T03:36:43.011Z,72.00
2019-05-14T03:39:10.805Z,71.40
2019-05-14T03:41:40.124Z,71.40
2019-05-14T03:44:09.899Z,70.50
2019-05-14T03:46:49.414Z,70.30
2019-05-14T03:49:09.529Z,69.70
2019-05-14T03:51:39.340Z,69.80
2019-05-14T03:54:12.473Z,69.80
2019-05-14T03:56:39.457Z,69.20
2019-05-14T03:59:09.567Z,68.70
2019-05-14T04:01:40.039Z,69.20
2019-05-14T04:04:10.415Z,67.90
2019-05-14T04:06:41.786Z,67.80
2019-05-14T04:09:12.130Z,67.70
2019-05-14T04:11:42.525Z,67.00
2019-05-14T04:14:13.579Z,66.90
2019-05-14T04:16:59.762Z,66.80
2019-05-14T04:19:18.822Z,66.30
2019-05-14T04:21:49.559Z,66.30
2019-05-14T04:24:21.152Z,66.20
2019-05-14T04:27:02.630Z,65.50
2019-05-14T04:29:23.206Z,65.20
2019-05-14T04:31:53.980Z,64.70
2019-05-14T04:34:22.755Z,64.50
2019-05-14T04:36:51.563Z,63.80
2019-05-14T04:39:20.377Z,63.60
2019-05-14T04:41:49.917Z,63.00
2019-05-14T04:44:19.381Z,63.60
2019-05-14T04:46:49.363Z,62.00
2019-05-14T04:49:19.893Z,63.30
2019-05-14T04:51:50.309Z,62.20
2019-05-14T04:54:19.719Z,61.70
2019-05-14T04:56:50.796Z,61.20
2019-05-14T04:59:19.258Z,60.80
2019-05-14T05:01:49.306Z,59.70
2019-05-14T05:04:20.377Z,60.40
2019-05-14T05:06:49.936Z,59.30
2019-05-14T05:09:20.033Z,59.70
2019-05-14T05:11:50.012Z,58.90
2019-05-14T05:14:19.230Z,58.40
2019-05-14T05:16:49.035Z,58.40
2019-05-14T05:19:19.619Z,58.10
2019-05-14T05:21:48.192Z,57.90
2019-05-14T05:24:18.428Z,57.40
2019-05-14T05:26:48.538Z,57.60
2019-05-14T05:29:18.618Z,56.70
2019-05-14T05:31:48.750Z,55.80
2019-05-14T05:34:19.191Z,56.10
2019-05-14T05:36:48.686Z,56.10
2019-05-14T05:39:18.973Z,56.30
2019-05-14T05:41:49.162Z,54.30
2019-05-14T05:44:18.796Z,54.10
2019-05-14T05:46:49.382Z,54.30
2019-05-14T05:49:18.663Z,52.80
2019-05-14T05:51:48.384Z,52.90
2019-05-14T05:54:18.536Z,51.70
2019-05-14T05:56:48.173Z,50.70
2019-05-14T05:59:18.942Z,50.70
2019-05-14T06:01:50.117Z,49.80
2019-05-14T06:04:18.284Z,50.70
2019-05-14T06:06:48.208Z,48.60
2019-05-14T06:09:18.203Z,48.00
2019-05-14T06:11:48.761Z,47.60
2019-05-14T06:14:18.630Z,46.30
2019-05-14T06:16:48.855Z,48.00
2019-05-14T06:19:18.634Z,46.20
2019-05-14T06:21:49.078Z,45.00
2019-05-14T06:24:19.283Z,44.00
2019-05-14T06:26:48.986Z,45.00
2019-05-14T06:29:18.625Z,43.40
2019-05-14T06:31:49.504Z,43.70
2019-05-14T06:34:18.671Z,43.80
2019-05-14T06:36:48.579Z,42.60
2019-05-14T06:39:18.294Z,40.80
2019-05-14T06:41:49.035Z,39.90
2019-05-14T06:44:18.735Z,40.20
2019-05-14T06:46:48.682Z,39.80
2019-05-14T06:49:18.379Z,38.60
2019-05-14T06:51:48.949Z,38.70
2019-05-14T06:54:19.697Z,38.10
2019-05-14T06:56:48.794Z,37.50
2019-05-14T06:59:18.202Z,38.40
2019-05-14T07:01:48.966Z,37.90
2019-05-14T07:04:18.205Z,38.30
2019-05-14T07:06:48.542Z,37.90
2019-05-14T07:09:18.368Z,37.90
2019-05-14T07:14:18.921Z,37.10
2019-05-14T07:16:48.536Z,36.70
2019-05-14T07:19:19.189Z,36.10
2019-05-14T07:21:49.206Z,35.90
2019-05-14T07:24:19.572Z,37.20
2019-05-14T07:26:49.435Z,35.50
2019-05-14T07:29:18.635Z,33.90
2019-05-14T07:31:48.931Z,34.10
2019-05-14T07:34:19.191Z,35.70
2019-05-14T07:36:49.078Z,34.00
2019-05-14T07:39:18.713Z,34.00
2019-05-14T07:41:48.333Z,34.10
2019-05-14T07:44:18.301Z,32.00
2019-05-14T07:46:48.318Z,33.40
2019-05-14T07:49:18.408Z,31.10
2019-05-14T07:51:48.188Z,31.90
2019-05-14T07:54:19.320Z,31.60
2019-05-14T07:56:49.782Z,30.20
2019-05-14T07:59:18.173Z,29.90
2019-05-14T08:01:49.083Z,32.50
2019-05-14T08:04:19.910Z,31.30
2019-05-14T08:06:48.723Z,29.00
2019-05-14T08:09:18.930Z,29.60
2019-05-14T08:11:48.121Z,29.10
2019-05-14T08:14:18.525Z,28.40
2019-05-14T08:16:48.871Z,28.90
2019-05-14T08:19:26.950Z,27.50
2019-05-14T08:21:48.288Z,27.50
2019-05-14T08:24:20.187Z,25.40
2019-05-14T08:26:48.675Z,27.00
2019-05-14T08:29:18.117Z,25.70
2019-05-14T08:31:48.778Z,25.90
2019-05-14T08:34:19.152Z,25.70
2019-05-14T08:36:48.365Z,24.10
2019-05-14T08:39:18.551Z,23.40
2019-05-14T08:41:55.792Z,23.10
2019-05-14T08:44:19.720Z,23.00
2019-05-14T08:46:48.680Z,22.70
2019-05-14T08:49:18.457Z,23.90
2019-05-14T08:51:49.584Z,21.70
2019-05-14T08:54:18.798Z,21.90
2019-05-14T08:56:49.066Z,20.10
2019-05-14T08:59:19.601Z,21.80
2019-05-14T09:02:00.846Z,22.00
2019-05-14T09:04:22.168Z,21.50
2019-05-14T09:06:49.282Z,21.90
2019-05-14T09:09:18.557Z,22.40
2019-05-14T09:11:50.423Z,24.00
2019-05-14T09:14:18.897Z,23.90
2019-05-14T09:16:51.100Z,24.40
2019-05-14T09:19:19.281Z,23.30
2019-05-14T09:21:49.580Z,22.10
2019-05-14T09:24:18.461Z,22.00
2019-05-14T09:26:48.385Z,20.80
2019-05-14T09:29:25.308Z,21.60
2019-05-14T09:31:49.420Z,19.10
2019-05-14T09:34:19.559Z,17.60
2019-05-14T09:36:49.021Z,18.20
2019-05-14T09:39:18.741Z,18.50
2019-05-14T09:41:48.218Z,19.40
2019-05-14T09:44:18.710Z,20.20
2019-05-14T09:46:49.860Z,18.10
2019-05-14T09:49:18.721Z,19.20
2019-05-14T09:51:48.889Z,18.60
2019-05-14T09:54:19.289Z,18.80
2019-05-14T09:56:48.575Z,18.40
2019-05-14T09:59:18.583Z,17.00
2019-05-14T10:01:50.732Z,18.20
2019-05-14T10:04:17.872Z,17.70
2019-05-14T10:06:48.571Z,17.20
2019-05-14T10:09:17.071Z,16.10
2019-05-14T10:11:45.784Z,16.10
2019-05-14T10:14:14.571Z,15.70
2019-05-14T10:16:43.269Z,14.60
2019-05-14T10:19:12.037Z,14.70
2019-05-14T10:21:40.844Z,14.60
2019-05-14T10:24:09.527Z,18.20
2019-05-14T10:26:39.461Z,20.20
2019-05-14T10:29:08.687Z,20.80
2019-05-14T10:31:39.546Z,21.50
2019-05-14T10:34:08.449Z,21.50
2019-05-14T10:36:37.237Z,24.30
2019-05-14T10:39:09.391Z,26.00
2019-05-14T10:41:38.449Z,27.10
2019-05-14T10:44:09.257Z,27.40
2019-05-14T10:46:38.424Z,28.10
2019-05-14T10:49:19.189Z,29.20
2019-05-14T10:51:38.882Z,28.80
2019-05-14T10:54:21.197Z,28.20
2019-05-14T10:56:38.271Z,26.50
2019-05-14T10:59:09.386Z,25.40
2019-05-14T11:01:39.066Z,25.40
2019-05-14T11:04:07.930Z,27.60
2019-05-14T11:06:38.755Z,28.80
2019-05-14T11:09:09.117Z,28.50
2019-05-14T11:11:38.360Z,29.90
2019-05-14T11:14:08.840Z,30.50
2019-05-14T11:16:41.554Z,27.90
2019-05-14T11:19:09.512Z,27.60
2019-05-14T11:21:39.186Z,26.90
2019-05-14T11:24:09.421Z,28.40
2019-05-14T11:26:39.200Z,28.60
2019-05-14T11:29:08.220Z,27.80
2019-05-14T11:31:39.192Z,26.60
2019-05-14T11:34:08.246Z,27.00
2019-05-14T11:36:38.855Z,27.10
2019-05-14T11:39:09.393Z,29.20
2019-05-14T11:41:38.990Z,29.00
2019-05-14T11:44:09.149Z,31.60
2019-05-14T11:46:47.863Z,29.90
2019-05-14T11:49:08.956Z,30.50
2019-05-14T11:51:59.697Z,31.50
2019-05-14T11:54:09.453Z,32.30
2019-05-14T11:56:41.806Z,32.60
2019-05-14T11:59:08.857Z,33.20
2019-05-14T12:01:39.230Z,33.80
2019-05-14T12:04:09.054Z,35.30
2019-05-14T12:06:39.064Z,35.40
2019-05-14T12:09:11.881Z,34.30
2019-05-14T12:11:38.710Z,34.90
2019-05-14T12:14:08.832Z,33.80
2019-05-14T12:16:40.160Z,34.70
2019-05-14T12:19:11.607Z,37.60
2019-05-14T12:21:39.713Z,38.50
2019-05-14T12:24:13.645Z,37.10
2019-05-14T12:26:39.093Z,37.50
2019-05-14T12:29:09.950Z,37.20
2019-05-14T12:31:38.719Z,36.90
2019-05-14T12:34:07.549Z,36.50
2019-05-14T12:36:38.750Z,37.80
2019-05-14T12:39:09.712Z,38.90
2019-05-14T12:41:38.710Z,36.30
2019-05-14T12:44:09.297Z,38.20
2019-05-14T12:46:37.845Z,39.20
2019-05-14T12:49:06.548Z,39.40
2019-05-14T12:51:39.355Z,41.00
2019-05-14T12:54:05.781Z,41.30
2019-05-14T12:56:34.532Z,41.30
2019-05-14T12:59:03.245Z,39.50
2019-05-14T13:01:32.449Z,41.20
2019-05-14T13:04:01.163Z,39.60
2019-05-14T13:06:29.923Z,39.80
2019-05-14T13:08:58.796Z,40.50
2019-05-14T13:11:27.621Z,41.60
2019-05-14T13:13:58.634Z,42.10
2019-05-14T13:16:28.472Z,42.10
2019-05-14T13:18:59.736Z,42.80
2019-05-14T13:21:28.995Z,41.40
2019-05-14T13:23:57.863Z,42.60
2019-05-14T13:26:29.459Z,43.30
2019-05-14T13:28:58.911Z,45.50
2019-05-14T13:31:29.218Z,45.50
2019-05-14T13:33:59.417Z,45.60
2019-05-14T13:36:28.911Z,46.60
2019-05-14T13:38:59.530Z,44.80
2019-05-14T13:41:28.546Z,42.20
2019-05-14T13:43:58.798Z,43.60
2019-05-14T13:46:28.649Z,45.20
2019-05-14T13:48:59.116Z,44.60
2019-05-14T13:51:32.642Z,45.40
2019-05-14T13:53:59.108Z,45.90
2019-05-14T13:56:28.445Z,44.50
2019-05-14T13:58:59.183Z,46.20
2019-05-14T14:01:29.728Z,45.90
2019-05-14T14:04:09.747Z,47.70
2019-05-14T14:06:28.666Z,48.50
2019-05-14T14:08:59.368Z,47.30
2019-05-14T14:11:31.079Z,48.00
2019-05-14T14:13:58.616Z,48.60
2019-05-14T14:16:28.546Z,47.40
2019-05-14T14:19:03.120Z,48.20
2019-05-14T14:21:30.040Z,48.20
2019-05-14T14:23:59.280Z,47.80
2019-05-14T14:26:29.156Z,47.60
2019-05-14T14:28:59.906Z,48.50
2019-05-14T14:31:28.516Z,47.70
2019-05-14T14:33:57.225Z,47.50
2019-05-14T14:36:25.930Z,48.70
2019-05-14T14:38:54.718Z,48.10
2019-05-14T14:41:23.490Z,47.30
2019-05-14T14:43:54.691Z,48.00
2019-05-14T14:46:22.607Z,49.60
2019-05-14T14:48:51.325Z,51.00
2019-05-14T14:51:20.068Z,51.60
2019-05-14T14:53:59.320Z,52.60
2019-05-14T14:56:19.161Z,53.50
2019-05-14T14:58:49.334Z,53.00
2019-05-14T15:01:19.534Z,53.60
2019-05-14T15:03:49.661Z,53.60
2019-05-14T15:06:19.211Z,54.10
2019-05-14T15:08:49.748Z,54.60
2019-05-14T15:11:18.262Z,55.10
2019-05-14T15:13:48.255Z,53.90
2019-05-14T15:16:19.886Z,53.50
2019-05-14T15:18:49.810Z,54.40
2019-05-14T15:21:19.137Z,53.60
2019-05-14T15:24:03.006Z,53.40
2019-05-14T15:26:19.375Z,53.50
2019-05-14T15:28:49.404Z,53.20
2019-05-14T15:31:19.168Z,54.20
2019-05-14T15:33:50.756Z,54.80
2019-05-14T15:36:19.584Z,55.00
2019-05-14T15:38:48.732Z,54.50
2019-05-14T15:41:20.189Z,55.70
2019-05-14T15:43:47.866Z,56.50
2019-05-14T15:46:18.519Z,56.70
2019-05-14T15:48:48.631Z,56.60
2019-05-14T15:51:19.648Z,57.20
2019-05-14T15:54:06.275Z,57.20
2019-05-14T15:56:18.763Z,58.10
2019-05-14T15:58:47.696Z,57.70
2019-05-14T16:01:19.106Z,57.50
2019-05-14T16:03:48.258Z,58.00
2019-05-14T16:06:19.326Z,58.50
2019-05-14T16:09:06.886Z,58.90
2019-05-14T16:11:35.591Z,58.80
2019-05-14T16:14:04.290Z,59.30
2019-05-14T16:16:33.012Z,59.30
2019-05-14T16:19:01.794Z,59.50
2019-05-14T16:21:30.559Z,59.90
2019-05-14T16:23:59.342Z,59.40
2019-05-14T16:26:29.172Z,59.10
2019-05-14T16:28:59.271Z,59.10
2019-05-14T16:31:31.575Z,59.00
2019-05-14T16:33:59.141Z,59.60
2019-05-14T16:36:28.896Z,58.90
2019-05-14T16:38:58.493Z,59.20
2019-05-14T16:41:29.074Z,58.40
2019-05-14T16:43:58.739Z,58.60
2019-05-14T16:46:28.918Z,59.00
2019-05-14T16:48:58.245Z,59.30
2019-05-14T16:51:27.084Z,59.20
2019-05-14T16:53:55.791Z,58.60
2019-05-14T16:56:24.509Z,58.60
2019-05-14T16:58:53.301Z,57.90
2019-05-14T17:01:22.091Z,58.30
2019-05-14T17:03:50.797Z,57.60
2019-05-14T17:06:19.731Z,57.70
2019-05-14T17:08:49.108Z,57.10
2019-05-14T17:11:18.282Z,57.00
2019-05-14T17:13:49.029Z,57.20
2019-05-14T17:16:19.518Z,57.50
2019-05-14T17:18:48.621Z,57.50
2019-05-14T17:21:18.313Z,57.40
2019-05-14T17:23:48.854Z,56.80
2019-05-14T17:26:17.919Z,57.50
2019-05-14T17:28:48.853Z,58.90
2019-05-14T17:31:19.110Z,58.90
2019-05-14T17:33:49.199Z,58.50
2019-05-14T17:36:18.771Z,58.90
2019-05-14T17:38:49.254Z,57.80
2019-05-14T17:41:19.420Z,58.00
2019-05-14T17:43:49.337Z,59.20
2019-05-14T17:46:18.558Z,59.40
2019-05-14T17:48:48.608Z,60.00
2019-05-14T17:51:18.129Z,59.70
2019-05-14T17:53:48.075Z,61.00
2019-05-14T17:56:19.049Z,60.90
2019-05-14T17:58:48.972Z,60.00
2019-05-14T18:01:18.366Z,60.70
2019-05-14T18:03:49.048Z,60.10
2019-05-14T18:06:18.869Z,60.70
2019-05-14T18:08:47.804Z,61.30
2019-05-14T18:11:18.961Z,60.80
2019-05-14T18:13:48.514Z,61.30
2019-05-14T18:16:19.227Z,61.60
2019-05-14T18:18:49.367Z,62.50
2019-05-14T18:21:18.161Z,62.90
2019-05-14T18:23:48.955Z,62.90
2019-05-14T18:26:18.926Z,62.70
2019-05-14T18:28:47.758Z,62.40
2019-05-14T18:31:19.589Z,63.70
2019-05-14T18:33:49.146Z,63.20
2019-05-14T18:36:19.098Z,63.50
2019-05-14T18:38:49.327Z,63.50
2019-05-14T18:41:18.922Z,64.00
2019-05-14T18:43:47.876Z,64.70
2019-05-14T18:46:18.963Z,64.30
2019-05-14T18:48:48.723Z,65.70
2019-05-14T18:51:19.659Z,65.00
2019-05-14T18:53:49.082Z,66.70
2019-05-14T18:56:24.066Z,66.00
2019-05-14T18:58:48.961Z,66.00
2019-05-14T19:01:19.550Z,66.30
2019-05-14T19:03:49.385Z,67.70
2019-05-14T19:06:18.957Z,68.70
2019-05-14T19:08:48.389Z,67.10
2019-05-14T19:11:17.211Z,68.10
2019-05-14T19:13:48.156Z,69.40
2019-05-14T19:16:16.346Z,69.60
2019-05-14T19:18:45.077Z,69.60
2019-05-14T19:21:13.790Z,68.80
2019-05-14T19:23:45.123Z,70.80
2019-05-14T19:26:13.008Z,73.20
2019-05-14T19:28:41.709Z,73.40
2019-05-14T19:31:10.470Z,72.70
2019-05-14T19:33:39.185Z,72.30
2019-05-14T19:36:08.862Z,73.50
2019-05-14T19:38:38.856Z,75.20
2019-05-14T19:41:08.659Z,75.40
2019-05-14T19:43:37.605Z,74.20
2019-05-14T19:46:08.589Z,76.60
2019-05-14T19:48:36.776Z,76.70
2019-05-14T19:51:08.052Z,76.90
2019-05-14T19:53:36.188Z,76.90
2019-05-14T19:56:04.969Z,77.60
2019-05-14T19:58:33.675Z,75.90
2019-05-14T20:01:02.412Z,75.20
2019-05-14T20:03:31.108Z,78.90
2019-05-14T20:05:59.899Z,78.50
2019-05-14T20:08:29.502Z,77.70
2019-05-14T20:10:59.274Z,79.10
2019-05-14T20:13:28.654Z,80.80
2019-05-14T20:15:59.067Z,80.70
2019-05-14T20:18:28.929Z,80.90
2019-05-14T20:20:59.132Z,80.70
2019-05-14T20:23:29.109Z,80.30
2019-05-14T20:25:58.658Z,79.60
2019-05-14T20:28:27.513Z,81.50
2019-05-14T20:30:58.684Z,82.50
2019-05-14T20:33:26.649Z,82.30
2019-05-14T20:35:55.351Z,82.50
2019-05-14T20:38:24.058Z,81.10
2019-05-14T20:40:52.754Z,82.60
2019-05-14T20:43:21.491Z,83.20
2019-05-14T20:45:50.197Z,83.30
2019-05-14T20:48:19.144Z,84.00
2019-05-14T20:50:47.920Z,83.20
2019-05-14T20:53:18.579Z,84.50
2019-05-14T20:55:47.053Z,84.10
2019-05-14T20:58:15.819Z,83.10
2019-05-14T21:00:44.526Z,83.50
2019-05-14T21:03:13.233Z,84.40
2019-05-14T21:05:42.322Z,81.60
2019-05-14T21:08:13.544Z,83.50
2019-05-14T21:10:41.809Z,83.10
2019-05-14T21:13:10.513Z,83.30
2019-05-14T21:15:39.366Z,84.50
2019-05-14T21:18:08.447Z,86.90
2019-05-14T21:20:39.377Z,84.30
2019-05-14T21:23:09.021Z,85.00
2019-05-14T21:25:38.699Z,85.20
2019-05-14T21:28:09.296Z,85.60
2019-05-14T21:30:38.801Z,85.50
2019-05-14T21:33:08.367Z,87.60
2019-05-14T21:35:39.029Z,86.90
2019-05-14T21:38:09.128Z,86.30
2019-05-14T21:40:39.015Z,87.30
2019-05-14T21:43:28.976Z,86.40
2019-05-14T21:45:58.627Z,87.20
2019-05-14T21:48:28.903Z,87.40
2019-05-14T21:51:00.574Z,87.20
2019-05-14T21:53:28.140Z,85.80
2019-05-14T21:55:58.667Z,88.80
2019-05-14T21:58:29.129Z,85.00
2019-05-14T22:00:59.242Z,87.70
2019-05-14T22:03:28.499Z,86.20
2019-05-14T22:05:59.377Z,88.20
2019-05-14T22:08:27.910Z,86.30
2019-05-14T22:10:58.541Z,87.50
2019-05-14T22:13:28.424Z,86.90
2019-05-14T22:15:58.907Z,86.40
2019-05-14T22:18:27.972Z,88.80
2019-05-14T22:20:57.975Z,87.80
2019-05-14T22:23:29.031Z,88.40
2019-05-14T22:25:58.266Z,88.60
2019-05-14T22:28:28.834Z,88.00
2019-05-14T22:30:58.673Z,88.50
2019-05-14T22:33:28.437Z,88.90
2019-05-14T22:35:58.071Z,89.20
2019-05-14T22:38:29.195Z,89.00
2019-05-14T22:40:59.198Z,89.70
2019-05-14T22:43:28.803Z,89.10
2019-05-14T22:45:59.120Z,89.30
2019-05-14T22:48:28.066Z,88.90
2019-05-14T22:50:59.112Z,89.20
2019-05-14T22:53:27.856Z,88.50
2019-05-14T22:55:58.657Z,87.70
2019-05-14T22:58:28.870Z,88.00
2019-05-14T23:01:13.620Z,89.00
2019-05-14T23:03:28.934Z,89.50
2019-05-14T23:05:58.262Z,88.20
2019-05-14T23:08:27.014Z,87.90
2019-05-14T23:10:55.721Z,88.50
2019-05-14T23:13:24.492Z,89.50
2019-05-14T23:15:53.276Z,90.10
2019-05-14T23:18:21.991Z,90.50
2019-05-14T23:20:50.705Z,89.10
2019-05-14T23:23:19.401Z,89.90
2019-05-14T23:25:48.187Z,90.00
2019-05-14T23:28:19.050Z,90.00
2019-05-14T23:30:48.136Z,88.10
2019-05-14T23:33:19.048Z,89.90
2019-05-14T23:35:48.216Z,88.90
2019-05-14T23:38:19.011Z,88.00
2019-05-14T23:40:49.384Z,90.00
2019-05-14T23:43:18.587Z,90.70
2019-05-14T23:45:47.355Z,89.00
2019-05-14T23:48:16.055Z,89.80
2019-05-14T23:50:44.757Z,91.00
2019-05-14T23:53:13.465Z,90.60
2019-05-14T23:55:42.187Z,91.20
2019-05-14T23:58:10.882Z,90.90
