createdAt,value
2022-08-29T00:00:00.635Z,15.6
2022-08-29T00:03:00.639Z,15.6
2022-08-29T00:06:00.646Z,15.1
2022-08-29T00:09:00.637Z,15.1
2022-08-29T00:12:00.670Z,15.1
2022-08-29T00:15:00.615Z,15.1
2022-08-29T00:18:00.618Z,15.1
2022-08-29T00:21:00.631Z,15.1
2022-08-29T00:24:00.620Z,15.1
2022-08-29T00:27:00.605Z,15.1
2022-08-29T00:30:00.682Z,15.1
2022-08-29T00:33:00.643Z,15.1
2022-08-29T00:36:00.709Z,15.1
2022-08-29T00:39:00.633Z,15.1
2022-08-29T00:42:00.694Z,15.1
2022-08-29T00:45:00.633Z,15.1
2022-08-29T00:48:00.677Z,15.1
2022-08-29T00:51:00.586Z,15.1
2022-08-29T00:54:00.763Z,15.1
2022-08-29T00:57:00.616Z,15.1
2022-08-29T01:00:00.634Z,15.1
2022-08-29T01:03:00.645Z,15.1
2022-08-29T01:06:00.702Z,14.6
2022-08-29T01:09:00.666Z,14.6
2022-08-29T01:12:00.674Z,14.6
2022-08-29T01:15:00.630Z,14.6
2022-08-29T01:18:00.694Z,14.6
2022-08-29T01:21:00.665Z,14.6
2022-08-29T01:24:00.682Z,14.6
2022-08-29T01:27:00.665Z,14.6
2022-08-29T01:30:00.669Z,14.6
2022-08-29T01:33:00.674Z,14.6
2022-08-29T01:36:00.649Z,14.6
2022-08-29T01:39:00.666Z,14.6
2022-08-29T01:42:00.639Z,14.6
2022-08-29T01:45:00.617Z,14.6
2022-08-29T01:48:03.722Z,14.6
2022-08-29T01:51:00.630Z,14.6
2022-08-29T01:54:01.002Z,14.6
2022-08-29T01:57:00.659Z,14.6
2022-08-29T02:00:00.649Z,14.6
2022-08-29T02:03:00.713Z,14.6
2022-08-29T02:06:00.698Z,14.1
2022-08-29T02:09:00.691Z,14.1
2022-08-29T02:12:00.720Z,14.1
2022-08-29T02:15:00.673Z,14.1
2022-08-29T02:18:00.672Z,14.1
2022-08-29T02:21:00.688Z,14.1
2022-08-29T02:24:24.266Z,14.1
2022-08-29T02:27:00.655Z,14.1
2022-08-29T02:30:00.684Z,14.1
2022-08-29T02:33:00.661Z,14.1
2022-08-29T02:36:01.284Z,14.1
2022-08-29T02:39:00.685Z,14.1
2022-08-29T02:42:00.661Z,14.1
2022-08-29T02:45:00.624Z,14.1
2022-08-29T02:48:00.674Z,14.1
2022-08-29T02:51:00.680Z,14.1
2022-08-29T02:54:00.676Z,14.1
2022-08-29T02:57:00.646Z,14.1
2022-08-29T03:00:00.655Z,14.1
2022-08-29T03:03:00.704Z,14.1
2022-08-29T03:06:00.630Z,14.1
2022-08-29T03:09:00.709Z,14.1
2022-08-29T03:12:00.677Z,14.1
2022-08-29T03:15:00.618Z,14
2022-08-29T03:18:00.702Z,14
2022-08-29T03:21:00.637Z,14
2022-08-29T03:24:00.705Z,14
2022-08-29T03:27:00.696Z,14
2022-08-29T03:30:00.733Z,14
2022-08-29T03:33:00.667Z,14
2022-08-29T03:36:00.705Z,14
2022-08-29T03:39:00.724Z,14
2022-08-29T03:42:00.700Z,14
2022-08-29T03:45:00.650Z,14
2022-08-29T03:48:00.659Z,14
2022-08-29T03:51:00.668Z,14
2022-08-29T03:54:00.650Z,14
2022-08-29T03:57:00.842Z,14
2022-08-29T04:00:00.708Z,14
2022-08-29T04:03:00.804Z,14
2022-08-29T04:06:00.669Z,14
2022-08-29T04:09:00.787Z,14
2022-08-29T04:12:00.621Z,14.1
2022-08-29T04:15:00.642Z,14.1
2022-08-29T04:18:00.584Z,14.1
2022-08-29T04:21:00.667Z,14.1
2022-08-29T04:24:00.592Z,14.1
2022-08-29T04:27:00.639Z,14.1
2022-08-29T04:30:00.648Z,14.1
2022-08-29T04:33:00.719Z,14.1
2022-08-29T04:36:00.671Z,14.1
2022-08-29T04:39:00.671Z,14.1
2022-08-29T04:42:00.687Z,14.1
2022-08-29T04:45:00.873Z,14.1
2022-08-29T04:48:03.855Z,14.1
2022-08-29T04:51:00.669Z,14.1
2022-08-29T04:54:00.653Z,14.1
2022-08-29T04:57:00.837Z,14.1
2022-08-29T05:00:00.669Z,14.1
2022-08-29T05:03:00.839Z,14.1
2022-08-29T05:06:00.640Z,14.4
2022-08-29T05:09:00.722Z,14.4
2022-08-29T05:12:00.645Z,14.4
2022-08-29T05:15:00.710Z,14.4
2022-08-29T05:18:00.669Z,14.4
2022-08-29T05:21:00.652Z,14.4
2022-08-29T05:24:00.690Z,14.4
2022-08-29T05:27:00.641Z,14.4
2022-08-29T05:30:01.044Z,14.4
2022-08-29T05:33:00.666Z,14.6
2022-08-29T05:36:00.661Z,14.6
2022-08-29T05:39:00.678Z,14.6
2022-08-29T05:42:00.690Z,14.6
2022-08-29T05:45:00.653Z,14.6
2022-08-29T05:48:00.716Z,14.7
2022-08-29T05:51:00.699Z,14.7
2022-08-29T05:54:00.650Z,14.7
2022-08-29T05:57:00.670Z,14.7
2022-08-29T06:00:00.749Z,14.7
2022-08-29T06:03:00.780Z,14.7
2022-08-29T06:06:00.757Z,15
2022-08-29T06:09:00.691Z,15
2022-08-29T06:12:00.727Z,15
2022-08-29T06:15:00.629Z,15.2
2022-08-29T06:18:00.687Z,15.2
2022-08-29T06:21:00.651Z,15.2
2022-08-29T06:24:00.709Z,15.2
2022-08-29T06:27:00.647Z,15.2
2022-08-29T06:30:02.250Z,15.2
2022-08-29T06:33:00.667Z,15.2
2022-08-29T06:36:00.645Z,15.2
2022-08-29T06:39:00.641Z,15.2
2022-08-29T06:42:00.669Z,15.2
2022-08-29T06:45:00.605Z,15.2
2022-08-29T06:48:00.706Z,15.2
2022-08-29T06:51:00.669Z,15.2
2022-08-29T06:54:00.693Z,15.2
2022-08-29T06:57:00.647Z,15.2
2022-08-29T07:00:00.765Z,15.2
2022-08-29T07:03:00.782Z,15.7
2022-08-29T07:06:00.712Z,15.7
2022-08-29T07:09:00.662Z,15.7
2022-08-29T07:12:00.771Z,15.7
2022-08-29T07:15:00.656Z,15.7
2022-08-29T07:18:00.673Z,15.7
2022-08-29T07:21:00.668Z,15.7
2022-08-29T07:24:00.679Z,15.7
2022-08-29T07:27:00.661Z,15.7
2022-08-29T07:30:00.676Z,15.7
2022-08-29T07:33:00.679Z,16
2022-08-29T07:36:01.451Z,16
2022-08-29T07:39:00.690Z,16
2022-08-29T07:42:00.659Z,16
2022-08-29T07:45:00.641Z,16
2022-08-29T07:48:00.704Z,16
2022-08-29T07:51:00.647Z,16
2022-08-29T07:54:00.649Z,16
2022-08-29T07:57:00.637Z,16
2022-08-29T08:00:00.692Z,16.3
2022-08-29T08:03:00.734Z,16.3
2022-08-29T08:06:00.675Z,16.3
2022-08-29T08:09:00.639Z,16.5
2022-08-29T08:12:07.701Z,16.5
2022-08-29T08:15:00.714Z,16.5
2022-08-29T08:18:00.706Z,16.5
2022-08-29T08:21:00.666Z,16.5
2022-08-29T08:24:00.670Z,16.5
2022-08-29T08:27:00.622Z,16.5
2022-08-29T08:30:00.719Z,17
2022-08-29T08:33:00.653Z,17
2022-08-29T08:36:00.813Z,17
2022-08-29T08:39:01.226Z,17
2022-08-29T08:42:00.646Z,17
2022-08-29T08:45:00.692Z,17
2022-08-29T08:48:00.664Z,17
2022-08-29T08:51:00.653Z,17.2
2022-08-29T08:54:00.633Z,17.2
2022-08-29T08:57:02.420Z,17.2
2022-08-29T09:03:00.679Z,17.2
2022-08-29T09:06:00.691Z,17.5
2022-08-29T09:09:00.631Z,17.5
2022-08-29T09:12:00.669Z,17.5
2022-08-29T09:15:00.614Z,17.5
2022-08-29T09:18:00.651Z,17.5
2022-08-29T09:21:06.843Z,18
2022-08-29T09:24:01.176Z,18
2022-08-29T09:27:00.666Z,18
2022-08-29T09:30:00.742Z,18
2022-08-29T09:33:00.650Z,18
2022-08-29T09:36:00.675Z,18
2022-08-29T09:39:00.722Z,18
2022-08-29T09:42:00.747Z,18.5
2022-08-29T09:45:00.599Z,18.5
2022-08-29T09:48:00.736Z,18.5
2022-08-29T09:51:00.651Z,18.5
2022-08-29T09:54:00.662Z,18.5
2022-08-29T09:57:00.661Z,18.5
2022-08-29T10:00:00.757Z,18.5
2022-08-29T10:03:00.667Z,19.1
2022-08-29T10:06:00.773Z,19.1
2022-08-29T10:09:00.656Z,19.1
2022-08-29T10:12:00.782Z,19.1
2022-08-29T10:15:00.702Z,19.1
2022-08-29T10:18:00.739Z,19.6
2022-08-29T10:21:00.702Z,19.6
2022-08-29T10:24:00.678Z,19.6
2022-08-29T10:27:00.676Z,19.6
2022-08-29T10:30:00.766Z,19.6
2022-08-29T10:33:00.722Z,20.1
2022-08-29T10:36:00.675Z,20.1
2022-08-29T10:39:00.645Z,20.1
2022-08-29T10:42:00.652Z,20.3
2022-08-29T10:45:00.668Z,20.3
2022-08-29T10:48:00.622Z,20.3
2022-08-29T10:51:00.659Z,20.3
2022-08-29T10:54:00.645Z,20.3
2022-08-29T10:57:00.674Z,20.3
2022-08-29T11:00:00.716Z,20.3
2022-08-29T11:03:00.637Z,20.6
2022-08-29T11:06:00.683Z,20.6
2022-08-29T11:09:00.720Z,20.6
2022-08-29T11:12:00.668Z,20.6
2022-08-29T11:15:00.674Z,20.6
2022-08-29T11:18:00.666Z,20.6
2022-08-29T11:21:00.643Z,21.1
2022-08-29T11:24:00.642Z,21.1
2022-08-29T11:27:00.672Z,21.1
2022-08-29T11:30:00.694Z,21.1
2022-08-29T11:33:00.672Z,21.4
2022-08-29T11:36:05.177Z,21.4
2022-08-29T11:39:00.628Z,21.4
2022-08-29T11:42:00.728Z,21.6
2022-08-29T11:45:00.632Z,21.6
2022-08-29T11:48:00.813Z,21.6
2022-08-29T11:51:00.637Z,21.6
2022-08-29T11:54:00.724Z,21.6
2022-08-29T11:57:00.635Z,21.6
2022-08-29T12:00:00.747Z,21.6
2022-08-29T12:03:00.716Z,21.6
2022-08-29T12:06:00.685Z,21.6
2022-08-29T12:09:05.879Z,21.6
2022-08-29T12:12:00.677Z,21.6
2022-08-29T12:15:00.659Z,21.6
2022-08-29T12:18:04.079Z,21.6
2022-08-29T12:21:00.630Z,21.6
2022-08-29T12:24:00.694Z,22
2022-08-29T12:27:00.649Z,22
2022-08-29T12:30:00.766Z,22
2022-08-29T12:36:00.643Z,22.1
2022-08-29T12:39:00.834Z,22.1
2022-08-29T12:42:00.713Z,22.1
2022-08-29T12:45:00.821Z,22.1
2022-08-29T12:48:00.721Z,22.1
2022-08-29T12:51:00.764Z,22.1
2022-08-29T12:54:00.668Z,22.1
2022-08-29T12:57:00.705Z,22.1
2022-08-29T13:00:00.929Z,22.1
2022-08-29T13:03:00.841Z,22.1
2022-08-29T13:06:00.649Z,22.1
2022-08-29T13:09:00.679Z,22.1
2022-08-29T13:12:00.697Z,22.4
2022-08-29T13:15:00.665Z,22.4
2022-08-29T13:18:00.701Z,22.4
2022-08-29T13:21:00.653Z,22.4
2022-08-29T13:24:00.662Z,22.6
2022-08-29T13:27:05.074Z,22.6
2022-08-29T13:30:00.705Z,22.6
2022-08-29T13:33:00.776Z,22.6
2022-08-29T13:36:00.675Z,22.6
2022-08-29T13:39:00.689Z,22.6
2022-08-29T13:42:00.695Z,22.6
2022-08-29T13:45:00.670Z,22.6
2022-08-29T13:48:00.673Z,22.6
2022-08-29T13:51:06.279Z,22.6
2022-08-29T13:54:00.666Z,22.6
2022-08-29T13:57:04.389Z,22.6
2022-08-29T14:00:00.711Z,22.6
2022-08-29T14:03:00.778Z,22.6
2022-08-29T14:06:00.626Z,22.6
2022-08-29T14:09:00.641Z,22.8
2022-08-29T14:12:00.692Z,22.8
2022-08-29T14:15:08.263Z,22.8
2022-08-29T14:18:00.683Z,22.8
2022-08-29T14:21:00.666Z,22.8
2022-08-29T14:24:00.718Z,22.9
2022-08-29T14:27:02.471Z,22.9
2022-08-29T14:30:00.710Z,22.9
2022-08-29T14:33:00.665Z,22.9
2022-08-29T14:36:00.674Z,22.9
2022-08-29T14:39:00.724Z,22.9
2022-08-29T14:42:00.677Z,22.9
2022-08-29T14:45:00.649Z,22.9
2022-08-29T14:48:00.654Z,22.9
2022-08-29T14:51:00.651Z,22.9
2022-08-29T14:54:00.734Z,23.1
2022-08-29T14:57:00.694Z,23.1
2022-08-29T15:00:00.807Z,23.1
2022-08-29T15:03:01.371Z,23.1
2022-08-29T15:06:00.692Z,23.1
2022-08-29T15:09:00.763Z,23.1
2022-08-29T15:12:00.871Z,23.1
2022-08-29T15:15:00.677Z,23.1
2022-08-29T15:18:00.737Z,23.1
2022-08-29T15:21:00.665Z,23.1
2022-08-29T15:24:00.679Z,23.3
2022-08-29T15:27:00.679Z,23.3
2022-08-29T15:30:00.775Z,23.3
2022-08-29T15:33:00.671Z,23.3
2022-08-29T15:36:00.691Z,23.3
2022-08-29T15:39:00.674Z,23.3
2022-08-29T15:42:00.689Z,23.3
2022-08-29T15:45:02.646Z,23.2
2022-08-29T15:48:00.752Z,23.2
2022-08-29T15:51:00.662Z,23.2
2022-08-29T15:54:00.714Z,23.2
2022-08-29T15:57:00.721Z,23.2
2022-08-29T16:00:00.785Z,23.2
2022-08-29T16:03:00.887Z,23.2
2022-08-29T16:06:00.662Z,23.2
2022-08-29T16:09:00.794Z,23.2
2022-08-29T16:12:00.808Z,23.2
2022-08-29T16:15:02.975Z,23.2
2022-08-29T16:18:00.697Z,23.2
2022-08-29T16:21:00.640Z,23.2
2022-08-29T16:24:00.674Z,23.2
2022-08-29T16:27:00.772Z,23.2
2022-08-29T16:30:00.790Z,23.2
2022-08-29T16:33:00.635Z,23.2
2022-08-29T16:36:00.696Z,23.2
2022-08-29T16:39:00.628Z,23.2
2022-08-29T16:42:00.775Z,23.2
2022-08-29T16:45:00.621Z,23.2
2022-08-29T16:48:00.708Z,23.2
2022-08-29T16:51:00.658Z,23.2
2022-08-29T16:54:00.682Z,23.2
2022-08-29T16:57:00.728Z,23.2
2022-08-29T17:00:00.932Z,23.2
2022-08-29T17:03:00.759Z,23.2
2022-08-29T17:06:00.631Z,23.2
2022-08-29T17:09:06.492Z,23.2
2022-08-29T17:12:03.537Z,23.2
2022-08-29T17:15:00.666Z,23.2
2022-08-29T17:18:00.666Z,22.8
2022-08-29T17:21:00.627Z,22.7
2022-08-29T17:24:00.649Z,22.7
2022-08-29T17:27:00.647Z,22.7
2022-08-29T17:30:00.741Z,22.7
2022-08-29T17:33:00.703Z,22.7
2022-08-29T17:36:00.641Z,22.7
2022-08-29T17:39:00.624Z,22.7
2022-08-29T17:42:00.695Z,22.7
2022-08-29T17:45:00.621Z,22.7
2022-08-29T17:48:00.643Z,22.7
2022-08-29T17:51:00.656Z,22.7
2022-08-29T17:54:00.668Z,22.7
2022-08-29T17:57:00.671Z,22.7
2022-08-29T18:00:00.734Z,22.7
2022-08-29T18:03:00.788Z,22.7
2022-08-29T18:06:00.699Z,22.7
2022-08-29T18:09:00.648Z,22.7
2022-08-29T18:12:00.673Z,22.7
2022-08-29T18:15:00.707Z,22.2
2022-08-29T18:18:00.666Z,22.2
2022-08-29T18:21:00.620Z,22.2
2022-08-29T18:24:00.695Z,22.2
2022-08-29T18:27:00.646Z,22.2
2022-08-29T18:30:00.665Z,22.2
2022-08-29T18:33:00.712Z,22
2022-08-29T18:36:00.622Z,22
2022-08-29T18:39:00.651Z,22
2022-08-29T18:42:00.973Z,22
2022-08-29T18:45:00.746Z,22
2022-08-29T18:48:00.646Z,22
2022-08-29T18:51:00.632Z,22
2022-08-29T18:54:00.639Z,22
2022-08-29T18:57:00.665Z,22
2022-08-29T19:00:00.679Z,21.5
2022-08-29T19:03:00.656Z,21.5
2022-08-29T19:06:00.622Z,21.5
2022-08-29T19:09:00.669Z,21.5
2022-08-29T19:12:00.611Z,21.5
2022-08-29T19:15:00.631Z,21.1
2022-08-29T19:18:00.634Z,21.1
2022-08-29T19:21:00.634Z,21.1
2022-08-29T19:24:00.631Z,21.1
2022-08-29T19:27:00.643Z,21.1
2022-08-29T19:30:05.878Z,20.6
2022-08-29T19:33:00.620Z,20.6
2022-08-29T19:36:00.632Z,20.6
2022-08-29T19:39:00.633Z,20.6
2022-08-29T19:42:00.685Z,20.6
2022-08-29T19:45:00.571Z,20.6
2022-08-29T19:48:00.647Z,20.6
2022-08-29T19:51:00.658Z,20.3
2022-08-29T19:54:00.621Z,20.3
2022-08-29T19:57:00.626Z,20.3
2022-08-29T20:00:00.837Z,20.3
2022-08-29T20:03:00.611Z,20.3
2022-08-29T20:06:00.664Z,20.3
2022-08-29T20:09:00.646Z,20.1
2022-08-29T20:12:00.637Z,20
2022-08-29T20:15:00.625Z,20
2022-08-29T20:18:00.675Z,20
2022-08-29T20:21:00.633Z,20
2022-08-29T20:24:00.671Z,20
2022-08-29T20:27:00.629Z,20
2022-08-29T20:30:00.688Z,20
2022-08-29T20:33:00.610Z,20
2022-08-29T20:36:00.642Z,19.5
2022-08-29T20:39:00.651Z,19.5
2022-08-29T20:42:00.665Z,19.5
2022-08-29T20:45:00.948Z,19.5
2022-08-29T20:48:00.661Z,19.5
2022-08-29T20:51:00.681Z,19.5
2022-08-29T20:54:00.662Z,19
2022-08-29T20:57:00.649Z,19
2022-08-29T21:00:00.694Z,19
2022-08-29T21:03:00.611Z,19
2022-08-29T21:06:00.648Z,18.8
2022-08-29T21:09:00.589Z,18.8
2022-08-29T21:12:00.632Z,18.8
2022-08-29T21:15:00.644Z,18.8
2022-08-29T21:18:00.639Z,18.8
2022-08-29T21:21:00.590Z,18.8
2022-08-29T21:24:00.611Z,18.8
2022-08-29T21:27:00.647Z,18.8
2022-08-29T21:30:00.641Z,18.8
2022-08-29T21:33:00.649Z,18.8
2022-08-29T21:36:00.611Z,18.8
2022-08-29T21:39:00.653Z,18.8
2022-08-29T21:42:03.114Z,18.8
2022-08-29T21:45:00.626Z,18.8
2022-08-29T21:48:00.662Z,18.3
2022-08-29T21:51:00.626Z,18.3
2022-08-29T21:54:00.634Z,18.3
2022-08-29T21:57:00.671Z,18.3
2022-08-29T22:00:00.955Z,18.3
2022-08-29T22:03:00.759Z,18.3
2022-08-29T22:06:00.655Z,18.3
2022-08-29T22:09:00.693Z,18.2
2022-08-29T22:12:00.613Z,18.2
2022-08-29T22:15:00.704Z,18.2
2022-08-29T22:18:00.623Z,18
2022-08-29T22:21:01.126Z,18
2022-08-29T22:24:00.622Z,18
2022-08-29T22:27:00.622Z,18
2022-08-29T22:30:00.751Z,18
2022-08-29T22:33:00.642Z,18
2022-08-29T22:36:00.596Z,17.8
2022-08-29T22:39:00.650Z,17.8
2022-08-29T22:42:00.684Z,17.8
2022-08-29T22:45:04.363Z,17.8
2022-08-29T22:48:00.667Z,17.8
2022-08-29T22:51:00.661Z,17.8
2022-08-29T22:54:00.643Z,17.8
2022-08-29T22:57:00.606Z,17.8
2022-08-29T23:00:00.649Z,17.4
2022-08-29T23:03:00.719Z,17.4
2022-08-29T23:06:00.664Z,17.4
2022-08-29T23:09:00.597Z,17.4
2022-08-29T23:12:00.619Z,17.4
2022-08-29T23:15:00.585Z,17.4
2022-08-29T23:18:00.629Z,17.4
2022-08-29T23:21:00.606Z,17.4
2022-08-29T23:24:00.593Z,17.4
2022-08-29T23:27:00.686Z,17.4
2022-08-29T23:30:00.673Z,17.4
2022-08-29T23:33:00.700Z,17.4
2022-08-29T23:36:00.607Z,17.4
2022-08-29T23:39:00.665Z,16.9
2022-08-29T23:42:00.574Z,16.9
2022-08-29T23:45:00.645Z,16.9
2022-08-29T23:48:00.640Z,16.9
2022-08-29T23:51:00.592Z,16.9
2022-08-29T23:54:00.613Z,16.9
2022-08-29T23:57:00.622Z,16.5
