createdAt,value
2022-08-05T00:01:36.358Z,21.04
2022-08-05T00:04:17.571Z,21.03
2022-08-05T00:06:47.068Z,21.00
2022-08-05T00:09:19.532Z,20.97
2022-08-05T00:11:56.089Z,20.95
2022-08-05T00:14:29.112Z,20.92
2022-08-05T00:16:58.079Z,20.91
2022-08-05T00:19:33.537Z,20.87
2022-08-05T00:22:02.383Z,20.82
2022-08-05T00:24:31.186Z,20.78
2022-08-05T00:27:01.665Z,20.73
2022-08-05T00:29:37.955Z,20.68
2022-08-05T00:32:12.398Z,20.61
2022-08-05T00:35:04.825Z,20.58
2022-08-05T00:37:50.330Z,20.53
2022-08-05T00:40:27.768Z,20.51
2022-08-05T00:43:02.616Z,20.51
2022-08-05T00:45:43.146Z,20.52
2022-08-05T00:48:13.841Z,20.54
2022-08-05T00:50:46.086Z,20.56
2022-08-05T00:53:45.092Z,20.58
2022-08-05T00:56:04.688Z,20.59
2022-08-05T00:58:34.293Z,20.61
2022-08-05T01:01:02.628Z,20.63
2022-08-05T01:03:37.072Z,20.67
2022-08-05T01:06:06.351Z,20.69
2022-08-05T01:08:44.104Z,20.71
2022-08-05T01:11:22.708Z,20.72
2022-08-05T01:14:28.351Z,20.70
2022-08-05T01:17:07.178Z,20.72
2022-08-05T01:20:02.025Z,20.75
2022-08-05T01:22:47.037Z,20.75
2022-08-05T01:25:53.828Z,20.74
2022-08-05T01:28:34.918Z,20.74
2022-08-05T01:31:18.294Z,20.68
2022-08-05T01:33:55.614Z,20.58
2022-08-05T01:36:32.092Z,20.53
2022-08-05T01:39:02.213Z,20.50
2022-08-05T01:41:37.494Z,20.50
2022-08-05T01:44:09.694Z,20.51
2022-08-05T01:46:42.868Z,20.51
2022-08-05T01:49:23.620Z,20.49
2022-08-05T01:52:01.060Z,20.48
2022-08-05T01:54:45.860Z,20.43
2022-08-05T01:58:12.357Z,20.42
2022-08-05T02:00:12.397Z,20.39
2022-08-05T02:02:53.703Z,20.38
2022-08-05T02:05:31.566Z,20.39
2022-08-05T02:08:03.074Z,20.38
2022-08-05T02:10:38.078Z,20.38
2022-08-05T02:13:16.079Z,20.38
2022-08-05T02:15:51.993Z,20.39
2022-08-05T02:18:34.357Z,20.40
2022-08-05T02:21:14.821Z,20.41
2022-08-05T02:23:50.399Z,20.41
2022-08-05T02:26:26.488Z,20.40
2022-08-05T02:28:58.535Z,20.39
2022-08-05T02:31:34.965Z,20.41
2022-08-05T02:34:09.202Z,20.45
2022-08-05T02:36:42.351Z,20.47
2022-08-05T02:39:11.044Z,20.45
2022-08-05T02:41:57.473Z,20.44
2022-08-05T02:44:31.652Z,20.42
2022-08-05T02:47:02.257Z,20.40
2022-08-05T02:49:37.898Z,20.38
2022-08-05T02:52:13.699Z,20.36
2022-08-05T02:55:02.038Z,20.34
2022-08-05T02:58:12.349Z,20.31
2022-08-05T03:00:22.841Z,20.24
2022-08-05T03:02:55.754Z,20.22
2022-08-05T03:06:53.645Z,20.21
2022-08-05T03:08:14.608Z,20.24
2022-08-05T03:11:55.598Z,20.26
2022-08-05T03:13:51.426Z,20.26
2022-08-05T03:16:22.377Z,20.22
2022-08-05T03:18:52.516Z,20.18
2022-08-05T03:21:20.765Z,20.16
2022-08-05T03:23:50.061Z,20.16
2022-08-05T03:26:31.813Z,20.15
2022-08-05T03:29:01.030Z,20.14
2022-08-05T03:31:56.744Z,20.15
2022-08-05T03:34:19.791Z,20.14
2022-08-05T03:36:52.698Z,20.13
2022-08-05T03:39:27.117Z,20.11
2022-08-05T03:41:56.528Z,20.08
2022-08-05T03:44:25.221Z,20.05
2022-08-05T03:46:57.507Z,20.05
2022-08-05T03:49:31.106Z,20.05
2022-08-05T03:52:49.297Z,20.03
2022-08-05T03:56:04.251Z,20.02
2022-08-05T03:58:12.492Z,19.99
2022-08-05T04:00:42.584Z,19.99
2022-08-05T04:03:28.182Z,19.96
2022-08-05T04:05:59.954Z,19.93
2022-08-05T04:08:36.121Z,19.94
2022-08-05T04:11:07.359Z,19.91
2022-08-05T04:13:51.235Z,19.90
2022-08-05T04:16:24.116Z,19.88
2022-08-05T04:18:54.304Z,19.87
2022-08-05T04:22:08.931Z,19.87
2022-08-05T04:24:19.345Z,19.89
2022-08-05T04:26:50.553Z,19.93
2022-08-05T04:29:19.976Z,19.94
2022-08-05T04:31:48.503Z,19.97
2022-08-05T04:34:33.410Z,19.99
2022-08-05T04:37:04.918Z,20.00
2022-08-05T04:39:35.417Z,20.03
2022-08-05T04:42:04.291Z,20.02
2022-08-05T04:44:32.462Z,20.03
2022-08-05T04:47:09.778Z,20.03
2022-08-05T04:50:03.031Z,20.05
2022-08-05T04:52:29.336Z,20.02
2022-08-05T04:55:15.091Z,19.99
2022-08-05T04:57:47.904Z,19.96
2022-08-05T05:00:23.907Z,19.95
2022-08-05T05:02:52.850Z,19.96
2022-08-05T05:05:28.204Z,19.98
2022-08-05T05:08:03.498Z,19.99
2022-08-05T05:10:34.780Z,20.01
2022-08-05T05:13:04.298Z,20.04
2022-08-05T05:15:57.577Z,20.06
2022-08-05T05:18:31.087Z,20.07
2022-08-05T05:21:03.068Z,20.11
2022-08-05T05:23:39.398Z,20.14
2022-08-05T05:26:28.824Z,20.18
2022-08-05T05:29:02.321Z,20.20
2022-08-05T05:34:02.809Z,20.19
2022-08-05T05:36:32.096Z,20.20
2022-08-05T05:39:03.545Z,20.18
2022-08-05T05:41:40.712Z,20.14
2022-08-05T05:44:35.838Z,20.14
2022-08-05T05:47:04.607Z,20.13
2022-08-05T05:49:47.564Z,20.09
2022-08-05T05:52:29.969Z,20.07
2022-08-05T05:55:07.335Z,20.01
2022-08-05T05:57:52.441Z,19.96
2022-08-05T06:00:31.534Z,19.90
2022-08-05T06:03:03.206Z,19.86
2022-08-05T06:05:53.902Z,19.82
2022-08-05T06:08:32.589Z,19.78
2022-08-05T06:11:02.957Z,19.77
2022-08-05T06:13:40.791Z,19.76
2022-08-05T06:16:30.281Z,19.76
2022-08-05T06:19:02.076Z,19.82
2022-08-05T06:21:36.719Z,19.89
2022-08-05T06:24:11.489Z,19.94
2022-08-05T06:26:52.178Z,19.99
2022-08-05T06:29:42.821Z,20.09
2022-08-05T06:32:25.674Z,20.18
2022-08-05T06:34:58.685Z,20.22
2022-08-05T06:37:57.700Z,20.26
2022-08-05T06:40:18.549Z,20.34
2022-08-05T06:42:52.299Z,20.45
2022-08-05T06:45:44.379Z,20.57
2022-08-05T06:48:36.459Z,20.72
2022-08-05T06:51:00.183Z,20.89
2022-08-05T06:53:29.364Z,21.01
2022-08-05T06:55:58.914Z,21.09
2022-08-05T06:58:36.179Z,21.07
2022-08-05T07:01:07.091Z,21.07
2022-08-05T07:03:36.034Z,21.08
2022-08-05T07:06:14.151Z,21.11
2022-08-05T07:08:47.511Z,21.16
2022-08-05T07:11:22.304Z,21.26
2022-08-05T07:14:15.342Z,21.40
2022-08-05T07:18:00.824Z,21.58
2022-08-05T07:22:32.063Z,21.72
2022-08-05T07:25:22.718Z,21.81
2022-08-05T07:27:57.639Z,21.98
2022-08-05T07:30:33.909Z,22.19
2022-08-05T07:33:05.455Z,22.44
2022-08-05T07:36:05.228Z,22.69
2022-08-05T07:38:33.932Z,22.78
2022-08-05T07:42:06.831Z,22.83
2022-08-05T07:43:55.158Z,22.87
2022-08-05T07:46:27.705Z,22.93
2022-08-05T07:49:02.100Z,23.02
2022-08-05T07:51:36.888Z,23.12
2022-08-05T07:54:10.557Z,23.22
2022-08-05T07:57:13.886Z,23.31
2022-08-05T07:59:39.038Z,23.38
2022-08-05T08:02:16.596Z,23.49
2022-08-05T08:04:48.573Z,23.50
2022-08-05T08:07:22.178Z,23.52
2022-08-05T08:09:54.876Z,23.57
2022-08-05T08:12:37.053Z,23.60
2022-08-05T08:15:15.735Z,23.58
2022-08-05T08:17:52.458Z,23.71
2022-08-05T08:20:59.771Z,23.99
2022-08-05T08:24:02.841Z,24.34
2022-08-05T08:26:02.699Z,24.67
2022-08-05T08:28:36.083Z,24.99
2022-08-05T08:31:15.044Z,25.27
2022-08-05T08:33:51.442Z,25.26
2022-08-05T08:36:38.127Z,25.09
2022-08-05T08:39:15.526Z,24.81
2022-08-05T08:41:52.579Z,24.66
2022-08-05T08:45:24.221Z,24.54
2022-08-05T08:48:05.703Z,24.54
2022-08-05T08:50:52.071Z,24.33
2022-08-05T08:53:12.165Z,24.06
2022-08-05T08:56:04.693Z,23.91
2022-08-05T08:58:43.875Z,23.98
2022-08-05T09:01:19.812Z,24.23
2022-08-05T09:03:52.931Z,24.49
2022-08-05T09:06:28.032Z,24.57
2022-08-05T09:08:59.957Z,24.55
2022-08-05T09:11:52.531Z,24.56
2022-08-05T09:14:57.503Z,24.65
2022-08-05T09:17:41.354Z,24.83
2022-08-05T09:20:02.902Z,24.95
2022-08-05T09:23:18.269Z,25.01
2022-08-05T09:26:01.996Z,25.11
2022-08-05T09:28:34.487Z,25.28
2022-08-05T09:31:22.570Z,25.41
2022-08-05T09:33:56.727Z,25.49
2022-08-05T09:36:27.466Z,25.46
2022-08-05T09:39:16.756Z,25.35
2022-08-05T09:41:58.346Z,25.27
2022-08-05T09:44:38.445Z,25.37
2022-08-05T09:47:15.598Z,25.54
2022-08-05T09:50:01.973Z,25.32
2022-08-05T09:52:33.945Z,24.76
2022-08-05T09:55:56.562Z,24.32
2022-08-05T09:57:59.743Z,24.01
2022-08-05T10:00:30.399Z,23.81
2022-08-05T10:02:59.389Z,23.66
2022-08-05T10:05:32.800Z,23.64
2022-08-05T10:08:34.718Z,23.84
2022-08-05T10:10:54.651Z,24.01
2022-08-05T10:13:45.841Z,24.12
2022-08-05T10:16:37.625Z,24.22
2022-08-05T10:19:11.849Z,24.39
2022-08-05T10:21:41.047Z,24.37
2022-08-05T10:24:13.229Z,24.38
2022-08-05T10:26:49.012Z,24.45
2022-08-05T10:29:24.078Z,24.62
2022-08-05T10:32:55.078Z,24.75
2022-08-05T10:35:00.966Z,24.79
2022-08-05T10:37:40.166Z,24.84
2022-08-05T10:40:27.954Z,24.88
2022-08-05T10:43:04.662Z,24.82
2022-08-05T10:45:41.780Z,24.91
2022-08-05T10:48:52.860Z,24.91
2022-08-05T10:51:28.827Z,24.92
2022-08-05T10:54:01.692Z,24.99
2022-08-05T10:56:32.036Z,24.97
2022-08-05T11:00:01.322Z,25.01
2022-08-05T11:02:14.156Z,25.08
2022-08-05T11:04:58.014Z,25.07
2022-08-05T11:07:32.974Z,25.07
2022-08-05T11:10:27.162Z,25.15
2022-08-05T11:12:56.450Z,25.15
2022-08-05T11:15:59.157Z,25.06
2022-08-05T11:18:29.837Z,24.97
2022-08-05T11:20:59.098Z,24.90
2022-08-05T11:24:05.500Z,24.92
2022-08-05T11:26:33.429Z,25.02
2022-08-05T11:29:06.957Z,25.10
2022-08-05T11:31:56.520Z,25.17
2022-08-05T11:34:51.144Z,25.17
2022-08-05T11:38:28.889Z,25.26
2022-08-05T11:41:35.556Z,25.59
2022-08-05T11:44:07.224Z,25.99
2022-08-05T11:47:09.656Z,26.13
2022-08-05T11:49:33.939Z,26.25
2022-08-05T11:52:08.690Z,26.52
2022-08-05T11:54:41.284Z,26.55
2022-08-05T11:57:25.391Z,26.58
2022-08-05T11:59:54.657Z,26.63
2022-08-05T12:02:33.125Z,26.54
2022-08-05T12:05:07.710Z,26.59
2022-08-05T12:08:08.553Z,26.74
2022-08-05T12:10:43.783Z,26.82
2022-08-05T12:13:27.935Z,26.87
2022-08-05T12:16:14.685Z,26.92
2022-08-05T12:18:49.608Z,27.02
2022-08-05T12:21:24.834Z,26.87
2022-08-05T12:24:04.369Z,26.92
2022-08-05T12:26:35.463Z,27.30
2022-08-05T12:29:07.761Z,27.31
2022-08-05T12:31:42.489Z,27.27
2022-08-05T12:34:21.209Z,27.59
2022-08-05T12:36:51.959Z,27.59
2022-08-05T12:39:20.504Z,27.42
2022-08-05T12:41:48.917Z,27.62
2022-08-05T12:44:28.602Z,27.32
2022-08-05T12:47:02.309Z,26.45
2022-08-05T12:50:03.016Z,25.90
2022-08-05T12:52:38.621Z,25.56
2022-08-05T12:55:22.702Z,25.25
2022-08-05T12:58:51.431Z,25.01
2022-08-05T13:02:03.019Z,25.55
2022-08-05T13:03:38.867Z,26.79
2022-08-05T13:06:16.444Z,27.94
2022-08-05T13:08:51.867Z,28.62
2022-08-05T13:11:25.604Z,28.89
2022-08-05T13:14:24.763Z,28.73
2022-08-05T13:17:09.929Z,29.20
2022-08-05T13:19:51.043Z,29.39
2022-08-05T13:22:28.363Z,28.76
2022-08-05T13:25:00.757Z,28.21
2022-08-05T13:27:38.245Z,27.55
2022-08-05T13:30:34.168Z,27.07
2022-08-05T13:33:01.416Z,26.74
2022-08-05T13:35:43.008Z,26.51
2022-08-05T13:38:30.782Z,26.27
2022-08-05T13:41:00.481Z,26.83
2022-08-05T13:43:45.825Z,26.97
2022-08-05T13:46:30.830Z,26.51
2022-08-05T13:49:10.544Z,26.40
2022-08-05T13:51:46.087Z,26.82
2022-08-05T13:54:21.185Z,27.37
2022-08-05T13:56:53.917Z,27.48
2022-08-05T13:59:25.322Z,27.39
2022-08-05T14:01:58.979Z,27.97
2022-08-05T14:04:50.139Z,28.65
2022-08-05T14:07:54.986Z,29.10
2022-08-05T14:10:12.921Z,28.79
2022-08-05T14:12:42.676Z,28.40
2022-08-05T14:16:08.395Z,27.99
2022-08-05T14:18:01.023Z,27.60
2022-08-05T14:20:30.676Z,27.69
2022-08-05T14:22:58.986Z,27.41
2022-08-05T14:25:30.038Z,27.06
2022-08-05T14:27:58.767Z,26.84
2022-08-05T14:30:28.401Z,26.83
2022-08-05T14:33:00.000Z,27.51
2022-08-05T14:35:36.257Z,28.92
2022-08-05T14:38:05.891Z,30.23
2022-08-05T14:40:55.707Z,29.83
2022-08-05T14:43:59.606Z,28.62
2022-08-05T14:46:13.035Z,28.62
2022-08-05T14:48:41.429Z,29.80
2022-08-05T14:51:09.962Z,30.64
2022-08-05T14:53:44.429Z,30.90
2022-08-05T14:56:14.963Z,31.34
2022-08-05T14:58:53.140Z,31.97
2022-08-05T15:01:48.091Z,31.82
2022-08-05T15:04:11.966Z,31.67
2022-08-05T15:06:40.601Z,31.42
2022-08-05T15:09:08.797Z,32.47
2022-08-05T15:11:51.389Z,32.18
2022-08-05T15:14:34.872Z,31.93
2022-08-05T15:17:10.027Z,32.02
2022-08-05T15:19:55.665Z,32.09
2022-08-05T15:22:26.685Z,32.94
2022-08-05T15:24:56.031Z,33.34
2022-08-05T15:27:26.053Z,32.49
2022-08-05T15:29:56.662Z,32.07
2022-08-05T15:32:27.205Z,31.07
2022-08-05T15:34:55.705Z,31.30
2022-08-05T15:38:08.601Z,31.19
2022-08-05T15:41:01.709Z,31.87
2022-08-05T15:43:20.443Z,30.82
2022-08-05T15:46:00.663Z,29.25
2022-08-05T15:48:30.609Z,30.08
2022-08-05T15:51:03.290Z,31.54
2022-08-05T15:53:38.375Z,32.80
2022-08-05T15:56:19.093Z,33.14
2022-08-05T15:58:48.721Z,31.92
2022-08-05T16:01:20.006Z,31.15
2022-08-05T16:03:50.601Z,29.65
2022-08-05T16:06:20.890Z,28.43
2022-08-05T16:08:55.314Z,27.70
2022-08-05T16:11:39.874Z,29.12
2022-08-05T16:14:10.075Z,31.33
2022-08-05T16:16:47.220Z,32.53
2022-08-05T16:19:25.627Z,33.17
2022-08-05T16:22:04.899Z,34.86
2022-08-05T16:24:41.265Z,35.82
2022-08-05T16:27:19.416Z,36.14
2022-08-05T16:30:03.902Z,36.91
2022-08-05T16:32:32.438Z,37.17
2022-08-05T16:35:02.320Z,37.16
2022-08-05T16:38:16.828Z,37.62
2022-08-05T16:40:28.525Z,37.90
2022-08-05T16:42:57.499Z,36.96
2022-08-05T16:46:07.178Z,34.76
2022-08-05T16:48:25.397Z,34.84
2022-08-05T16:50:54.781Z,35.67
2022-08-05T16:53:32.269Z,36.44
2022-08-05T16:56:00.922Z,36.69
2022-08-05T16:58:32.248Z,36.65
2022-08-05T17:01:02.466Z,36.49
2022-08-05T17:03:34.870Z,36.22
2022-08-05T17:06:03.426Z,34.33
2022-08-05T17:08:36.441Z,32.65
2022-08-05T17:11:23.774Z,32.01
2022-08-05T17:14:00.200Z,33.66
2022-08-05T17:16:36.462Z,33.87
2022-08-05T17:19:07.642Z,32.53
2022-08-05T17:21:39.687Z,31.30
2022-08-05T17:24:28.055Z,31.21
2022-08-05T17:27:00.112Z,31.54
2022-08-05T17:29:33.973Z,30.48
2022-08-05T17:32:16.566Z,29.35
2022-08-05T17:34:47.666Z,30.26
2022-08-05T17:37:40.803Z,31.74
2022-08-05T17:40:10.922Z,32.68
2022-08-05T17:42:51.937Z,33.14
2022-08-05T17:45:23.043Z,33.42
2022-08-05T17:47:56.111Z,33.49
2022-08-05T17:50:28.475Z,33.50
2022-08-05T17:53:04.742Z,33.41
2022-08-05T17:55:40.059Z,32.99
2022-08-05T17:58:11.116Z,32.68
2022-08-05T18:00:44.981Z,31.26
2022-08-05T18:03:56.539Z,29.57
2022-08-05T18:06:12.196Z,29.03
2022-08-05T18:08:52.571Z,29.87
2022-08-05T18:11:24.579Z,30.38
2022-08-05T18:14:03.282Z,30.86
2022-08-05T18:16:33.173Z,31.04
2022-08-05T18:19:07.353Z,30.99
2022-08-05T18:22:08.709Z,30.91
2022-08-05T18:24:33.210Z,30.21
2022-08-05T18:27:01.474Z,29.33
2022-08-05T18:29:40.493Z,29.22
2022-08-05T18:32:13.217Z,29.45
2022-08-05T18:34:45.830Z,29.49
2022-08-05T18:37:33.220Z,29.30
2022-08-05T18:41:49.974Z,28.79
2022-08-05T18:42:50.701Z,27.74
2022-08-05T18:45:20.470Z,26.55
2022-08-05T18:47:56.287Z,25.54
2022-08-05T18:50:47.048Z,24.48
2022-08-05T18:53:22.212Z,23.63
2022-08-05T18:55:53.198Z,23.07
2022-08-05T18:58:28.932Z,22.57
2022-08-05T19:00:57.863Z,22.11
2022-08-05T19:03:53.401Z,21.75
2022-08-05T19:06:21.915Z,21.37
2022-08-05T19:09:06.872Z,21.08
2022-08-05T19:12:00.971Z,20.80
2022-08-05T19:14:37.554Z,20.53
2022-08-05T19:17:13.939Z,20.27
2022-08-05T19:19:47.069Z,20.09
2022-08-05T19:22:18.815Z,19.88
2022-08-05T19:24:54.378Z,19.68
2022-08-05T19:27:27.758Z,19.53
2022-08-05T19:30:02.969Z,19.36
2022-08-05T19:32:32.161Z,19.24
2022-08-05T19:35:05.847Z,19.11
2022-08-05T19:38:04.284Z,18.96
2022-08-05T19:40:27.329Z,18.81
2022-08-05T19:43:05.004Z,18.69
2022-08-05T19:45:36.447Z,18.58
2022-08-05T19:48:14.563Z,18.46
2022-08-05T19:50:50.953Z,18.36
2022-08-05T19:54:03.419Z,18.27
2022-08-05T19:56:13.619Z,18.16
2022-08-05T19:58:54.060Z,18.07
2022-08-05T20:01:28.288Z,17.95
2022-08-05T20:04:01.735Z,17.85
2022-08-05T20:06:32.125Z,17.74
2022-08-05T20:09:06.150Z,17.62
2022-08-05T20:11:48.307Z,17.53
2022-08-05T20:14:26.700Z,17.46
2022-08-05T20:16:59.181Z,17.39
2022-08-05T20:19:36.363Z,17.35
2022-08-05T20:22:12.295Z,17.28
2022-08-05T20:24:41.818Z,17.22
2022-08-05T20:27:13.105Z,17.18
2022-08-05T20:29:57.719Z,17.13
2022-08-05T20:32:27.743Z,17.07
2022-08-05T20:34:56.125Z,17.04
2022-08-05T20:38:06.053Z,16.99
2022-08-05T20:40:18.578Z,16.92
2022-08-05T20:42:46.760Z,16.87
2022-08-05T20:45:15.006Z,16.83
2022-08-05T20:47:43.763Z,16.78
2022-08-05T20:50:15.138Z,16.72
2022-08-05T20:52:43.999Z,16.67
2022-08-05T20:55:55.596Z,16.62
2022-08-05T20:58:07.035Z,16.54
2022-08-05T21:00:49.807Z,16.49
2022-08-05T21:03:22.429Z,16.43
2022-08-05T21:05:54.534Z,16.40
2022-08-05T21:08:32.882Z,16.37
2022-08-05T21:11:10.035Z,16.34
2022-08-05T21:13:56.516Z,16.31
2022-08-05T21:16:29.074Z,16.26
2022-08-05T21:19:00.435Z,16.23
2022-08-05T21:21:39.430Z,16.21
2022-08-05T21:24:15.300Z,16.17
2022-08-05T21:26:53.426Z,16.13
2022-08-05T21:29:31.785Z,16.09
2022-08-05T21:32:01.711Z,16.05
2022-08-05T21:34:31.699Z,16.03
2022-08-05T21:37:01.740Z,15.99
2022-08-05T21:39:30.873Z,15.95
2022-08-05T21:42:04.425Z,15.92
2022-08-05T21:44:33.260Z,15.89
2022-08-05T21:47:01.612Z,15.87
2022-08-05T21:49:48.645Z,15.82
2022-08-05T21:52:27.382Z,15.77
2022-08-05T21:54:57.122Z,15.74
2022-08-05T21:57:32.641Z,15.71
2022-08-05T22:00:04.931Z,15.67
2022-08-05T22:02:34.922Z,15.64
2022-08-05T22:05:04.594Z,15.61
2022-08-05T22:07:40.362Z,15.57
2022-08-05T22:10:26.651Z,15.52
2022-08-05T22:12:59.142Z,15.48
2022-08-05T22:16:01.211Z,15.43
2022-08-05T22:18:26.164Z,15.38
2022-08-05T22:20:55.781Z,15.36
2022-08-05T22:24:02.565Z,15.31
2022-08-05T22:26:50.524Z,15.25
2022-08-05T22:29:26.627Z,15.20
2022-08-05T22:31:59.558Z,15.16
2022-08-05T22:34:31.675Z,15.12
2022-08-05T22:37:00.379Z,15.09
2022-08-05T22:39:32.742Z,15.06
2022-08-05T22:42:11.043Z,15.04
2022-08-05T22:44:48.193Z,14.99
2022-08-05T22:47:29.751Z,14.96
2022-08-05T22:50:20.484Z,14.94
2022-08-05T22:52:48.882Z,14.88
2022-08-05T22:55:18.970Z,14.85
2022-08-05T22:57:49.345Z,14.81
2022-08-05T23:00:20.965Z,14.78
2022-08-05T23:02:50.615Z,14.76
2022-08-05T23:05:21.991Z,14.72
2022-08-05T23:07:51.543Z,14.69
2022-08-05T23:10:24.044Z,14.65
2022-08-05T23:12:55.802Z,14.63
2022-08-05T23:15:29.834Z,14.59
2022-08-05T23:18:06.111Z,14.57
2022-08-05T23:20:40.044Z,14.55
2022-08-05T23:23:11.306Z,14.53
2022-08-05T23:25:52.961Z,14.49
2022-08-05T23:28:23.934Z,14.46
2022-08-05T23:30:56.395Z,14.44
2022-08-05T23:34:05.283Z,14.40
2022-08-05T23:36:39.848Z,14.37
2022-08-05T23:39:17.233Z,14.34
2022-08-05T23:41:52.150Z,14.30
2022-08-05T23:44:22.554Z,14.27
2022-08-05T23:46:54.620Z,14.22
2022-08-05T23:49:35.754Z,14.19
2022-08-05T23:52:25.236Z,14.14
2022-08-05T23:54:54.371Z,14.08
2022-08-05T23:57:22.765Z,14.04
