createdAt,value
2023-04-17T00:00:22.472Z,25.00
2023-04-17T00:01:22.515Z,25.00
2023-04-17T00:02:22.736Z,25.00
2023-04-17T00:03:22.842Z,0.00
2023-04-17T00:04:22.834Z,0.00
2023-04-17T00:05:23.245Z,0.00
2023-04-17T00:06:22.813Z,0.00
2023-04-17T00:07:22.976Z,0.00
2023-04-17T00:08:22.928Z,0.00
2023-04-17T00:09:22.998Z,0.00
2023-04-17T00:10:23.046Z,0.00
2023-04-17T00:11:23.107Z,20.29
2023-04-17T00:12:23.178Z,22.77
2023-04-17T00:13:23.355Z,25.24
2023-04-17T00:14:23.297Z,25.69
2023-04-17T00:15:23.362Z,25.01
2023-04-17T00:16:23.444Z,25.30
2023-04-17T00:17:23.505Z,25.54
2023-04-17T00:18:23.539Z,25.59
2023-04-17T00:19:23.594Z,25.00
2023-04-17T00:20:23.660Z,26.71
2023-04-17T00:21:23.719Z,26.14
2023-04-17T00:22:23.796Z,25.00
2023-04-17T00:23:23.869Z,27.51
2023-04-17T00:24:23.899Z,25.55
2023-04-17T00:25:24.950Z,27.44
2023-04-17T00:26:24.018Z,27.83
2023-04-17T00:27:24.081Z,27.18
2023-04-17T00:28:24.154Z,23.60
2023-04-17T00:29:24.239Z,25.86
2023-04-17T00:30:24.267Z,29.42
2023-04-17T00:31:24.368Z,28.26
2023-04-17T00:32:24.399Z,25.70
2023-04-17T00:33:24.458Z,28.62
2023-04-17T00:34:24.533Z,25.00
2023-04-17T00:35:24.591Z,26.35
2023-04-17T00:36:24.654Z,27.70
2023-04-17T00:37:27.515Z,25.79
2023-04-17T00:38:24.683Z,28.62
2023-04-17T00:39:24.682Z,26.05
2023-04-17T00:40:24.668Z,25.52
2023-04-17T00:41:24.663Z,27.84
2023-04-17T00:42:24.654Z,27.31
2023-04-17T00:43:24.646Z,28.15
2023-04-17T00:44:24.648Z,27.35
2023-04-17T00:45:24.655Z,28.43
2023-04-17T00:46:24.722Z,30.58
2023-04-17T00:47:24.660Z,25.94
2023-04-17T00:48:24.615Z,25.48
2023-04-17T00:49:24.601Z,27.78
2023-04-17T00:50:24.619Z,27.27
2023-04-17T00:51:24.598Z,26.77
2023-04-17T00:52:24.582Z,27.37
2023-04-17T00:53:24.576Z,28.56
2023-04-17T00:54:24.575Z,26.56
2023-04-17T00:55:24.572Z,28.15
2023-04-17T00:56:25.466Z,25.11
2023-04-17T00:57:24.599Z,27.22
2023-04-17T00:58:24.656Z,25.00
2023-04-17T00:59:24.723Z,27.77
2023-04-17T01:00:24.791Z,28.29
2023-04-17T01:01:24.896Z,28.11
2023-04-17T01:02:25.060Z,25.34
2023-04-17T01:03:25.057Z,28.13
2023-04-17T01:04:25.120Z,28.55
2023-04-17T01:05:25.053Z,28.02
2023-04-17T01:06:25.124Z,26.22
2023-04-17T01:07:25.172Z,30.72
2023-04-17T01:08:25.233Z,27.90
2023-04-17T01:09:25.285Z,28.24
2023-04-17T01:10:25.316Z,27.50
2023-04-17T01:11:27.974Z,26.04
2023-04-17T01:12:25.716Z,30.38
2023-04-17T01:13:25.357Z,31.53
2023-04-17T01:14:25.353Z,28.40
2023-04-17T01:15:25.361Z,27.78
2023-04-17T01:16:25.350Z,26.51
2023-04-17T01:17:25.382Z,25.00
2023-04-17T01:18:25.323Z,29.59
2023-04-17T01:19:25.319Z,27.82
2023-04-17T01:20:25.326Z,30.03
2023-04-17T01:21:25.304Z,30.85
2023-04-17T01:22:25.338Z,26.12
2023-04-17T01:23:25.294Z,27.80
2023-04-17T01:24:25.288Z,26.89
2023-04-17T01:25:25.294Z,26.40
2023-04-17T01:26:25.277Z,30.60
2023-04-17T01:27:25.260Z,25.00
2023-04-17T01:28:25.262Z,32.99
2023-04-17T01:29:25.248Z,28.92
2023-04-17T01:30:25.279Z,29.60
2023-04-17T01:31:25.326Z,29.52
2023-04-17T01:32:25.313Z,29.51
2023-04-17T01:33:25.335Z,28.18
2023-04-17T01:34:25.371Z,28.30
2023-04-17T01:35:25.426Z,27.47
2023-04-17T01:36:25.476Z,29.90
2023-04-17T01:37:25.542Z,28.11
2023-04-17T01:38:25.590Z,29.32
2023-04-17T01:39:25.636Z,29.08
2023-04-17T01:40:25.672Z,27.63
2023-04-17T01:41:25.712Z,30.61
2023-04-17T01:42:25.766Z,28.76
2023-04-17T01:43:25.821Z,28.01
2023-04-17T01:44:25.871Z,29.77
2023-04-17T01:45:25.915Z,29.42
2023-04-17T01:46:25.993Z,33.18
2023-04-17T01:47:26.043Z,30.74
2023-04-17T01:48:26.028Z,31.22
2023-04-17T01:49:26.115Z,29.71
2023-04-17T01:50:26.065Z,31.00
2023-04-17T01:51:26.077Z,31.27
2023-04-17T01:52:26.081Z,30.06
2023-04-17T01:53:26.110Z,33.50
2023-04-17T01:54:26.497Z,28.14
2023-04-17T01:55:32.990Z,30.52
2023-04-17T01:56:26.496Z,30.94
2023-04-17T01:57:26.530Z,31.66
2023-04-17T01:58:26.121Z,30.97
2023-04-17T01:59:26.121Z,27.91
2023-04-17T02:00:26.105Z,30.64
2023-04-17T02:01:26.141Z,30.02
2023-04-17T02:02:26.264Z,28.10
2023-04-17T02:03:26.256Z,29.82
2023-04-17T02:04:26.219Z,29.58
2023-04-17T02:05:26.128Z,28.40
2023-04-17T02:06:26.066Z,25.85
2023-04-17T02:07:26.708Z,26.34
2023-04-17T02:08:26.061Z,29.71
2023-04-17T02:09:26.053Z,26.46
2023-04-17T02:10:26.032Z,28.01
2023-04-17T02:11:26.025Z,26.87
2023-04-17T02:12:26.016Z,31.43
2023-04-17T02:13:26.036Z,27.21
2023-04-17T02:14:26.032Z,29.77
2023-04-17T02:15:27.007Z,30.08
2023-04-17T02:16:26.587Z,31.59
2023-04-17T02:17:26.615Z,30.29
2023-04-17T02:18:26.548Z,30.54
2023-04-17T02:19:26.552Z,30.06
2023-04-17T02:20:26.554Z,32.02
2023-04-17T02:21:27.027Z,26.37
2023-04-17T02:22:28.009Z,29.84
2023-04-17T02:23:26.591Z,32.02
2023-04-17T02:24:26.623Z,32.47
2023-04-17T02:25:26.637Z,30.34
2023-04-17T02:26:26.691Z,27.49
2023-04-17T02:27:26.726Z,29.23
2023-04-17T02:28:26.771Z,28.39
2023-04-17T02:29:26.817Z,27.44
2023-04-17T02:30:26.861Z,29.38
2023-04-17T02:31:26.958Z,29.08
2023-04-17T02:32:26.963Z,30.52
2023-04-17T02:33:26.959Z,26.17
2023-04-17T02:34:26.982Z,31.47
2023-04-17T02:35:27.038Z,30.50
2023-04-17T02:36:27.087Z,31.87
2023-04-17T02:37:27.164Z,27.48
2023-04-17T02:38:27.561Z,30.01
2023-04-17T02:39:27.554Z,29.23
2023-04-17T02:40:27.563Z,29.56
2023-04-17T02:41:27.559Z,31.08
2023-04-17T02:42:27.561Z,29.17
2023-04-17T02:43:27.569Z,26.98
2023-04-17T02:44:27.563Z,28.26
2023-04-17T02:45:27.564Z,29.36
2023-04-17T02:46:27.606Z,29.89
2023-04-17T02:47:27.586Z,30.31
2023-04-17T02:48:27.573Z,28.34
2023-04-17T02:49:27.595Z,27.78
2023-04-17T02:50:28.528Z,29.20
2023-04-17T02:51:27.673Z,30.13
2023-04-17T02:52:27.706Z,27.42
2023-04-17T02:53:27.769Z,30.81
2023-04-17T02:54:27.786Z,30.61
2023-04-17T02:55:27.823Z,31.19
2023-04-17T02:56:27.862Z,31.08
2023-04-17T02:57:27.907Z,30.05
2023-04-17T02:58:27.933Z,28.29
2023-04-17T02:59:27.963Z,28.15
2023-04-17T03:00:27.998Z,29.78
2023-04-17T03:01:28.230Z,27.82
2023-04-17T03:02:28.908Z,31.67
2023-04-17T03:03:28.219Z,29.80
2023-04-17T03:04:28.100Z,29.93
2023-04-17T03:05:28.110Z,29.56
2023-04-17T03:06:28.149Z,25.39
2023-04-17T03:07:28.189Z,30.01
2023-04-17T03:08:28.217Z,26.89
2023-04-17T03:09:31.061Z,29.54
2023-04-17T03:10:35.036Z,29.68
2023-04-17T03:11:28.239Z,30.18
2023-04-17T03:12:28.225Z,31.36
2023-04-17T03:13:28.231Z,30.79
2023-04-17T03:14:28.225Z,30.19
2023-04-17T03:15:28.215Z,30.41
2023-04-17T03:16:28.220Z,29.46
2023-04-17T03:17:28.213Z,29.18
2023-04-17T03:18:28.196Z,27.10
2023-04-17T03:19:28.188Z,30.77
2023-04-17T03:20:28.195Z,27.98
2023-04-17T03:21:28.175Z,28.62
2023-04-17T03:22:28.161Z,29.81
2023-04-17T03:23:28.163Z,27.03
2023-04-17T03:24:28.163Z,30.57
2023-04-17T03:25:28.168Z,31.12
2023-04-17T03:26:28.130Z,27.35
2023-04-17T03:27:28.158Z,30.89
2023-04-17T03:28:28.192Z,28.06
2023-04-17T03:29:28.234Z,30.03
2023-04-17T03:30:28.261Z,29.41
2023-04-17T03:31:28.378Z,29.10
2023-04-17T03:32:28.343Z,29.62
2023-04-17T03:33:28.339Z,27.50
2023-04-17T03:34:28.362Z,27.80
2023-04-17T03:35:28.387Z,30.65
2023-04-17T03:36:28.410Z,29.16
2023-04-17T03:37:28.411Z,27.62
2023-04-17T03:38:28.423Z,32.08
2023-04-17T03:39:28.432Z,27.32
2023-04-17T03:40:28.424Z,29.63
2023-04-17T03:41:28.459Z,27.86
2023-04-17T03:42:28.408Z,30.34
2023-04-17T03:43:28.410Z,28.55
2023-04-17T03:44:28.429Z,27.32
2023-04-17T03:45:28.398Z,31.52
2023-04-17T03:46:28.511Z,26.59
2023-04-17T03:47:28.418Z,27.04
2023-04-17T03:48:28.395Z,29.24
2023-04-17T03:49:28.409Z,27.32
2023-04-17T03:50:28.402Z,30.72
2023-04-17T03:51:28.409Z,32.51
2023-04-17T03:52:28.396Z,29.47
2023-04-17T03:53:28.405Z,27.85
2023-04-17T03:54:28.416Z,29.73
2023-04-17T03:55:28.415Z,27.28
2023-04-17T03:56:28.426Z,28.14
2023-04-17T03:57:28.493Z,29.77
2023-04-17T03:58:28.474Z,28.69
2023-04-17T03:59:28.495Z,30.83
2023-04-17T04:00:28.532Z,30.18
2023-04-17T04:01:28.609Z,27.38
2023-04-17T04:02:28.705Z,27.58
2023-04-17T04:03:28.867Z,30.41
2023-04-17T04:04:28.902Z,28.49
2023-04-17T04:05:28.815Z,29.88
2023-04-17T04:06:28.736Z,27.83
2023-04-17T04:07:28.762Z,26.89
2023-04-17T04:08:28.787Z,28.39
2023-04-17T04:09:28.814Z,27.20
2023-04-17T04:10:28.808Z,25.00
2023-04-17T04:11:29.550Z,25.91
2023-04-17T04:12:28.852Z,32.87
2023-04-17T04:13:28.888Z,31.02
2023-04-17T04:14:28.893Z,29.62
2023-04-17T04:15:28.921Z,28.31
2023-04-17T04:16:29.038Z,31.12
2023-04-17T04:17:28.985Z,29.03
2023-04-17T04:18:31.567Z,27.55
2023-04-17T04:19:28.977Z,31.71
2023-04-17T04:20:28.963Z,30.44
2023-04-17T04:21:28.961Z,31.23
2023-04-17T04:22:28.953Z,30.01
2023-04-17T04:23:28.943Z,27.78
2023-04-17T04:24:28.940Z,29.36
2023-04-17T04:25:28.939Z,27.89
2023-04-17T04:26:28.939Z,29.53
2023-04-17T04:27:28.928Z,26.76
2023-04-17T04:28:28.919Z,29.40
2023-04-17T04:29:28.925Z,31.11
2023-04-17T04:30:28.894Z,31.51
2023-04-17T04:31:28.946Z,28.39
2023-04-17T04:32:28.985Z,29.63
2023-04-17T04:33:28.883Z,30.21
2023-04-17T04:34:28.875Z,29.92
2023-04-17T04:35:28.872Z,30.13
2023-04-17T04:36:28.865Z,30.99
2023-04-17T04:37:28.862Z,31.22
2023-04-17T04:38:28.854Z,31.02
2023-04-17T04:39:28.836Z,25.68
2023-04-17T04:40:28.829Z,29.63
2023-04-17T04:41:28.832Z,25.62
2023-04-17T04:42:28.832Z,30.02
2023-04-17T04:43:28.817Z,28.61
2023-04-17T04:44:28.799Z,27.27
2023-04-17T04:45:28.813Z,25.00
2023-04-17T04:46:28.839Z,31.27
2023-04-17T04:47:28.810Z,27.58
2023-04-17T04:48:28.779Z,30.54
2023-04-17T04:49:28.774Z,30.21
2023-04-17T04:50:28.765Z,29.02
2023-04-17T04:51:28.766Z,29.21
2023-04-17T04:52:28.750Z,29.53
2023-04-17T04:53:28.741Z,26.65
2023-04-17T04:54:28.735Z,30.54
2023-04-17T04:55:29.079Z,33.35
2023-04-17T04:56:30.429Z,29.95
2023-04-17T04:57:28.754Z,35.37
2023-04-17T04:58:28.731Z,33.32
2023-04-17T04:59:28.724Z,31.71
2023-04-17T05:00:28.720Z,29.43
2023-04-17T05:01:28.808Z,31.32
2023-04-17T05:02:28.808Z,29.18
2023-04-17T05:03:28.868Z,29.76
2023-04-17T05:04:28.843Z,31.82
2023-04-17T05:05:28.692Z,29.72
2023-04-17T05:06:29.092Z,30.28
2023-04-17T05:07:28.676Z,29.12
2023-04-17T05:08:28.660Z,30.72
2023-04-17T05:09:28.649Z,32.04
2023-04-17T05:10:28.651Z,30.25
2023-04-17T05:11:28.660Z,28.88
2023-04-17T05:12:28.633Z,28.25
2023-04-17T05:13:29.582Z,27.75
2023-04-17T05:14:28.626Z,33.08
2023-04-17T05:15:28.616Z,30.43
2023-04-17T05:16:28.686Z,30.16
2023-04-17T05:17:28.658Z,29.78
2023-04-17T05:18:28.602Z,32.02
2023-04-17T05:19:28.601Z,31.49
2023-04-17T05:20:28.602Z,29.16
2023-04-17T05:21:31.040Z,29.04
2023-04-17T05:22:29.090Z,29.22
2023-04-17T05:23:28.585Z,29.07
2023-04-17T05:24:28.571Z,29.20
2023-04-17T05:25:28.574Z,30.51
2023-04-17T05:26:28.556Z,30.46
2023-04-17T05:27:28.596Z,28.51
2023-04-17T05:28:28.543Z,30.75
2023-04-17T05:29:30.531Z,31.16
2023-04-17T05:30:28.532Z,31.43
2023-04-17T05:31:28.621Z,31.35
2023-04-17T05:32:28.562Z,30.59
2023-04-17T05:33:28.533Z,32.11
2023-04-17T05:34:28.504Z,32.24
2023-04-17T05:35:28.514Z,33.44
2023-04-17T05:36:28.491Z,31.14
2023-04-17T05:37:28.497Z,31.19
2023-04-17T05:38:28.479Z,31.45
2023-04-17T05:39:28.485Z,28.71
2023-04-17T05:40:28.464Z,31.86
2023-04-17T05:41:28.457Z,31.51
2023-04-17T05:42:28.625Z,30.05
2023-04-17T05:43:28.446Z,30.06
2023-04-17T05:44:28.456Z,30.51
2023-04-17T05:45:28.461Z,29.89
2023-04-17T05:46:29.437Z,32.49
2023-04-17T05:47:28.662Z,31.26
2023-04-17T05:48:28.600Z,31.64
2023-04-17T05:49:28.570Z,29.77
2023-04-17T05:50:28.396Z,31.94
2023-04-17T05:51:28.393Z,30.47
2023-04-17T05:52:28.381Z,29.58
2023-04-17T05:53:28.609Z,29.53
2023-04-17T05:54:28.417Z,30.52
2023-04-17T05:55:28.431Z,29.78
2023-04-17T05:56:28.451Z,30.90
2023-04-17T05:57:28.785Z,31.49
2023-04-17T05:58:30.088Z,29.92
2023-04-17T05:59:28.781Z,32.77
2023-04-17T06:00:28.958Z,28.97
2023-04-17T06:01:29.268Z,30.87
2023-04-17T06:02:29.297Z,31.36
2023-04-17T06:03:29.113Z,31.56
2023-04-17T06:04:29.267Z,30.25
2023-04-17T06:05:29.119Z,29.74
2023-04-17T06:06:32.335Z,32.04
2023-04-17T06:07:28.940Z,32.23
2023-04-17T06:08:28.923Z,32.62
2023-04-17T06:09:29.404Z,32.08
2023-04-17T06:10:28.918Z,32.05
2023-04-17T06:11:29.127Z,34.11
2023-04-17T06:12:28.903Z,31.52
2023-04-17T06:13:28.899Z,34.04
2023-04-17T06:14:28.882Z,34.89
2023-04-17T06:15:28.891Z,33.60
2023-04-17T06:16:28.909Z,32.97
2023-04-17T06:17:28.917Z,32.38
2023-04-17T06:18:29.116Z,33.68
2023-04-17T06:19:28.852Z,33.39
2023-04-17T06:20:28.867Z,31.92
2023-04-17T06:21:29.166Z,32.25
2023-04-17T06:22:28.837Z,31.68
2023-04-17T06:23:29.136Z,33.80
2023-04-17T06:24:28.854Z,33.31
2023-04-17T06:25:28.926Z,34.78
2023-04-17T06:26:29.120Z,35.04
2023-04-17T06:27:29.009Z,30.72
2023-04-17T06:28:29.070Z,34.67
2023-04-17T06:29:29.115Z,33.99
2023-04-17T06:30:29.183Z,35.85
2023-04-17T06:31:29.293Z,34.63
2023-04-17T06:32:29.349Z,35.67
2023-04-17T06:33:29.631Z,36.42
2023-04-17T06:34:29.395Z,35.94
2023-04-17T06:35:29.456Z,34.03
2023-04-17T06:36:30.141Z,34.75
2023-04-17T06:37:30.155Z,35.22
2023-04-17T06:38:29.631Z,32.05
2023-04-17T06:39:29.650Z,37.15
2023-04-17T06:40:29.700Z,35.88
2023-04-17T06:41:29.785Z,36.96
2023-04-17T06:42:29.802Z,37.15
2023-04-17T06:43:30.141Z,34.93
2023-04-17T06:44:29.909Z,34.96
2023-04-17T06:45:29.969Z,37.28
2023-04-17T06:46:30.048Z,34.95
2023-04-17T06:47:30.087Z,36.87
2023-04-17T06:48:30.163Z,34.92
2023-04-17T06:49:30.153Z,37.68
2023-04-17T06:50:30.645Z,36.65
2023-04-17T06:51:30.254Z,37.59
2023-04-17T06:52:30.358Z,37.52
2023-04-17T06:53:30.376Z,36.66
2023-04-17T06:54:30.505Z,39.01
2023-04-17T06:55:30.662Z,36.90
2023-04-17T06:56:30.550Z,37.53
2023-04-17T06:57:30.651Z,37.73
2023-04-17T06:58:30.805Z,37.78
2023-04-17T06:59:30.742Z,39.93
2023-04-17T07:00:31.373Z,36.34
2023-04-17T07:01:30.928Z,40.11
2023-04-17T07:02:31.253Z,39.04
2023-04-17T07:03:31.291Z,42.17
2023-04-17T07:04:31.062Z,37.47
2023-04-17T07:05:31.328Z,39.66
2023-04-17T07:06:31.164Z,40.97
2023-04-17T07:07:31.206Z,37.66
2023-04-17T07:08:31.714Z,40.67
2023-04-17T07:09:31.771Z,36.20
2023-04-17T07:10:32.669Z,40.14
2023-04-17T07:11:31.732Z,40.85
2023-04-17T07:12:34.149Z,40.46
2023-04-17T07:13:32.145Z,43.95
2023-04-17T07:14:31.713Z,44.07
2023-04-17T07:15:31.759Z,42.67
2023-04-17T07:16:32.175Z,43.41
2023-04-17T07:17:32.193Z,42.95
2023-04-17T07:18:31.768Z,40.27
2023-04-17T07:19:31.726Z,39.32
2023-04-17T07:20:31.719Z,42.98
2023-04-17T07:21:31.721Z,40.32
2023-04-17T07:22:31.737Z,42.51
2023-04-17T07:23:32.142Z,41.78
2023-04-17T07:24:31.721Z,47.50
2023-04-17T07:25:31.749Z,44.20
2023-04-17T07:26:31.728Z,43.98
2023-04-17T07:27:32.160Z,39.72
2023-04-17T07:28:32.145Z,42.12
2023-04-17T07:29:31.861Z,40.96
2023-04-17T07:30:31.911Z,43.31
2023-04-17T07:31:32.002Z,41.59
2023-04-17T07:32:32.255Z,43.81
2023-04-17T07:33:32.086Z,42.89
2023-04-17T07:34:32.163Z,45.87
2023-04-17T07:35:32.209Z,39.90
2023-04-17T07:36:32.220Z,44.10
2023-04-17T07:37:32.284Z,44.25
2023-04-17T07:38:32.733Z,44.08
2023-04-17T07:39:33.147Z,42.68
2023-04-17T07:40:32.734Z,43.93
2023-04-17T07:41:32.756Z,44.71
2023-04-17T07:42:32.735Z,44.94
2023-04-17T07:43:32.764Z,42.87
2023-04-17T07:44:33.157Z,42.82
2023-04-17T07:45:33.266Z,45.52
2023-04-17T07:46:32.883Z,41.95
2023-04-17T07:47:32.868Z,43.94
2023-04-17T07:48:33.660Z,41.75
2023-04-17T07:49:33.671Z,43.81
2023-04-17T07:50:33.024Z,41.85
2023-04-17T07:51:33.113Z,43.54
2023-04-17T07:52:33.164Z,46.14
2023-04-17T07:53:33.665Z,42.69
2023-04-17T07:54:33.286Z,45.80
2023-04-17T07:55:33.330Z,45.10
2023-04-17T07:56:33.436Z,46.48
2023-04-17T07:57:34.214Z,43.97
2023-04-17T07:58:33.516Z,45.86
2023-04-17T07:59:33.618Z,46.70
2023-04-17T08:00:33.629Z,44.79
2023-04-17T08:01:33.692Z,42.82
2023-04-17T08:02:34.289Z,47.86
2023-04-17T08:03:34.935Z,47.14
2023-04-17T08:04:34.063Z,48.30
2023-04-17T08:05:33.936Z,47.23
2023-04-17T08:06:33.995Z,44.78
2023-04-17T08:07:34.179Z,49.57
2023-04-17T08:08:34.117Z,48.22
2023-04-17T08:09:35.748Z,47.68
2023-04-17T08:10:34.335Z,47.36
2023-04-17T08:11:42.668Z,48.04
2023-04-17T08:12:34.396Z,48.28
2023-04-17T08:13:34.412Z,49.24
2023-04-17T08:14:34.668Z,50.48
2023-04-17T08:15:34.473Z,49.48
2023-04-17T08:16:34.389Z,49.08
2023-04-17T08:17:34.561Z,50.35
2023-04-17T08:18:35.162Z,49.70
2023-04-17T08:19:34.673Z,51.13
2023-04-17T08:20:34.313Z,48.86
2023-04-17T08:21:34.327Z,51.26
2023-04-17T08:22:34.751Z,49.73
2023-04-17T08:23:34.323Z,51.71
2023-04-17T08:24:34.328Z,49.40
2023-04-17T08:25:34.328Z,49.44
2023-04-17T08:26:34.307Z,50.17
2023-04-17T08:27:34.304Z,51.86
2023-04-17T08:28:34.337Z,50.87
2023-04-17T08:29:34.417Z,51.83
2023-04-17T08:30:34.520Z,49.53
2023-04-17T08:31:34.529Z,48.03
2023-04-17T08:32:34.590Z,53.77
2023-04-17T08:33:34.626Z,51.71
2023-04-17T08:34:35.201Z,53.45
2023-04-17T08:35:34.745Z,54.66
2023-04-17T08:36:34.793Z,50.60
2023-04-17T08:37:34.878Z,55.90
2023-04-17T08:38:35.178Z,55.32
2023-04-17T08:39:34.977Z,52.81
2023-04-17T08:40:35.043Z,51.34
2023-04-17T08:41:35.109Z,53.45
2023-04-17T08:42:35.181Z,54.05
2023-04-17T08:43:35.223Z,52.20
2023-04-17T08:44:35.312Z,56.89
2023-04-17T08:45:36.329Z,55.10
2023-04-17T08:46:35.525Z,55.63
2023-04-17T08:47:35.779Z,53.84
2023-04-17T08:48:35.529Z,57.41
2023-04-17T08:49:35.702Z,56.55
2023-04-17T08:50:35.659Z,55.86
2023-04-17T08:51:35.738Z,52.93
2023-04-17T08:52:35.782Z,57.37
2023-04-17T08:53:35.837Z,54.49
2023-04-17T08:54:36.204Z,55.47
2023-04-17T08:55:35.958Z,55.10
2023-04-17T08:56:36.020Z,56.74
2023-04-17T08:57:36.068Z,55.03
2023-04-17T08:58:36.128Z,62.42
2023-04-17T08:59:36.218Z,56.04
2023-04-17T09:00:36.258Z,55.53
2023-04-17T09:01:36.337Z,57.67
2023-04-17T09:02:36.539Z,57.24
2023-04-17T09:03:36.538Z,57.23
2023-04-17T09:04:37.471Z,59.98
2023-04-17T09:05:36.694Z,60.00
2023-04-17T09:06:36.599Z,56.42
2023-04-17T09:07:36.696Z,58.13
2023-04-17T09:08:36.715Z,57.62
2023-04-17T09:09:37.194Z,61.09
2023-04-17T09:10:37.234Z,55.78
2023-04-17T09:11:36.890Z,56.37
2023-04-17T09:12:36.950Z,59.73
2023-04-17T09:13:37.010Z,55.54
2023-04-17T09:14:37.229Z,58.05
2023-04-17T09:15:37.239Z,57.11
2023-04-17T09:16:37.382Z,61.56
2023-04-17T09:17:37.287Z,61.29
2023-04-17T09:18:44.239Z,57.17
2023-04-17T09:19:38.297Z,57.71
2023-04-17T09:20:37.289Z,58.56
2023-04-17T09:21:37.290Z,59.49
2023-04-17T09:22:37.374Z,60.04
2023-04-17T09:23:37.745Z,59.81
2023-04-17T09:24:37.963Z,61.82
2023-04-17T09:25:38.211Z,58.69
2023-04-17T09:26:37.802Z,63.39
2023-04-17T09:27:37.712Z,59.61
2023-04-17T09:28:37.668Z,60.48
2023-04-17T09:29:37.750Z,58.04
2023-04-17T09:30:38.209Z,59.33
2023-04-17T09:31:38.067Z,62.32
2023-04-17T09:32:37.920Z,60.04
2023-04-17T09:33:38.021Z,62.95
2023-04-17T09:34:37.995Z,60.15
2023-04-17T09:35:40.052Z,63.99
2023-04-17T09:36:38.044Z,62.68
2023-04-17T09:37:38.042Z,61.41
2023-04-17T09:38:38.026Z,63.24
2023-04-17T09:39:38.015Z,61.38
2023-04-17T09:40:38.218Z,62.17
2023-04-17T09:41:38.003Z,60.25
2023-04-17T09:42:38.008Z,61.37
2023-04-17T09:43:38.004Z,62.11
2023-04-17T09:44:38.094Z,66.80
2023-04-17T09:45:38.214Z,60.58
2023-04-17T09:46:38.164Z,59.80
2023-04-17T09:47:38.028Z,61.07
2023-04-17T09:48:38.662Z,60.81
2023-04-17T09:49:38.006Z,64.26
2023-04-17T09:50:39.069Z,60.97
2023-04-17T09:51:37.962Z,62.57
2023-04-17T09:52:37.930Z,61.24
2023-04-17T09:53:38.542Z,61.24
2023-04-17T09:54:39.716Z,62.85
2023-04-17T09:55:38.391Z,61.16
2023-04-17T09:56:38.062Z,61.37
2023-04-17T09:57:38.028Z,61.90
2023-04-17T09:58:37.999Z,61.64
2023-04-17T09:59:37.993Z,62.33
2023-04-17T10:00:38.294Z,62.95
2023-04-17T10:01:38.098Z,63.53
2023-04-17T10:02:38.385Z,63.88
2023-04-17T10:03:38.223Z,61.95
2023-04-17T10:04:38.013Z,64.35
2023-04-17T10:05:37.986Z,65.03
2023-04-17T10:06:37.974Z,66.95
2023-04-17T10:07:38.218Z,62.24
2023-04-17T10:08:37.919Z,64.10
2023-04-17T10:09:37.959Z,63.87
2023-04-17T10:10:37.911Z,64.54
2023-04-17T10:11:37.903Z,67.11
2023-04-17T10:12:38.235Z,63.87
2023-04-17T10:13:38.001Z,62.35
2023-04-17T10:14:38.050Z,63.97
2023-04-17T10:15:38.104Z,64.78
2023-04-17T10:16:38.197Z,63.01
2023-04-17T10:17:38.243Z,65.41
2023-04-17T10:18:38.265Z,66.17
2023-04-17T10:19:39.223Z,64.85
2023-04-17T10:20:38.720Z,64.65
2023-04-17T10:21:38.435Z,67.04
2023-04-17T10:22:39.229Z,64.92
2023-04-17T10:23:38.527Z,67.77
2023-04-17T10:24:38.569Z,66.65
2023-04-17T10:25:38.624Z,64.51
2023-04-17T10:26:38.743Z,70.35
2023-04-17T10:27:38.733Z,68.13
2023-04-17T10:28:38.773Z,64.35
2023-04-17T10:29:38.842Z,65.66
2023-04-17T10:30:39.125Z,67.30
2023-04-17T10:31:39.260Z,63.81
2023-04-17T10:32:39.076Z,67.80
2023-04-17T10:33:39.034Z,68.77
2023-04-17T10:34:40.495Z,65.33
2023-04-17T10:35:39.089Z,65.70
2023-04-17T10:36:39.078Z,66.67
2023-04-17T10:37:39.254Z,68.18
2023-04-17T10:38:39.076Z,67.73
2023-04-17T10:39:39.053Z,76.05
2023-04-17T10:40:39.050Z,75.22
2023-04-17T10:41:39.046Z,77.38
2023-04-17T10:42:39.037Z,80.94
2023-04-17T10:43:39.027Z,75.69
2023-04-17T10:44:39.029Z,75.33
2023-04-17T10:45:39.291Z,78.27
2023-04-17T10:46:39.238Z,78.73
2023-04-17T10:47:39.041Z,69.50
2023-04-17T10:48:39.770Z,74.75
2023-04-17T10:49:38.996Z,75.67
2023-04-17T10:50:39.778Z,73.40
2023-04-17T10:51:39.243Z,78.52
2023-04-17T10:52:39.244Z,76.43
2023-04-17T10:53:39.025Z,75.19
2023-04-17T10:54:39.033Z,74.49
2023-04-17T10:55:39.057Z,77.13
2023-04-17T10:56:39.108Z,78.09
2023-04-17T10:57:39.243Z,79.35
2023-04-17T10:58:39.193Z,81.10
2023-04-17T10:59:39.239Z,80.32
2023-04-17T11:00:39.301Z,79.36
2023-04-17T11:01:39.885Z,80.77
2023-04-17T11:02:39.874Z,80.48
2023-04-17T11:03:39.581Z,80.34
2023-04-17T11:04:39.501Z,80.36
2023-04-17T11:05:39.742Z,81.64
2023-04-17T11:06:39.577Z,81.75
2023-04-17T11:07:39.627Z,82.40
2023-04-17T11:08:39.664Z,82.31
2023-04-17T11:09:39.889Z,77.64
2023-04-17T11:10:40.335Z,82.42
2023-04-17T11:11:44.009Z,81.97
2023-04-17T11:12:40.746Z,82.36
2023-04-17T11:13:39.803Z,82.47
2023-04-17T11:14:39.840Z,83.34
2023-04-17T11:15:40.308Z,84.11
2023-04-17T11:16:39.885Z,82.98
2023-04-17T11:17:40.753Z,83.29
2023-04-17T11:18:39.757Z,82.89
2023-04-17T11:19:40.253Z,83.56
2023-04-17T11:20:39.748Z,84.98
2023-04-17T11:21:39.765Z,84.36
2023-04-17T11:22:39.737Z,86.83
2023-04-17T11:23:39.788Z,81.49
2023-04-17T11:24:40.257Z,82.13
2023-04-17T11:25:39.939Z,84.74
2023-04-17T11:26:39.883Z,82.38
2023-04-17T11:27:39.911Z,85.20
2023-04-17T11:28:39.951Z,84.22
2023-04-17T11:29:55.862Z,81.14
2023-04-17T11:30:39.990Z,81.58
2023-04-17T11:31:40.044Z,82.55
2023-04-17T11:32:39.989Z,83.12
2023-04-17T11:33:39.984Z,84.24
2023-04-17T11:34:40.254Z,84.80
2023-04-17T11:35:39.956Z,85.54
2023-04-17T11:36:39.957Z,85.91
2023-04-17T11:37:39.939Z,83.79
2023-04-17T11:38:39.939Z,84.83
2023-04-17T11:39:39.918Z,83.29
2023-04-17T11:40:39.915Z,82.80
2023-04-17T11:41:39.949Z,81.35
2023-04-17T11:42:40.297Z,83.53
2023-04-17T11:43:39.895Z,81.97
2023-04-17T11:44:39.887Z,79.82
2023-04-17T11:45:39.892Z,80.34
2023-04-17T11:46:40.028Z,84.02
2023-04-17T11:47:40.280Z,80.47
2023-04-17T11:48:40.771Z,82.78
2023-04-17T11:49:39.873Z,84.38
2023-04-17T11:50:39.848Z,83.92
2023-04-17T11:51:39.863Z,81.47
2023-04-17T11:52:39.853Z,82.79
2023-04-17T11:53:39.831Z,81.13
2023-04-17T11:54:40.268Z,82.32
2023-04-17T11:55:39.844Z,83.26
2023-04-17T11:56:39.839Z,84.05
2023-04-17T11:57:39.837Z,84.12
2023-04-17T11:58:40.769Z,82.42
2023-04-17T11:59:40.291Z,82.58
2023-04-17T12:00:39.853Z,77.99
2023-04-17T12:01:40.278Z,81.23
2023-04-17T12:02:40.126Z,82.81
2023-04-17T12:03:41.654Z,81.77
2023-04-17T12:04:40.330Z,81.86
2023-04-17T12:05:39.968Z,82.24
2023-04-17T12:06:39.953Z,82.13
2023-04-17T12:07:39.938Z,83.68
2023-04-17T12:08:39.929Z,83.52
2023-04-17T12:09:40.936Z,80.79
2023-04-17T12:10:39.935Z,82.14
2023-04-17T12:11:40.275Z,81.43
2023-04-17T12:12:39.905Z,82.03
2023-04-17T12:13:39.924Z,82.54
2023-04-17T12:14:39.885Z,82.23
2023-04-17T12:15:39.918Z,83.36
2023-04-17T12:16:40.835Z,83.31
2023-04-17T12:17:40.064Z,84.29
2023-04-17T12:18:39.877Z,84.41
2023-04-17T12:19:39.851Z,85.44
2023-04-17T12:20:39.843Z,85.14
2023-04-17T12:21:39.869Z,83.25
2023-04-17T12:22:39.914Z,85.32
2023-04-17T12:23:39.942Z,85.94
2023-04-17T12:24:39.978Z,84.82
2023-04-17T12:25:40.010Z,85.23
2023-04-17T12:26:40.283Z,85.37
2023-04-17T12:27:40.075Z,80.89
2023-04-17T12:28:40.109Z,84.71
2023-04-17T12:29:44.493Z,86.11
2023-04-17T12:30:40.145Z,86.40
2023-04-17T12:31:40.314Z,87.22
2023-04-17T12:32:40.145Z,87.84
2023-04-17T12:33:40.799Z,88.78
2023-04-17T12:34:40.109Z,89.30
2023-04-17T12:35:40.092Z,88.42
2023-04-17T12:36:40.364Z,88.15
2023-04-17T12:37:40.086Z,87.55
2023-04-17T12:38:40.295Z,87.33
2023-04-17T12:39:40.319Z,84.07
2023-04-17T12:40:40.069Z,84.34
2023-04-17T12:41:40.067Z,83.85
2023-04-17T12:42:48.666Z,82.06
2023-04-17T12:43:40.293Z,82.48
2023-04-17T12:44:40.047Z,83.85
2023-04-17T12:45:42.206Z,84.39
2023-04-17T12:46:40.303Z,82.47
2023-04-17T12:47:40.089Z,83.04
2023-04-17T12:48:40.034Z,83.80
2023-04-17T12:49:40.017Z,82.90
2023-04-17T12:50:40.012Z,86.26
2023-04-17T12:51:40.795Z,84.86
2023-04-17T12:52:40.013Z,85.33