createdAt,value
2023-04-16T00:04:42.563Z,76.94
2023-04-16T00:09:49.553Z,76.91
2023-04-16T00:14:56.502Z,77.09
2023-04-16T00:20:03.500Z,77.72
2023-04-16T00:25:10.994Z,77.76
2023-04-16T00:30:18.123Z,77.89
2023-04-16T00:35:25.257Z,78.20
2023-04-16T00:40:32.414Z,78.25
2023-04-16T00:45:39.602Z,78.78
2023-04-16T00:50:46.752Z,78.95
2023-04-16T00:55:53.724Z,79.10
2023-04-16T01:01:00.813Z,78.80
2023-04-16T01:06:08.878Z,78.55
2023-04-16T01:11:16.822Z,78.88
2023-04-16T01:16:23.898Z,79.04
2023-04-16T01:21:31.607Z,79.47
2023-04-16T01:26:39.251Z,79.11
2023-04-16T01:31:46.966Z,79.41
2023-04-16T01:37:06.560Z,79.30
2023-04-16T01:42:13.345Z,79.38
2023-04-16T01:47:20.400Z,79.45
2023-04-16T01:52:27.391Z,79.89
2023-04-16T01:57:34.516Z,80.13
2023-04-16T02:02:42.501Z,80.28
2023-04-16T02:07:49.655Z,80.47
2023-04-16T02:12:56.994Z,80.54
2023-04-16T02:18:04.652Z,80.44
2023-04-16T02:23:14.047Z,80.81
2023-04-16T02:28:21.654Z,80.96
2023-04-16T02:33:28.794Z,81.24
2023-04-16T02:38:41.467Z,80.88
2023-04-16T02:43:49.022Z,80.70
2023-04-16T02:48:56.230Z,80.45
2023-04-16T02:54:03.625Z,80.49
2023-04-16T02:59:11.103Z,80.58
2023-04-16T03:04:18.454Z,80.64
2023-04-16T03:09:25.969Z,80.65
2023-04-16T03:14:33.096Z,80.83
2023-04-16T03:19:39.962Z,81.41
2023-04-16T03:24:46.948Z,81.88
2023-04-16T03:29:54.191Z,82.03
2023-04-16T03:35:01.873Z,82.26
2023-04-16T03:40:10.328Z,82.29
2023-04-16T03:45:18.092Z,82.01
2023-04-16T03:50:25.807Z,82.30
2023-04-16T03:55:33.234Z,82.31
2023-04-16T04:00:42.372Z,82.33
2023-04-16T04:05:51.922Z,82.35
2023-04-16T04:11:04.527Z,82.22
2023-04-16T04:16:12.492Z,82.32
2023-04-16T04:21:19.584Z,82.40
2023-04-16T04:26:26.577Z,82.35
2023-04-16T04:31:33.729Z,82.48
2023-04-16T04:36:41.622Z,82.63
2023-04-16T04:41:48.963Z,82.82
2023-04-16T04:46:57.773Z,82.79
2023-04-16T04:52:06.153Z,82.72
2023-04-16T04:57:13.144Z,82.74
2023-04-16T05:02:21.966Z,82.86
2023-04-16T05:07:28.995Z,82.87
2023-04-16T05:12:36.032Z,83.07
2023-04-16T05:17:43.105Z,83.22
2023-04-16T05:22:50.369Z,83.29
2023-04-16T05:27:57.257Z,83.35
2023-04-16T05:33:04.435Z,83.37
2023-04-16T05:38:11.449Z,83.28
2023-04-16T05:43:18.601Z,83.38
2023-04-16T05:48:25.579Z,83.37
2023-04-16T05:53:32.719Z,83.49
2023-04-16T05:58:39.739Z,83.13
2023-04-16T06:03:46.889Z,83.27
2023-04-16T06:08:53.872Z,83.55
2023-04-16T06:14:00.871Z,83.38
2023-04-16T06:19:08.096Z,83.16
2023-04-16T06:24:15.674Z,83.23
2023-04-16T06:29:27.926Z,82.86
2023-04-16T06:34:41.707Z,82.62
2023-04-16T06:39:48.582Z,82.28
2023-04-16T06:44:55.785Z,82.22
2023-04-16T06:50:02.662Z,82.38
2023-04-16T06:55:10.784Z,82.38
2023-04-16T07:00:18.086Z,82.05
2023-04-16T07:05:25.724Z,82.17
2023-04-16T07:10:32.883Z,81.81
2023-04-16T07:15:39.743Z,81.12
2023-04-16T07:20:46.746Z,80.96
2023-04-16T07:25:53.792Z,80.82
2023-04-16T07:31:01.067Z,80.70
2023-04-16T07:36:08.573Z,80.76
2023-04-16T07:41:16.475Z,80.50
2023-04-16T07:46:24.696Z,80.30
2023-04-16T07:51:32.339Z,80.36
2023-04-16T07:56:39.248Z,80.26
2023-04-16T08:01:46.180Z,80.12
2023-04-16T08:06:53.055Z,80.13
2023-04-16T08:12:01.240Z,79.95
2023-04-16T08:17:08.152Z,79.88
2023-04-16T08:22:15.381Z,79.32
2023-04-16T08:27:22.480Z,78.97
2023-04-16T08:32:30.005Z,78.74
2023-04-16T08:37:39.557Z,78.07
2023-04-16T08:42:50.846Z,77.43
2023-04-16T08:47:58.153Z,75.27
2023-04-16T08:53:07.325Z,74.80
2023-04-16T08:58:19.824Z,74.81
2023-04-16T09:03:27.261Z,74.56
2023-04-16T09:08:35.830Z,74.01
2023-04-16T09:13:42.733Z,73.28
2023-04-16T09:18:49.600Z,73.48
2023-04-16T09:23:57.262Z,72.54
2023-04-16T09:29:04.324Z,71.31
2023-04-16T09:34:11.791Z,71.11
2023-04-16T09:39:21.448Z,70.15
2023-04-16T09:44:38.009Z,69.32
2023-04-16T09:49:45.385Z,70.03
2023-04-16T09:54:54.601Z,68.85
2023-04-16T10:00:07.842Z,67.64
2023-04-16T10:05:18.927Z,67.01
2023-04-16T10:10:26.529Z,67.38
2023-04-16T10:15:33.915Z,67.22
2023-04-16T10:20:41.700Z,66.53
2023-04-16T10:25:49.098Z,66.00
2023-04-16T10:30:58.021Z,65.64
2023-04-16T10:36:12.828Z,65.31
2023-04-16T10:41:20.813Z,65.05
2023-04-16T10:46:32.510Z,63.99
2023-04-16T10:51:39.535Z,64.32
2023-04-16T10:56:48.059Z,61.72
2023-04-16T11:01:59.493Z,63.34
2023-04-16T11:07:14.894Z,63.32
2023-04-16T11:12:24.493Z,61.98
2023-04-16T11:17:34.215Z,60.21
2023-04-16T11:22:41.579Z,61.37
2023-04-16T11:27:48.437Z,58.95
2023-04-16T11:32:55.538Z,58.43
2023-04-16T11:38:02.774Z,57.62
2023-04-16T11:43:17.817Z,55.49
2023-04-16T11:48:24.942Z,56.85
2023-04-16T11:53:32.249Z,57.10
2023-04-16T11:58:43.148Z,56.41
2023-04-16T12:03:50.704Z,54.88
2023-04-16T12:08:57.954Z,53.78
2023-04-16T12:14:11.872Z,55.11
2023-04-16T12:19:19.391Z,55.32
2023-04-16T12:24:27.766Z,52.70
2023-04-16T12:29:34.836Z,51.16
2023-04-16T12:34:52.871Z,50.82
2023-04-16T12:39:59.877Z,50.11
2023-04-16T12:45:08.179Z,48.81
2023-04-16T12:50:15.281Z,46.98
2023-04-16T12:55:22.267Z,45.80
2023-04-16T13:00:29.123Z,46.23
2023-04-16T13:05:36.548Z,46.22
2023-04-16T13:10:43.650Z,48.04
2023-04-16T13:15:50.930Z,48.45
2023-04-16T13:20:57.716Z,48.48
2023-04-16T13:26:04.649Z,48.95
2023-04-16T13:31:11.467Z,46.55
2023-04-16T13:36:18.481Z,46.99
2023-04-16T13:41:25.450Z,46.22
2023-04-16T13:46:32.566Z,46.75
2023-04-16T13:51:39.646Z,44.44
2023-04-16T13:56:46.512Z,43.28
2023-04-16T14:01:53.735Z,44.67
2023-04-16T14:07:01.071Z,45.53
2023-04-16T14:12:08.629Z,45.20
2023-04-16T14:17:15.519Z,42.82
2023-04-16T14:22:22.357Z,42.36
2023-04-16T14:27:29.834Z,42.14
2023-04-16T14:32:37.494Z,42.44
2023-04-16T14:37:44.688Z,41.28
2023-04-16T14:42:51.539Z,41.68
2023-04-16T14:47:59.639Z,41.91
2023-04-16T14:53:06.843Z,41.28
2023-04-16T14:58:13.693Z,40.30
2023-04-16T15:03:20.891Z,40.01
2023-04-16T15:08:27.967Z,40.28
2023-04-16T15:13:34.903Z,39.64
2023-04-16T15:18:41.850Z,39.56
2023-04-16T15:23:48.832Z,39.67
2023-04-16T15:28:55.692Z,38.96
2023-04-16T15:34:02.498Z,37.92
2023-04-16T15:39:09.972Z,37.87
2023-04-16T15:44:17.466Z,37.27
2023-04-16T15:49:24.861Z,36.37
2023-04-16T15:54:32.373Z,35.95
2023-04-16T15:59:39.458Z,36.59
2023-04-16T16:04:49.032Z,35.75
2023-04-16T16:09:56.331Z,36.15
2023-04-16T16:15:03.767Z,35.89
2023-04-16T16:20:12.803Z,34.10
2023-04-16T16:25:18.429Z,35.67
2023-04-16T16:30:26.339Z,35.72
2023-04-16T16:35:33.898Z,36.30
2023-04-16T16:40:40.878Z,36.85
2023-04-16T16:45:47.610Z,38.24
2023-04-16T16:50:54.825Z,38.90
2023-04-16T16:56:01.806Z,39.43
2023-04-16T17:01:08.800Z,40.12
2023-04-16T17:06:15.837Z,41.13
2023-04-16T17:11:22.911Z,42.05
2023-04-16T17:16:29.859Z,42.60
2023-04-16T17:21:36.900Z,43.38
2023-04-16T17:26:44.448Z,44.59
2023-04-16T17:31:51.399Z,45.64
2023-04-16T17:36:58.490Z,47.00
2023-04-16T17:42:05.580Z,48.06
2023-04-16T17:47:12.550Z,49.00
2023-04-16T17:52:21.365Z,49.71
2023-04-16T17:57:28.258Z,50.70
2023-04-16T18:02:36.062Z,51.23
2023-04-16T18:07:43.757Z,52.29
2023-04-16T18:12:50.792Z,53.08
2023-04-16T18:17:57.796Z,54.84
2023-04-16T18:23:04.933Z,54.46
2023-04-16T18:28:14.016Z,55.11
2023-04-16T18:33:48.834Z,55.94
2023-04-16T18:39:00.262Z,56.48
2023-04-16T18:44:10.985Z,56.90
2023-04-16T18:49:18.143Z,57.58
2023-04-16T18:54:25.937Z,57.65
2023-04-16T18:59:34.590Z,57.98
2023-04-16T19:04:42.030Z,58.43
2023-04-16T19:09:48.925Z,58.68
2023-04-16T19:14:56.023Z,59.00
2023-04-16T19:20:08.142Z,59.15
2023-04-16T19:25:15.822Z,59.24
2023-04-16T19:30:22.959Z,59.50
2023-04-16T19:35:30.270Z,59.95
2023-04-16T19:40:37.233Z,60.64
2023-04-16T19:45:47.875Z,61.34
2023-04-16T19:50:54.776Z,61.39
2023-04-16T19:56:01.759Z,61.77
2023-04-16T20:01:12.716Z,61.87
2023-04-16T20:06:19.897Z,62.13
2023-04-16T20:11:27.325Z,62.58
2023-04-16T20:16:35.134Z,63.08
2023-04-16T20:21:45.605Z,63.27
2023-04-16T20:26:56.537Z,64.32
2023-04-16T20:32:03.545Z,64.39
2023-04-16T20:37:10.436Z,64.62
2023-04-16T20:42:18.092Z,65.08
2023-04-16T20:47:25.055Z,65.39
2023-04-16T20:52:32.745Z,65.31
2023-04-16T20:57:39.703Z,65.44
2023-04-16T21:02:46.810Z,65.82
2023-04-16T21:07:55.757Z,66.34
2023-04-16T21:13:02.884Z,66.66
2023-04-16T21:18:10.539Z,67.02
2023-04-16T21:23:17.436Z,67.23
2023-04-16T21:28:27.501Z,67.78
2023-04-16T21:33:34.352Z,68.39
2023-04-16T21:38:41.373Z,68.56
2023-04-16T21:43:48.254Z,69.01
2023-04-16T21:48:55.081Z,69.83
2023-04-16T21:54:01.973Z,69.89
2023-04-16T21:59:09.051Z,70.02
2023-04-16T22:04:16.257Z,70.12
2023-04-16T22:09:24.886Z,70.23
2023-04-16T22:14:32.064Z,70.36
2023-04-16T22:19:39.548Z,70.72
2023-04-16T22:24:46.364Z,71.12
2023-04-16T22:29:53.185Z,71.41
2023-04-16T22:35:00.161Z,71.84
2023-04-16T22:40:11.911Z,72.09
2023-04-16T22:45:19.024Z,72.39
2023-04-16T22:50:25.991Z,72.56
2023-04-16T22:55:32.787Z,72.79
2023-04-16T23:00:39.768Z,73.09
2023-04-16T23:05:46.644Z,73.17
2023-04-16T23:10:53.716Z,73.25
2023-04-16T23:16:00.921Z,73.28
2023-04-16T23:21:08.511Z,73.59
2023-04-16T23:26:15.545Z,73.44
2023-04-16T23:31:22.467Z,73.53
2023-04-16T23:36:29.441Z,73.82
2023-04-16T23:41:36.442Z,73.88
2023-04-16T23:46:43.384Z,74.14
2023-04-16T23:51:50.303Z,74.29
2023-04-16T23:56:57.986Z,74.57
