createdAt,value
2023-05-28T00:01:55.771Z,99.90
2023-05-28T00:04:23.140Z,99.90
2023-05-28T00:06:50.056Z,99.90
2023-05-28T00:09:16.922Z,99.90
2023-05-28T00:11:43.736Z,99.90
2023-05-28T00:14:10.595Z,99.90
2023-05-28T00:16:38.201Z,99.90
2023-05-28T00:19:05.438Z,99.90
2023-05-28T00:21:35.240Z,99.90
2023-05-28T00:24:03.195Z,99.90
2023-05-28T00:26:30.619Z,99.90
2023-05-28T00:28:58.455Z,99.90
2023-05-28T00:31:25.299Z,99.90
2023-05-28T00:33:52.738Z,99.90
2023-05-28T00:36:19.490Z,99.90
2023-05-28T00:38:46.213Z,99.90
2023-05-28T00:41:12.916Z,99.90
2023-05-28T00:43:39.655Z,99.90
2023-05-28T00:46:07.482Z,99.90
2023-05-28T00:48:34.684Z,99.90
2023-05-28T00:51:02.631Z,99.90
2023-05-28T00:53:29.398Z,99.90
2023-05-28T00:55:57.532Z,99.90
2023-05-28T00:58:26.143Z,99.90
2023-05-28T01:00:52.903Z,99.90
2023-05-28T01:03:19.754Z,99.90
2023-05-28T01:05:46.647Z,99.90
2023-05-28T01:08:13.393Z,99.90
2023-05-28T01:10:40.587Z,99.90
2023-05-28T01:13:08.710Z,99.90
2023-05-28T01:15:36.875Z,99.90
2023-05-28T01:18:04.401Z,99.90
2023-05-28T01:20:32.215Z,99.90
2023-05-28T01:23:13.230Z,99.90
2023-05-28T01:25:40.862Z,99.90
2023-05-28T01:28:14.579Z,99.90
2023-05-28T01:30:42.022Z,99.90
2023-05-28T01:33:08.833Z,99.90
2023-05-28T01:35:35.663Z,99.90
2023-05-28T01:38:04.905Z,99.90
2023-05-28T01:40:33.643Z,99.90
2023-05-28T01:43:02.112Z,99.90
2023-05-28T01:45:29.935Z,99.90
2023-05-28T01:47:56.821Z,99.90
2023-05-28T01:50:24.348Z,99.90
2023-05-28T01:52:51.165Z,99.90
2023-05-28T01:55:18.263Z,99.90
2023-05-28T01:57:46.671Z,99.90
2023-05-28T02:00:15.950Z,99.90
2023-05-28T02:02:43.732Z,99.90
2023-05-28T02:05:13.178Z,99.90
2023-05-28T02:07:39.941Z,99.90
2023-05-28T02:10:07.952Z,99.90
2023-05-28T02:12:36.701Z,99.90
2023-05-28T02:15:04.588Z,99.90
2023-05-28T02:17:32.268Z,99.90
2023-05-28T02:19:59.213Z,99.90
2023-05-28T02:22:27.756Z,99.90
2023-05-28T02:24:55.278Z,99.90
2023-05-28T02:27:21.973Z,99.90
2023-05-28T02:29:48.937Z,99.90
2023-05-28T02:32:16.031Z,99.90
2023-05-28T02:34:43.083Z,99.90
2023-05-28T02:37:10.267Z,99.90
2023-05-28T02:39:37.770Z,99.90
2023-05-28T02:42:04.931Z,99.90
2023-05-28T02:44:31.866Z,99.90
2023-05-28T02:46:58.630Z,99.90
2023-05-28T02:49:27.194Z,99.90
2023-05-28T02:51:53.959Z,99.90
2023-05-28T02:54:31.084Z,99.90
2023-05-28T02:56:58.186Z,99.90
2023-05-28T02:59:25.006Z,99.90
2023-05-28T03:01:51.873Z,99.90
2023-05-28T03:04:18.819Z,99.90
2023-05-28T03:06:45.654Z,1.00
2023-05-28T03:09:12.908Z,99.90
2023-05-28T03:11:40.550Z,1.00
2023-05-28T03:14:07.279Z,1.00
2023-05-28T03:16:37.536Z,1.00
2023-05-28T03:19:11.270Z,1.00
2023-05-28T03:21:39.218Z,1.00
2023-05-28T03:24:06.520Z,1.00
2023-05-28T03:26:42.350Z,1.00
2023-05-28T03:29:09.817Z,1.00
2023-05-28T03:31:46.896Z,1.00
2023-05-28T03:34:18.701Z,1.00
2023-05-28T03:36:45.426Z,1.00
2023-05-28T03:39:12.578Z,1.00
2023-05-28T03:41:40.327Z,1.00
2023-05-28T03:44:09.077Z,1.00
2023-05-28T03:46:36.308Z,1.00
2023-05-28T03:49:03.334Z,1.00
2023-05-28T03:51:30.343Z,1.00
2023-05-28T03:53:57.260Z,1.00
2023-05-28T03:56:25.440Z,1.00
2023-05-28T03:58:52.749Z,1.00
2023-05-28T04:01:19.876Z,1.00
2023-05-28T04:03:47.150Z,1.00
2023-05-28T04:06:14.083Z,1.00
2023-05-28T04:08:41.404Z,1.00
2023-05-28T04:11:08.156Z,1.00
2023-05-28T04:13:35.230Z,1.00
2023-05-28T04:16:03.812Z,1.00
2023-05-28T04:18:30.934Z,1.00
2023-05-28T04:20:57.975Z,1.00
2023-05-28T04:23:24.837Z,1.00
2023-05-28T04:25:51.830Z,1.00
2023-05-28T04:28:18.740Z,1.00
2023-05-28T04:30:45.510Z,1.00
2023-05-28T04:33:12.583Z,1.00
2023-05-28T04:35:39.588Z,1.00
2023-05-28T04:38:07.290Z,1.00
2023-05-28T04:40:35.361Z,1.00
2023-05-28T04:43:04.462Z,1.00
2023-05-28T04:45:33.489Z,1.00
2023-05-28T04:48:02.673Z,1.00
2023-05-28T04:50:29.692Z,1.00
2023-05-28T04:52:58.578Z,1.00
2023-05-28T04:55:25.374Z,1.00
2023-05-28T04:57:52.379Z,1.00
2023-05-28T05:00:20.107Z,1.00
2023-05-28T05:02:47.332Z,1.00
2023-05-28T05:05:15.153Z,1.00
2023-05-28T05:07:42.169Z,1.00
2023-05-28T05:10:10.382Z,1.00
2023-05-28T05:12:40.139Z,1.00
2023-05-28T05:15:09.074Z,1.00
2023-05-28T05:17:36.085Z,99.90
2023-05-28T05:20:06.086Z,99.90
2023-05-28T05:22:35.462Z,99.90
2023-05-28T05:25:03.100Z,99.90
2023-05-28T05:27:29.957Z,99.90
2023-05-28T05:29:56.981Z,99.90
2023-05-28T05:32:25.560Z,96.90
2023-05-28T05:34:52.904Z,92.00
2023-05-28T05:37:42.542Z,99.90
2023-05-28T05:40:23.115Z,98.80
2023-05-28T05:42:55.915Z,98.70
2023-05-28T05:45:22.968Z,67.70
2023-05-28T05:47:50.985Z,58.10
2023-05-28T05:50:21.853Z,51.20
2023-05-28T05:52:48.913Z,34.00
2023-05-28T05:55:16.360Z,23.30
2023-05-28T05:57:43.616Z,19.80
2023-05-28T06:00:11.823Z,9.80
2023-05-28T06:02:42.321Z,1.00
2023-05-28T06:05:32.628Z,1.00
2023-05-28T06:08:35.758Z,1.00
2023-05-28T06:11:26.781Z,1.00
2023-05-28T06:13:53.810Z,1.00
2023-05-28T06:16:21.131Z,1.00
2023-05-28T06:18:48.265Z,1.00
2023-05-28T06:21:15.102Z,1.00
2023-05-28T06:23:43.169Z,1.00
2023-05-28T06:26:10.149Z,1.00
2023-05-28T06:28:37.394Z,1.00
2023-05-28T06:31:04.237Z,1.00
2023-05-28T06:33:31.052Z,1.00
2023-05-28T06:35:58.330Z,1.00
2023-05-28T06:38:25.173Z,1.00
2023-05-28T06:40:52.598Z,1.00
2023-05-28T06:43:21.367Z,1.00
2023-05-28T06:46:06.090Z,1.00
2023-05-28T06:48:33.084Z,1.00
2023-05-28T06:51:00.459Z,1.00
2023-05-28T06:53:27.902Z,1.00
2023-05-28T06:55:55.308Z,1.00
2023-05-28T06:58:41.134Z,1.00
2023-05-28T07:01:39.928Z,1.00
2023-05-28T07:04:14.640Z,1.00
2023-05-28T07:06:45.221Z,1.00
2023-05-28T07:09:22.223Z,1.00
2023-05-28T07:11:48.996Z,1.00
2023-05-28T07:14:16.010Z,1.00
2023-05-28T07:16:43.194Z,1.00
2023-05-28T07:19:10.205Z,1.00
2023-05-28T07:21:38.899Z,1.00
2023-05-28T07:24:08.983Z,1.00
2023-05-28T07:26:36.996Z,1.00
2023-05-28T07:29:04.189Z,1.00
2023-05-28T07:31:32.530Z,1.00
2023-05-28T07:34:00.816Z,1.00
2023-05-28T07:36:32.910Z,1.00
2023-05-28T07:39:00.020Z,1.00
2023-05-28T07:41:27.069Z,1.00
2023-05-28T07:44:10.847Z,1.00
2023-05-28T07:46:38.134Z,1.00
2023-05-28T07:49:10.794Z,1.00
2023-05-28T07:51:48.379Z,1.00
2023-05-28T07:54:19.070Z,1.00
2023-05-28T07:56:47.250Z,1.00
2023-05-28T07:59:22.611Z,1.00
2023-05-28T08:01:49.938Z,1.00
2023-05-28T08:04:17.098Z,1.00
2023-05-28T08:06:44.263Z,1.00
2023-05-28T08:09:17.106Z,1.00
2023-05-28T08:11:45.076Z,1.00
2023-05-28T08:14:11.942Z,1.00
2023-05-28T08:16:42.154Z,1.00
2023-05-28T08:19:27.460Z,1.00
2023-05-28T08:21:58.668Z,1.00
2023-05-28T08:24:26.016Z,1.00
2023-05-28T08:26:54.709Z,1.00
2023-05-28T08:29:23.334Z,1.00
2023-05-28T08:31:59.341Z,1.00
2023-05-28T08:34:31.163Z,1.00
2023-05-28T08:36:59.404Z,1.00
2023-05-28T08:39:32.905Z,1.00
2023-05-28T08:42:03.095Z,1.00
2023-05-28T08:44:32.258Z,1.00
2023-05-28T08:47:00.330Z,1.00
2023-05-28T08:49:42.246Z,1.00
2023-05-28T08:52:13.819Z,1.00
2023-05-28T08:54:42.307Z,1.00
2023-05-28T08:57:11.448Z,1.00
2023-05-28T08:59:46.998Z,1.00
2023-05-28T09:02:14.925Z,1.00
2023-05-28T09:04:47.193Z,1.00
2023-05-28T09:07:15.215Z,1.00
2023-05-28T09:09:51.360Z,1.00
2023-05-28T09:12:23.027Z,1.00
2023-05-28T09:14:54.773Z,1.00
2023-05-28T09:17:40.411Z,1.00
2023-05-28T09:20:22.054Z,1.00
2023-05-28T09:23:00.187Z,1.00
2023-05-28T09:25:43.015Z,1.00
2023-05-28T09:28:15.971Z,1.00
2023-05-28T09:30:42.794Z,1.00
2023-05-28T09:33:10.909Z,1.00
2023-05-28T09:35:38.076Z,1.00
2023-05-28T09:38:09.662Z,1.00
2023-05-28T09:40:40.945Z,1.00
2023-05-28T09:43:08.348Z,1.00
2023-05-28T09:45:36.072Z,1.00
2023-05-28T09:48:04.084Z,1.00
2023-05-28T09:50:31.272Z,1.00
2023-05-28T09:52:59.517Z,1.00
2023-05-28T09:55:28.079Z,1.00
2023-05-28T09:58:07.351Z,1.00
2023-05-28T10:00:43.297Z,1.00
2023-05-28T10:03:17.737Z,1.00
2023-05-28T10:05:46.754Z,1.00
2023-05-28T10:08:17.025Z,1.00
2023-05-28T10:10:47.816Z,1.00
2023-05-28T10:13:15.086Z,1.00
2023-05-28T10:15:43.209Z,1.00
2023-05-28T10:18:10.206Z,1.00
2023-05-28T10:20:37.082Z,1.00
2023-05-28T10:23:04.597Z,1.00
2023-05-28T10:25:32.642Z,1.00
2023-05-28T10:28:03.285Z,1.00
2023-05-28T10:30:35.075Z,1.00
2023-05-28T10:33:17.864Z,1.00
2023-05-28T10:35:53.078Z,1.00
2023-05-28T10:38:20.748Z,1.00
2023-05-28T10:40:49.688Z,1.00
2023-05-28T10:43:39.584Z,1.00
2023-05-28T10:46:11.039Z,1.00
2023-05-28T10:49:09.852Z,1.00
2023-05-28T10:52:01.048Z,1.00
2023-05-28T10:54:31.291Z,1.00
2023-05-28T10:57:15.701Z,1.00
2023-05-28T10:59:53.786Z,1.00
2023-05-28T11:02:24.224Z,1.00
2023-05-28T11:05:00.630Z,1.00
2023-05-28T11:07:39.200Z,1.00
2023-05-28T11:10:08.272Z,1.00
2023-05-28T11:12:40.839Z,1.00
2023-05-28T11:15:09.454Z,1.00
2023-05-28T11:17:47.314Z,1.00
2023-05-28T11:20:24.627Z,1.00
2023-05-28T11:22:54.746Z,1.00
2023-05-28T11:25:28.337Z,1.00
2023-05-28T11:27:55.351Z,1.00
2023-05-28T11:30:22.407Z,1.00
2023-05-28T11:32:54.964Z,1.00
2023-05-28T11:35:21.779Z,1.00
2023-05-28T11:37:48.555Z,1.00
2023-05-28T11:40:16.396Z,1.00
2023-05-28T11:42:44.368Z,1.00
2023-05-28T11:45:12.949Z,1.00
2023-05-28T11:47:40.759Z,1.00
2023-05-28T11:50:09.787Z,1.00
2023-05-28T11:52:38.099Z,1.00
2023-05-28T11:55:05.732Z,1.00
2023-05-28T11:57:34.637Z,1.00
2023-05-28T12:00:26.911Z,1.00
2023-05-28T12:02:58.077Z,1.00
2023-05-28T12:05:25.189Z,1.00
2023-05-28T12:07:53.821Z,1.00
2023-05-28T12:10:29.298Z,1.00
2023-05-28T12:12:57.315Z,1.00
2023-05-28T12:15:28.245Z,1.00
2023-05-28T12:18:02.398Z,1.00
2023-05-28T12:20:31.455Z,1.00
2023-05-28T12:23:08.594Z,1.00
2023-05-28T12:25:44.907Z,1.00
2023-05-28T12:28:12.419Z,1.00
2023-05-28T12:30:40.622Z,1.00
2023-05-28T12:33:07.401Z,1.00
2023-05-28T12:35:34.319Z,1.00
2023-05-28T12:38:04.863Z,1.00
2023-05-28T12:40:31.642Z,1.00
2023-05-28T12:42:58.367Z,1.00
2023-05-28T12:45:25.633Z,1.00
2023-05-28T12:47:53.227Z,1.00
2023-05-28T12:50:24.156Z,1.00
2023-05-28T12:52:51.330Z,1.00
2023-05-28T12:55:18.320Z,1.00
2023-05-28T12:57:45.595Z,1.00
2023-05-28T13:00:13.329Z,1.00
2023-05-28T13:02:40.647Z,1.00
2023-05-28T13:05:08.400Z,1.00
2023-05-28T13:07:39.028Z,1.00
2023-05-28T13:10:08.991Z,1.00
2023-05-28T13:12:38.451Z,1.00
2023-05-28T13:15:07.200Z,1.00
2023-05-28T13:17:34.304Z,1.00
2023-05-28T13:20:01.381Z,1.00
2023-05-28T13:22:28.231Z,1.00
2023-05-28T13:24:54.987Z,1.00
2023-05-28T13:27:21.678Z,1.00
2023-05-28T13:29:48.426Z,1.00
2023-05-28T13:32:15.361Z,1.00
2023-05-28T13:34:42.113Z,1.00
2023-05-28T13:37:08.903Z,1.00
2023-05-28T13:39:35.641Z,1.00
2023-05-28T13:42:04.438Z,1.00
2023-05-28T13:44:32.434Z,1.00
2023-05-28T13:46:59.641Z,1.00
2023-05-28T13:49:26.485Z,1.00
2023-05-28T13:51:53.477Z,1.00
2023-05-28T13:54:20.210Z,1.00
2023-05-28T13:56:46.937Z,1.00
2023-05-28T13:59:13.662Z,1.00
2023-05-28T14:01:40.564Z,1.00
2023-05-28T14:04:07.396Z,1.00
2023-05-28T14:06:34.248Z,1.00
2023-05-28T14:09:01.041Z,1.00
2023-05-28T14:11:36.957Z,1.00
2023-05-28T14:14:14.181Z,1.00
2023-05-28T14:16:41.032Z,1.00
2023-05-28T14:19:07.884Z,1.00
2023-05-28T14:21:34.790Z,1.00
2023-05-28T14:24:02.232Z,1.00
2023-05-28T14:26:29.216Z,1.00
2023-05-28T14:28:55.968Z,1.00
2023-05-28T14:31:22.700Z,1.00
2023-05-28T14:33:49.411Z,1.00
2023-05-28T14:36:16.599Z,1.00
2023-05-28T14:38:43.578Z,1.00
2023-05-28T14:41:10.614Z,1.00
2023-05-28T14:43:37.344Z,1.00
2023-05-28T14:46:04.375Z,1.00
2023-05-28T14:48:31.456Z,1.00
2023-05-28T14:50:58.554Z,1.00
2023-05-28T14:53:29.022Z,1.00
2023-05-28T14:55:57.951Z,1.00
2023-05-28T14:58:25.528Z,1.00
2023-05-28T15:01:01.751Z,1.00
2023-05-28T15:03:34.168Z,1.00
2023-05-28T15:06:01.172Z,1.00
2023-05-28T15:08:28.117Z,1.00
2023-05-28T15:10:54.878Z,1.00
2023-05-28T15:13:21.722Z,1.00
2023-05-28T15:15:48.603Z,1.00
2023-05-28T15:18:15.546Z,1.00
2023-05-28T15:20:42.298Z,1.00
2023-05-28T15:23:09.321Z,1.00
2023-05-28T15:25:36.650Z,1.00
2023-05-28T15:28:03.740Z,1.00
2023-05-28T15:30:33.215Z,1.00
2023-05-28T15:33:02.296Z,1.00
2023-05-28T15:35:29.708Z,1.00
2023-05-28T15:37:57.636Z,1.00
2023-05-28T15:40:24.802Z,1.00
2023-05-28T15:42:55.522Z,1.00
2023-05-28T15:45:24.085Z,1.00
2023-05-28T15:47:50.925Z,1.00
2023-05-28T15:50:19.345Z,1.00
2023-05-28T15:52:46.092Z,1.00
2023-05-28T15:55:13.155Z,1.00
2023-05-28T15:57:40.042Z,1.00
2023-05-28T16:00:07.583Z,1.00
2023-05-28T16:02:40.106Z,1.00
2023-05-28T16:05:07.888Z,1.00
2023-05-28T16:07:34.859Z,1.00
2023-05-28T16:10:02.378Z,1.00
2023-05-28T16:12:29.741Z,1.00
2023-05-28T16:14:58.001Z,1.00
2023-05-28T16:17:28.145Z,1.00
2023-05-28T16:19:55.123Z,1.00
2023-05-28T16:22:22.015Z,1.00
2023-05-28T16:24:49.050Z,1.00
2023-05-28T16:27:15.891Z,1.00
2023-05-28T16:29:44.837Z,1.00
2023-05-28T16:32:14.165Z,1.00
2023-05-28T16:34:41.175Z,1.00
2023-05-28T16:37:08.424Z,1.00
2023-05-28T16:39:35.562Z,1.00
2023-05-28T16:42:02.534Z,1.00
2023-05-28T16:44:29.405Z,1.00
2023-05-28T16:46:57.685Z,1.00
2023-05-28T16:49:24.976Z,1.00
2023-05-28T16:51:51.771Z,1.00
2023-05-28T16:54:19.261Z,1.00
2023-05-28T16:56:46.242Z,1.00
2023-05-28T16:59:13.003Z,1.00
2023-05-28T17:01:39.779Z,1.00
2023-05-28T17:04:06.877Z,1.00
2023-05-28T17:06:33.730Z,1.00
2023-05-28T17:09:00.471Z,1.00
2023-05-28T17:11:27.947Z,1.00
2023-05-28T17:13:54.718Z,1.00
2023-05-28T17:16:21.543Z,1.00
2023-05-28T17:18:49.205Z,1.00
2023-05-28T17:21:15.887Z,1.00
2023-05-28T17:23:42.679Z,1.00
2023-05-28T17:26:09.404Z,1.00
2023-05-28T17:28:36.149Z,1.00
2023-05-28T17:31:02.900Z,1.00
2023-05-28T17:33:29.710Z,1.00
2023-05-28T17:35:56.573Z,1.00
2023-05-28T17:38:23.410Z,1.00
2023-05-28T17:40:51.061Z,1.00
2023-05-28T17:43:17.907Z,1.00
2023-05-28T17:45:44.948Z,1.00
2023-05-28T17:48:11.937Z,1.00
2023-05-28T17:50:38.712Z,1.00
2023-05-28T17:53:05.982Z,1.00
2023-05-28T17:55:32.703Z,1.00
2023-05-28T17:57:59.467Z,1.00
2023-05-28T18:00:26.241Z,1.00
2023-05-28T18:02:57.666Z,1.00
2023-05-28T18:05:26.869Z,1.00
2023-05-28T18:07:54.066Z,1.00
2023-05-28T18:10:21.272Z,1.00
2023-05-28T18:12:47.947Z,1.00
2023-05-28T18:15:15.892Z,1.00
2023-05-28T18:17:42.671Z,1.00
2023-05-28T18:20:10.427Z,1.00
2023-05-28T18:22:37.256Z,1.00
2023-05-28T18:25:04.206Z,1.00
2023-05-28T18:27:31.006Z,1.00
2023-05-28T18:29:57.682Z,1.00
2023-05-28T18:32:24.953Z,1.00
2023-05-28T18:34:51.670Z,1.00
2023-05-28T18:37:18.719Z,1.00
2023-05-28T18:39:47.576Z,1.00
2023-05-28T18:42:14.303Z,1.00
2023-05-28T18:44:42.182Z,1.00
2023-05-28T18:47:09.495Z,1.00
2023-05-28T18:49:37.503Z,1.00
2023-05-28T18:52:05.063Z,1.00
2023-05-28T18:54:31.921Z,1.00
2023-05-28T18:57:01.528Z,1.00
2023-05-28T18:59:29.052Z,1.00
2023-05-28T19:01:56.073Z,1.00
2023-05-28T19:04:22.938Z,1.00
2023-05-28T19:06:49.613Z,1.00
2023-05-28T19:09:16.972Z,1.00
2023-05-28T19:11:43.756Z,1.00
2023-05-28T19:14:10.824Z,1.00
2023-05-28T19:16:38.375Z,1.00
2023-05-28T19:19:05.330Z,1.00
2023-05-28T19:21:32.229Z,1.00
2023-05-28T19:23:59.007Z,1.00
2023-05-28T19:26:26.178Z,1.00
2023-05-28T19:28:53.155Z,1.00
2023-05-28T19:31:20.038Z,1.00
2023-05-28T19:33:47.266Z,1.00
2023-05-28T19:36:17.052Z,1.00
2023-05-28T19:38:44.545Z,1.00
2023-05-28T19:41:11.313Z,1.00
2023-05-28T19:43:38.101Z,1.00
2023-05-28T19:46:04.862Z,1.00
2023-05-28T19:48:33.791Z,1.00
2023-05-28T19:51:01.188Z,1.00
2023-05-28T19:53:27.986Z,1.00
2023-05-28T19:55:54.794Z,1.00
2023-05-28T19:58:22.335Z,1.00
2023-05-28T20:00:49.302Z,1.00
2023-05-28T20:03:16.860Z,1.00
2023-05-28T20:05:44.448Z,1.00
2023-05-28T20:08:11.994Z,1.00
2023-05-28T20:10:39.386Z,1.00
2023-05-28T20:13:06.229Z,1.00
2023-05-28T20:15:33.014Z,1.00
2023-05-28T20:18:01.568Z,1.00
2023-05-28T20:20:28.424Z,1.00
2023-05-28T20:22:55.921Z,1.00
2023-05-28T20:25:22.694Z,1.00
2023-05-28T20:27:51.019Z,1.00
2023-05-28T20:30:17.857Z,1.00
2023-05-28T20:32:44.628Z,1.00
2023-05-28T20:35:13.811Z,1.00
2023-05-28T20:37:44.247Z,1.00
2023-05-28T20:40:17.397Z,1.00
2023-05-28T20:42:46.480Z,1.00
2023-05-28T20:45:15.122Z,1.00
2023-05-28T20:47:41.903Z,1.00
2023-05-28T20:50:08.842Z,1.00
2023-05-28T20:52:38.155Z,1.00
2023-05-28T20:55:05.727Z,1.00
2023-05-28T20:57:48.872Z,1.00
2023-05-28T21:00:20.058Z,1.00
2023-05-28T21:02:46.986Z,1.00
2023-05-28T21:05:14.049Z,1.00
2023-05-28T21:07:41.153Z,1.00
2023-05-28T21:10:08.921Z,1.00
2023-05-28T21:12:36.599Z,1.00
2023-05-28T21:15:03.612Z,1.00
2023-05-28T21:17:30.366Z,1.00
2023-05-28T21:19:57.094Z,1.00
2023-05-28T21:22:23.845Z,1.00
2023-05-28T21:24:51.098Z,1.00
2023-05-28T21:27:17.796Z,1.00
2023-05-28T21:29:44.514Z,1.00
2023-05-28T21:32:11.253Z,1.00
2023-05-28T21:34:37.946Z,1.00
2023-05-28T21:37:04.900Z,1.00
2023-05-28T21:39:32.509Z,1.00
2023-05-28T21:41:59.534Z,1.00
2023-05-28T21:44:26.477Z,1.00
2023-05-28T21:46:53.209Z,1.00
2023-05-28T21:49:19.928Z,1.00
2023-05-28T21:51:50.209Z,1.00
2023-05-28T21:54:17.332Z,1.00
2023-05-28T21:56:44.139Z,1.00
2023-05-28T21:59:10.954Z,1.00
2023-05-28T22:01:37.755Z,1.00
2023-05-28T22:04:04.705Z,1.00
2023-05-28T22:06:34.202Z,1.00
2023-05-28T22:09:02.276Z,1.00
2023-05-28T22:11:29.237Z,1.00
2023-05-28T22:13:56.138Z,1.00
2023-05-28T22:16:22.881Z,1.00
2023-05-28T22:18:51.989Z,1.00
2023-05-28T22:21:19.703Z,1.00
2023-05-28T22:23:46.484Z,1.00
2023-05-28T22:26:13.698Z,1.00
2023-05-28T22:28:54.583Z,1.00
2023-05-28T22:31:25.181Z,1.00
2023-05-28T22:33:51.966Z,1.00
2023-05-28T22:36:18.693Z,1.20
2023-05-28T22:38:46.160Z,4.00
2023-05-28T22:41:13.298Z,4.60
2023-05-28T22:43:41.274Z,6.00
2023-05-28T22:46:10.748Z,4.80
2023-05-28T22:48:37.640Z,6.50
2023-05-28T22:51:04.409Z,4.00
2023-05-28T22:53:31.608Z,6.80
2023-05-28T22:55:58.321Z,9.80
2023-05-28T22:58:25.063Z,11.60
2023-05-28T23:00:51.881Z,13.50
2023-05-28T23:03:19.525Z,15.10
2023-05-28T23:05:46.522Z,14.70
2023-05-28T23:08:13.399Z,16.50
2023-05-28T23:10:40.101Z,17.40
2023-05-28T23:13:06.812Z,19.40
2023-05-28T23:15:33.547Z,16.60
2023-05-28T23:18:00.563Z,18.40
2023-05-28T23:20:29.008Z,22.60
2023-05-28T23:22:55.758Z,20.50
2023-05-28T23:25:23.770Z,24.70
2023-05-28T23:27:50.614Z,22.80
2023-05-28T23:30:17.835Z,26.10
2023-05-28T23:32:44.959Z,26.50
2023-05-28T23:35:11.959Z,32.10
2023-05-28T23:37:38.858Z,32.00
2023-05-28T23:40:06.292Z,37.40
2023-05-28T23:42:33.036Z,44.00
2023-05-28T23:45:00.240Z,43.60
2023-05-28T23:47:28.565Z,48.20
2023-05-28T23:49:55.537Z,54.70
2023-05-28T23:52:22.229Z,54.90
2023-05-28T23:54:50.889Z,51.90
2023-05-28T23:57:17.687Z,53.50
2023-05-28T23:59:44.430Z,50.40
