createdAt,value
2022-08-03T00:02:17.588Z,1080.40
2022-08-03T00:04:45.660Z,1097.87
2022-08-03T00:07:15.027Z,1068.20
2022-08-03T00:09:43.012Z,1091.13
2022-08-03T00:12:11.211Z,1087.83
2022-08-03T00:14:39.036Z,1106.67
2022-08-03T00:17:06.876Z,1092.40
2022-08-03T00:19:34.801Z,1095.87
2022-08-03T00:22:02.705Z,1098.53
2022-08-03T00:24:32.322Z,1102.17
2022-08-03T00:27:00.232Z,1079.13
2022-08-03T00:29:28.920Z,1084.90
2022-08-03T00:32:00.097Z,1087.40
2022-08-03T00:34:36.736Z,1093.77
2022-08-03T00:37:16.828Z,1092.07
2022-08-03T00:39:48.075Z,1104.67
2022-08-03T00:42:16.379Z,1088.53
2022-08-03T00:44:45.971Z,1079.80
2022-08-03T00:47:13.902Z,1090.90
2022-08-03T00:49:42.272Z,1074.83
2022-08-03T00:52:10.893Z,1076.77
2022-08-03T00:54:39.155Z,1089.50
2022-08-03T00:57:08.654Z,1098.73
2022-08-03T00:59:38.177Z,1087.03
2022-08-03T01:02:06.508Z,1073.53
2022-08-03T01:04:34.353Z,1093.60
2022-08-03T01:07:10.879Z,1078.87
2022-08-03T01:09:43.499Z,1091.33
2022-08-03T01:12:20.152Z,1093.13
2022-08-03T01:14:53.326Z,1098.90
2022-08-03T01:17:25.409Z,1103.60
2022-08-03T01:19:58.753Z,1103.53
2022-08-03T01:22:47.457Z,1096.63
2022-08-03T01:25:24.997Z,1096.63
2022-08-03T01:27:59.364Z,1083.40
2022-08-03T01:30:29.984Z,1085.67
2022-08-03T01:33:02.176Z,1096.83
2022-08-03T01:35:38.320Z,1088.63
2022-08-03T01:38:11.851Z,1098.17
2022-08-03T01:40:41.662Z,1115.23
2022-08-03T01:43:11.098Z,1092.73
2022-08-03T01:45:40.872Z,1100.73
2022-08-03T01:48:09.040Z,1108.40
2022-08-03T01:50:37.051Z,1103.50
2022-08-03T01:53:05.463Z,1109.07
2022-08-03T01:55:34.303Z,1093.70
2022-08-03T01:58:05.655Z,1100.40
2022-08-03T02:00:35.080Z,1103.77
2022-08-03T02:03:06.146Z,1122.23
2022-08-03T02:05:34.601Z,1113.63
2022-08-03T02:08:03.078Z,1110.97
2022-08-03T02:10:35.467Z,1097.60
2022-08-03T02:13:06.442Z,1110.23
2022-08-03T02:15:35.306Z,1106.57
2022-08-03T02:18:07.461Z,1097.47
2022-08-03T02:20:36.419Z,1094.90
2022-08-03T02:23:04.610Z,1117.90
2022-08-03T02:25:33.628Z,1116.90
2022-08-03T02:28:08.217Z,1103.57
2022-08-03T02:30:39.067Z,1100.40
2022-08-03T02:33:12.053Z,1105.80
2022-08-03T02:35:41.241Z,1100.43
2022-08-03T02:38:11.509Z,1119.57
2022-08-03T02:40:40.258Z,1123.77
2022-08-03T02:43:10.402Z,1113.20
2022-08-03T02:45:45.543Z,1118.17
2022-08-03T02:48:17.595Z,1126.13
2022-08-03T02:50:46.052Z,1113.27
2022-08-03T02:53:14.154Z,1133.83
2022-08-03T02:55:45.818Z,1105.37
2022-08-03T02:58:14.829Z,1115.90
2022-08-03T03:00:45.460Z,1121.63
2022-08-03T03:03:15.605Z,1104.03
2022-08-03T03:05:56.009Z,1110.07
2022-08-03T03:08:27.468Z,1109.67
2022-08-03T03:10:57.022Z,1116.57
2022-08-03T03:13:25.155Z,1117.20
2022-08-03T03:15:54.622Z,1118.93
2022-08-03T03:18:24.254Z,1108.97
2022-08-03T03:20:53.007Z,1107.43
2022-08-03T03:23:21.839Z,1104.30
2022-08-03T03:25:49.737Z,1108.43
2022-08-03T03:28:17.846Z,1109.60
2022-08-03T03:30:52.733Z,1131.43
2022-08-03T03:33:21.620Z,1126.57
2022-08-03T03:35:51.669Z,1122.47
2022-08-03T03:38:19.769Z,1112.03
2022-08-03T03:40:47.720Z,1092.33
2022-08-03T03:43:15.581Z,1095.50
2022-08-03T03:45:43.535Z,1093.80
2022-08-03T03:48:11.833Z,1089.87
2022-08-03T03:50:41.040Z,1095.50
2022-08-03T03:53:13.034Z,1112.70
2022-08-03T03:56:01.576Z,1090.90
2022-08-03T03:58:29.647Z,1087.63
2022-08-03T04:00:57.544Z,1096.77
2022-08-03T04:03:25.524Z,1078.53
2022-08-03T04:09:22.282Z,1104.77
2022-08-03T04:12:08.580Z,1089.17
2022-08-03T04:14:37.127Z,1103.60
2022-08-03T04:17:07.034Z,1099.37
2022-08-03T04:19:37.848Z,1102.77
2022-08-03T04:22:07.861Z,1110.03
2022-08-03T04:24:41.189Z,1109.67
2022-08-03T04:27:11.418Z,1126.43
2022-08-03T04:29:48.257Z,1135.97
2022-08-03T04:32:17.679Z,1130.90
2022-08-03T04:34:45.915Z,1135.10
2022-08-03T04:37:24.258Z,1136.97
2022-08-03T04:39:54.975Z,1131.80
2022-08-03T04:42:25.792Z,1110.70
2022-08-03T04:44:58.952Z,1132.97
2022-08-03T04:47:29.007Z,1128.43
2022-08-03T04:49:57.002Z,1131.93
2022-08-03T04:52:24.871Z,1137.83
2022-08-03T04:54:54.169Z,1142.33
2022-08-03T04:57:22.846Z,1158.70
2022-08-03T04:59:59.603Z,1136.10
2022-08-03T05:02:30.912Z,1129.20
2022-08-03T05:04:59.196Z,1136.90
2022-08-03T05:07:36.357Z,1145.30
2022-08-03T05:10:14.986Z,1136.23
2022-08-03T05:12:45.406Z,1148.03
2022-08-03T05:15:13.677Z,1158.13
2022-08-03T05:17:41.655Z,1162.83
2022-08-03T05:20:11.077Z,1167.20
2022-08-03T05:22:38.964Z,1165.77
2022-08-03T05:25:08.905Z,1161.00
2022-08-03T05:27:36.710Z,1155.97
2022-08-03T05:34:18.036Z,1116.17
2022-08-03T05:36:48.724Z,1149.07
2022-08-03T05:39:16.572Z,1151.60
2022-08-03T05:41:45.799Z,1154.70
2022-08-03T05:44:13.718Z,1135.03
2022-08-03T05:46:41.534Z,1128.87
2022-08-03T05:49:09.453Z,1139.60
2022-08-03T05:51:37.276Z,1142.57
2022-08-03T05:54:05.323Z,1155.53
2022-08-03T05:56:33.150Z,1145.43
2022-08-03T05:59:22.474Z,1139.17
2022-08-03T06:01:51.691Z,1123.10
2022-08-03T06:04:19.836Z,1131.43
2022-08-03T06:06:48.308Z,1148.77
2022-08-03T06:09:16.317Z,1136.00
2022-08-03T06:11:44.384Z,1146.50
2022-08-03T06:14:15.275Z,1153.57
2022-08-03T06:16:43.222Z,1168.57
2022-08-03T06:19:11.088Z,1149.10
2022-08-03T06:21:39.853Z,1172.93
2022-08-03T06:24:08.470Z,1190.20
2022-08-03T06:26:36.894Z,1156.93
2022-08-03T06:29:04.833Z,1177.50
2022-08-03T06:31:37.820Z,1173.43
2022-08-03T06:34:33.267Z,1181.67
2022-08-03T06:36:58.638Z,1202.53
2022-08-03T06:39:29.958Z,1185.37
2022-08-03T06:41:58.033Z,1179.27
2022-08-03T06:44:26.192Z,1204.57
2022-08-03T06:46:55.782Z,1197.27
2022-08-03T06:49:23.913Z,1209.43
2022-08-03T06:52:06.262Z,1208.17
2022-08-03T06:54:37.716Z,1209.87
2022-08-03T06:57:08.062Z,1199.97
2022-08-03T07:00:07.338Z,1209.43
2022-08-03T07:02:25.014Z,1215.93
2022-08-03T07:04:56.097Z,1225.43
2022-08-03T07:07:24.047Z,1252.77
2022-08-03T07:09:56.823Z,1231.80
2022-08-03T07:12:27.278Z,1239.30
2022-08-03T07:14:59.746Z,1239.20
2022-08-03T07:17:30.923Z,1244.67
2022-08-03T07:19:58.868Z,1236.27
2022-08-03T07:22:26.788Z,1216.93
2022-08-03T07:24:54.778Z,1224.20
2022-08-03T07:27:22.576Z,1231.43
2022-08-03T07:29:50.375Z,1246.87
2022-08-03T07:32:18.605Z,1240.47
2022-08-03T07:34:47.981Z,1249.10
2022-08-03T07:37:15.814Z,1255.23
2022-08-03T07:39:43.733Z,1246.87
2022-08-03T07:42:11.631Z,1244.93
2022-08-03T07:44:39.848Z,1228.87
2022-08-03T07:47:07.660Z,1234.03
2022-08-03T07:49:41.138Z,1243.57
2022-08-03T07:52:28.313Z,1238.90
2022-08-03T07:54:56.583Z,1229.73
2022-08-03T07:57:24.533Z,1245.93
2022-08-03T08:00:01.435Z,1225.93
2022-08-03T08:02:39.857Z,1250.00
2022-08-03T08:05:08.551Z,1259.57
2022-08-03T08:07:37.781Z,1232.50
2022-08-03T08:10:06.680Z,1261.10
2022-08-03T08:12:34.486Z,1255.00
2022-08-03T08:15:02.312Z,1262.57
2022-08-03T08:17:30.115Z,1255.87
2022-08-03T08:19:57.952Z,1236.87
2022-08-03T08:22:30.628Z,1255.53
2022-08-03T08:25:01.516Z,1243.67
2022-08-03T08:28:31.517Z,1242.27
2022-08-03T08:30:19.577Z,1242.30
2022-08-03T08:32:47.796Z,1256.00
2022-08-03T08:35:15.658Z,1263.67
2022-08-03T08:37:44.283Z,1241.23
2022-08-03T08:40:22.082Z,1230.10
2022-08-03T08:42:59.086Z,1264.17
2022-08-03T08:45:27.508Z,1275.20
2022-08-03T08:48:00.810Z,1297.33
2022-08-03T08:50:29.849Z,1304.73
2022-08-03T08:53:02.102Z,1279.93
2022-08-03T08:55:58.314Z,1276.33
2022-08-03T08:58:21.044Z,1279.33
2022-08-03T09:00:49.368Z,1285.47
2022-08-03T09:03:22.391Z,1277.90
2022-08-03T09:05:57.708Z,1301.33
2022-08-03T09:08:25.613Z,1285.53
2022-08-03T09:10:54.849Z,1296.00
2022-08-03T09:13:22.809Z,1272.97
2022-08-03T09:16:00.722Z,1301.23
2022-08-03T09:18:32.950Z,1277.90
2022-08-03T09:21:34.265Z,1280.40
2022-08-03T09:24:05.127Z,1284.13
2022-08-03T09:26:37.059Z,1290.93
2022-08-03T09:29:13.532Z,1327.80
2022-08-03T09:31:44.658Z,1335.60
2022-08-03T09:34:13.872Z,1326.80
2022-08-03T09:36:43.987Z,1316.83
2022-08-03T09:39:13.565Z,1323.83
2022-08-03T09:41:44.205Z,1331.10
2022-08-03T09:44:24.412Z,1322.23
2022-08-03T09:46:54.837Z,1303.57
2022-08-03T09:49:22.963Z,1272.83
2022-08-03T09:52:32.867Z,1292.60
2022-08-03T09:54:39.517Z,1305.37
2022-08-03T09:57:08.989Z,1309.10
2022-08-03T09:59:39.158Z,1300.60
2022-08-03T10:02:22.034Z,1302.13
2022-08-03T10:04:52.477Z,1320.27
2022-08-03T10:07:21.068Z,1306.80
2022-08-03T10:09:57.134Z,1344.07
2022-08-03T10:12:26.843Z,1344.87
2022-08-03T10:14:55.770Z,1348.93
2022-08-03T10:17:24.246Z,1331.50
2022-08-03T10:19:52.081Z,1319.17
2022-08-03T10:22:22.420Z,1309.53
2022-08-03T10:24:54.796Z,1303.03
2022-08-03T10:27:24.372Z,1308.10
2022-08-03T10:29:57.098Z,1317.30
2022-08-03T10:32:29.764Z,1323.93
2022-08-03T10:35:20.371Z,1314.43
2022-08-03T10:37:56.947Z,1345.67
2022-08-03T10:43:22.866Z,1330.10
2022-08-03T10:45:52.525Z,1341.37
2022-08-03T10:48:20.930Z,1341.70
2022-08-03T10:50:50.238Z,1344.67
2022-08-03T10:53:20.001Z,1342.73
2022-08-03T10:56:11.205Z,1357.00
2022-08-03T10:58:57.006Z,1349.20
2022-08-03T11:02:00.802Z,1353.30
2022-08-03T11:04:30.946Z,1369.23
2022-08-03T11:07:22.400Z,1351.47
2022-08-03T11:09:53.560Z,1355.10
2022-08-03T11:12:27.839Z,1348.20
2022-08-03T11:15:00.486Z,1356.03
2022-08-03T11:17:28.570Z,1346.23
2022-08-03T11:19:58.639Z,1375.00
2022-08-03T11:22:29.118Z,1376.30
2022-08-03T11:25:00.698Z,1380.47
2022-08-03T11:27:30.312Z,1370.37
2022-08-03T11:30:00.986Z,1392.60
2022-08-03T11:32:59.737Z,1387.30
2022-08-03T11:35:30.564Z,1400.90
2022-08-03T11:38:09.900Z,1386.80
2022-08-03T11:40:42.311Z,1375.57
2022-08-03T11:43:11.397Z,1365.43
2022-08-03T11:45:39.482Z,1388.73
2022-08-03T11:48:17.886Z,1410.07
2022-08-03T11:50:47.000Z,1426.87
2022-08-03T11:53:19.895Z,1434.47
2022-08-03T11:55:49.814Z,1466.07
2022-08-03T11:59:16.528Z,1436.27
2022-08-03T12:01:08.758Z,1424.30
2022-08-03T12:03:37.171Z,1420.83
2022-08-03T12:06:12.274Z,1441.07
2022-08-03T12:08:40.857Z,1453.63
2022-08-03T12:11:10.603Z,1441.53
2022-08-03T12:14:10.661Z,837.93
2022-08-03T12:16:29.613Z,800.37
2022-08-03T12:18:58.643Z,795.07
2022-08-03T12:21:27.977Z,790.33
2022-08-03T12:23:58.990Z,792.93
2022-08-03T12:26:27.315Z,782.70
2022-08-03T12:28:55.223Z,757.53
2022-08-03T12:31:23.418Z,715.33
2022-08-03T12:34:02.756Z,769.67
2022-08-03T12:36:33.966Z,1263.63
2022-08-03T12:39:03.171Z,832.10
2022-08-03T12:41:34.037Z,954.20
2022-08-03T12:44:03.401Z,818.10
2022-08-03T12:46:34.143Z,804.47
2022-08-03T12:49:07.704Z,561.70
2022-08-03T12:51:38.924Z,493.43
2022-08-03T12:54:06.936Z,505.07
2022-08-03T12:56:35.845Z,517.93
2022-08-03T12:59:34.759Z,517.37
2022-08-03T13:02:15.656Z,507.47
2022-08-03T13:04:43.651Z,509.70
2022-08-03T13:07:14.315Z,509.57
2022-08-03T13:09:46.845Z,410.23
2022-08-03T13:12:16.244Z,506.70
2022-08-03T13:14:45.144Z,506.20
2022-08-03T13:17:13.449Z,503.30
2022-08-03T13:19:41.736Z,505.27
2022-08-03T13:22:15.246Z,502.93
2022-08-03T13:24:44.056Z,497.03
2022-08-03T13:28:01.465Z,489.50
2022-08-03T13:30:00.755Z,486.73
2022-08-03T13:32:28.773Z,512.20
2022-08-03T13:34:56.649Z,525.53
2022-08-03T13:37:26.284Z,602.87
2022-08-03T13:39:59.482Z,1397.77
2022-08-03T13:42:30.275Z,1560.33
2022-08-03T13:44:58.614Z,1572.27
2022-08-03T13:47:26.693Z,1566.27
2022-08-03T13:50:01.279Z,1473.63
2022-08-03T13:52:36.048Z,1478.07
2022-08-03T13:55:05.257Z,1463.47
2022-08-03T13:58:03.455Z,1505.03
2022-08-03T14:00:26.984Z,1524.83
2022-08-03T14:03:04.034Z,1540.73
2022-08-03T14:05:33.480Z,1556.20
2022-08-03T14:08:05.346Z,1544.53
2022-08-03T14:10:34.718Z,1470.50
2022-08-03T14:13:02.590Z,1500.97
2022-08-03T14:15:30.604Z,1468.97
2022-08-03T14:17:58.981Z,1509.63
2022-08-03T14:20:37.912Z,1535.40
2022-08-03T14:23:15.650Z,1525.53
2022-08-03T14:25:52.441Z,1516.40
2022-08-03T14:28:23.424Z,1521.87
2022-08-03T14:30:51.977Z,1520.80
2022-08-03T14:33:20.041Z,1528.93
2022-08-03T14:35:47.900Z,1495.73
2022-08-03T14:38:17.403Z,1350.20
2022-08-03T14:40:45.394Z,1471.63
2022-08-03T14:43:13.290Z,1490.13
2022-08-03T14:45:41.300Z,1399.00
2022-08-03T14:50:30.251Z,1523.07
2022-08-03T14:50:57.162Z,1532.10
2022-08-03T14:53:26.353Z,1542.83
2022-08-03T14:55:54.178Z,1365.63
2022-08-03T14:58:22.691Z,1551.97
2022-08-03T15:00:51.810Z,1552.40
2022-08-03T15:03:23.133Z,1520.10
2022-08-03T15:05:51.931Z,1511.60
2022-08-03T15:08:19.930Z,1508.33
2022-08-03T15:10:49.602Z,802.40
2022-08-03T15:13:18.005Z,788.53
2022-08-03T15:15:46.061Z,759.70
2022-08-03T15:18:13.999Z,766.87
2022-08-03T15:20:45.547Z,729.23
2022-08-03T15:23:23.450Z,903.53
2022-08-03T15:26:28.329Z,1306.37
2022-08-03T15:28:40.552Z,803.07
2022-08-03T15:31:08.443Z,780.73
2022-08-03T15:33:36.404Z,779.07
2022-08-03T15:36:07.627Z,760.23
2022-08-03T15:38:35.507Z,719.60
2022-08-03T15:41:08.749Z,707.10
2022-08-03T15:43:42.052Z,696.73
2022-08-03T15:46:31.006Z,698.50
2022-08-03T15:48:59.145Z,653.63
2022-08-03T15:51:27.012Z,711.07
2022-08-03T15:53:55.962Z,590.77
2022-08-03T15:56:25.268Z,593.33
2022-08-03T15:59:09.609Z,651.30
2022-08-03T16:01:41.105Z,647.93
2022-08-03T16:04:09.403Z,668.67
2022-08-03T16:06:37.202Z,626.83
2022-08-03T16:09:23.899Z,620.63
2022-08-03T16:11:56.593Z,609.43
2022-08-03T16:14:34.678Z,594.40
2022-08-03T16:17:06.077Z,550.83
2022-08-03T16:19:33.952Z,530.63
2022-08-03T16:22:03.543Z,523.93
2022-08-03T16:24:31.931Z,528.07
2022-08-03T16:27:01.166Z,513.37
2022-08-03T16:29:29.665Z,507.17
2022-08-03T16:31:57.630Z,502.60
2022-08-03T16:34:25.607Z,503.43
2022-08-03T16:36:54.625Z,500.70
2022-08-03T16:39:22.642Z,499.33
2022-08-03T16:41:54.378Z,498.07
2022-08-03T16:44:31.500Z,415.47
2022-08-03T16:46:59.826Z,496.60
2022-08-03T16:49:54.657Z,493.77
2022-08-03T16:52:16.752Z,487.73
2022-08-03T16:54:50.548Z,462.83
2022-08-03T16:57:55.911Z,483.80
2022-08-03T17:00:11.785Z,445.93
2022-08-03T17:02:48.033Z,454.23
2022-08-03T17:05:16.317Z,461.33
2022-08-03T17:07:46.957Z,402.43
2022-08-03T17:10:22.055Z,478.40
2022-08-03T17:12:55.258Z,468.30
2022-08-03T17:15:38.366Z,430.23
2022-08-03T17:18:17.795Z,151.90
2022-08-03T17:20:47.973Z,111.57
2022-08-03T17:23:35.462Z,123.53
2022-08-03T17:26:18.761Z,120.43
2022-08-03T17:28:57.478Z,113.67
2022-08-03T17:31:30.789Z,113.10
2022-08-03T17:34:01.873Z,107.57
2022-08-03T17:36:54.096Z,87.20
2022-08-03T17:39:30.770Z,81.70
2022-08-03T17:42:05.377Z,79.07
2022-08-03T17:44:54.006Z,85.67
2022-08-03T17:47:29.295Z,83.00
2022-08-03T17:50:24.067Z,75.13
2022-08-03T17:53:07.236Z,73.90
2022-08-03T17:55:57.326Z,75.93
2022-08-03T17:58:37.942Z,69.60
2022-08-03T18:02:00.411Z,69.50
2022-08-03T18:04:21.138Z,68.83
2022-08-03T18:06:59.424Z,68.97
2022-08-03T18:10:06.399Z,66.27
2022-08-03T18:12:22.689Z,70.77
2022-08-03T18:14:57.174Z,73.90
2022-08-03T18:18:01.881Z,67.93
2022-08-03T18:20:31.164Z,67.63
2022-08-03T18:23:04.907Z,68.73
2022-08-03T18:25:44.873Z,68.70
2022-08-03T18:28:15.404Z,66.80
2022-08-03T18:30:54.387Z,57.30
2022-08-03T18:34:16.858Z,49.93
2022-08-03T18:36:17.832Z,31.47
2022-08-03T18:38:53.888Z,27.67
2022-08-03T18:41:32.148Z,24.63
2022-08-03T18:44:07.879Z,23.00
2022-08-03T18:46:47.269Z,22.13
2022-08-03T18:49:24.859Z,26.27
2022-08-03T18:52:04.805Z,24.17
2022-08-03T18:55:01.182Z,21.73
2022-08-03T18:57:39.710Z,19.93
2022-08-03T19:00:14.019Z,19.60
2022-08-03T19:02:49.033Z,23.10
2022-08-03T19:05:19.591Z,18.70
2022-08-03T19:08:00.171Z,19.23
2022-08-03T19:10:32.408Z,18.85
2022-08-03T19:13:05.459Z,21.38
2022-08-03T19:15:50.979Z,18.08
2022-08-03T19:20:51.128Z,21.83
2022-08-03T19:31:06.539Z,18.85
2022-08-03T19:36:27.529Z,16.00
2022-08-03T19:41:26.333Z,16.92
2022-08-03T20:01:54.961Z,15.52
2022-08-03T20:21:51.332Z,19.90
2022-08-03T21:46:12.950Z,8.40
2022-08-03T22:13:46.690Z,13.65
2022-08-03T23:22:00.685Z,17.85
