createdAt,value
2022-10-25T08:30:49.150Z,99.90
2022-10-25T08:33:17.297Z,99.90
2022-10-25T08:35:45.255Z,99.90
2022-10-25T08:38:13.388Z,99.90
2022-10-25T08:40:52.009Z,99.90
2022-10-25T08:43:33.988Z,99.90
2022-10-25T08:46:05.953Z,99.90
2022-10-25T08:48:38.750Z,99.90
2022-10-25T08:51:13.491Z,99.90
2022-10-25T08:53:48.880Z,99.90
2022-10-25T08:56:19.074Z,99.90
2022-10-25T08:58:51.796Z,99.90
2022-10-25T09:01:27.501Z,99.90
2022-10-25T09:03:55.729Z,99.90
2022-10-25T09:06:35.443Z,99.90
2022-10-25T09:09:16.183Z,99.90
2022-10-25T09:11:54.222Z,99.90
2022-10-25T09:14:32.226Z,99.90
2022-10-25T09:17:08.475Z,99.90
2022-10-25T09:19:44.533Z,99.90
2022-10-25T09:22:17.805Z,99.90
2022-10-25T09:24:57.725Z,99.90
2022-10-25T09:27:34.026Z,99.90
2022-10-25T09:30:07.426Z,99.90
2022-10-25T09:32:41.061Z,99.90
2022-10-25T09:35:16.973Z,99.90
2022-10-25T09:37:49.876Z,99.90
2022-10-25T09:40:22.512Z,99.90
2022-10-25T09:42:54.942Z,99.90
2022-10-25T09:45:27.099Z,99.90
2022-10-25T09:48:05.185Z,99.90
2022-10-25T09:50:38.332Z,99.90
2022-10-25T09:53:12.621Z,99.90
2022-10-25T09:55:48.974Z,99.80
2022-10-25T09:58:21.029Z,99.90
2022-10-25T10:00:50.046Z,99.90
2022-10-25T10:03:20.913Z,99.90
2022-10-25T10:05:55.097Z,99.80
2022-10-25T10:08:23.537Z,99.80
2022-10-25T10:10:53.196Z,99.90
2022-10-25T10:13:36.343Z,99.90
2022-10-25T10:16:07.146Z,99.80
2022-10-25T10:18:36.606Z,99.80
2022-10-25T10:21:08.840Z,99.70
2022-10-25T10:24:13.133Z,99.40
2022-10-25T10:26:49.043Z,99.40
2022-10-25T10:29:21.519Z,99.30
2022-10-25T10:31:52.121Z,99.10
2022-10-25T10:34:31.075Z,98.90
2022-10-25T10:37:08.593Z,98.90
2022-10-25T10:39:36.653Z,98.80
2022-10-25T10:42:16.160Z,98.70
2022-10-25T10:45:02.694Z,98.80
2022-10-25T10:47:36.077Z,98.70
2022-10-25T10:50:12.403Z,98.30
2022-10-25T10:52:43.565Z,98.30
2022-10-25T10:55:18.900Z,98.30
2022-10-25T10:57:47.166Z,98.30
2022-10-25T11:00:23.840Z,98.00
2022-10-25T11:02:53.149Z,97.60
2022-10-25T11:05:26.452Z,97.60
2022-10-25T11:07:57.208Z,97.40
2022-10-25T11:10:28.341Z,97.50
2022-10-25T11:13:17.327Z,97.50
2022-10-25T11:16:02.247Z,97.50
2022-10-25T11:18:39.668Z,97.50
2022-10-25T11:21:18.111Z,97.30
2022-10-25T11:24:01.034Z,96.90
2022-10-25T11:26:38.151Z,96.60
2022-10-25T11:29:16.465Z,96.70
2022-10-25T11:31:58.543Z,96.60
2022-10-25T11:34:32.919Z,96.40
2022-10-25T11:37:09.963Z,96.10
2022-10-25T11:39:48.756Z,95.90
2022-10-25T11:42:41.334Z,96.30
2022-10-25T11:45:32.865Z,95.80
2022-10-25T11:48:15.901Z,95.70
2022-10-25T11:50:53.551Z,95.30
2022-10-25T11:53:37.613Z,95.80
2022-10-25T11:56:11.551Z,96.10
2022-10-25T11:58:51.379Z,95.80
2022-10-25T12:01:33.507Z,95.90
2022-10-25T12:04:26.876Z,95.90
2022-10-25T12:07:04.082Z,95.90
2022-10-25T12:09:42.289Z,95.70
2022-10-25T12:12:13.692Z,94.90
2022-10-25T12:14:45.637Z,95.30
2022-10-25T12:17:22.091Z,95.40
2022-10-25T12:19:51.929Z,95.60
2022-10-25T12:22:24.706Z,95.40
2022-10-25T12:24:59.130Z,95.40
2022-10-25T12:27:29.662Z,95.30
2022-10-25T12:30:04.267Z,95.30
2022-10-25T12:32:38.480Z,94.90
2022-10-25T12:35:17.275Z,94.60
2022-10-25T12:37:55.061Z,94.80
2022-10-25T12:40:29.663Z,94.80
2022-10-25T12:43:05.998Z,94.80
2022-10-25T12:46:09.078Z,94.50
2022-10-25T12:49:04.520Z,94.30
2022-10-25T12:51:56.370Z,94.40
2022-10-25T12:54:48.653Z,93.80
2022-10-25T12:57:26.770Z,93.60
2022-10-25T13:00:11.220Z,93.30
2022-10-25T13:03:19.287Z,93.40
2022-10-25T13:06:18.535Z,93.30
2022-10-25T13:08:47.237Z,92.90
2022-10-25T13:11:15.481Z,92.60
2022-10-25T13:13:51.369Z,92.40
2022-10-25T13:16:28.357Z,92.40
2022-10-25T13:19:42.808Z,92.00
2022-10-25T13:22:36.039Z,91.90
2022-10-25T13:25:17.564Z,92.20
2022-10-25T13:28:15.485Z,92.30
2022-10-25T13:30:45.447Z,92.30
2022-10-25T13:33:33.508Z,92.60
2022-10-25T13:36:06.033Z,92.30
2022-10-25T13:38:39.768Z,92.30
2022-10-25T13:41:16.466Z,91.60
2022-10-25T13:43:58.592Z,91.20
2022-10-25T13:46:32.886Z,90.80
2022-10-25T13:49:02.966Z,90.70
2022-10-25T13:51:32.911Z,90.50
2022-10-25T13:54:08.465Z,90.00
2022-10-25T13:59:38.733Z,85.90
2022-10-25T14:02:17.990Z,86.30
2022-10-25T14:04:46.472Z,84.10
2022-10-25T14:07:54.845Z,84.10
2022-10-25T14:10:27.573Z,83.80
2022-10-25T14:13:02.803Z,82.70
2022-10-25T14:15:49.004Z,82.80
2022-10-25T14:18:25.339Z,81.00
2022-10-25T14:20:56.437Z,79.80
2022-10-25T14:23:27.321Z,79.30
2022-10-25T14:25:57.505Z,78.10
2022-10-25T14:28:27.484Z,77.50
2022-10-25T14:30:57.841Z,77.20
2022-10-25T14:33:29.916Z,76.10
2022-10-25T14:36:07.625Z,75.80
2022-10-25T14:38:39.155Z,74.30
2022-10-25T14:41:13.372Z,74.50
2022-10-25T14:43:43.109Z,73.30
2022-10-25T14:46:14.643Z,72.70
2022-10-25T14:48:48.919Z,72.20
2022-10-25T14:51:22.105Z,71.80
2022-10-25T14:54:40.856Z,72.00
2022-10-25T14:57:34.673Z,70.80
2022-10-25T15:00:09.323Z,71.30
2022-10-25T15:02:40.140Z,71.40
2022-10-25T15:05:19.217Z,71.90
2022-10-25T15:07:49.073Z,71.90
2022-10-25T15:10:38.622Z,71.70
2022-10-25T15:13:14.353Z,72.00
2022-10-25T15:15:45.110Z,71.60
2022-10-25T15:18:35.401Z,71.70
2022-10-25T15:21:08.009Z,71.50
2022-10-25T15:23:36.989Z,72.20
2022-10-25T15:26:22.600Z,71.70
2022-10-25T15:28:52.144Z,72.50
2022-10-25T15:31:24.598Z,72.30
2022-10-25T15:34:00.346Z,72.60
2022-10-25T15:36:32.365Z,72.70
2022-10-25T15:39:10.188Z,73.30
2022-10-25T15:41:40.935Z,73.80
2022-10-25T15:44:08.927Z,74.30
2022-10-25T15:46:38.269Z,75.00
2022-10-25T15:49:08.303Z,75.70
2022-10-25T15:51:40.662Z,76.30
2022-10-25T15:54:14.667Z,76.90
2022-10-25T15:56:42.996Z,77.50
2022-10-25T15:59:11.068Z,78.20
2022-10-25T16:01:41.575Z,78.80
2022-10-25T16:04:15.177Z,79.40
2022-10-25T16:06:45.544Z,80.30
2022-10-25T16:09:13.788Z,80.80
2022-10-25T16:11:46.418Z,81.30
2022-10-25T16:14:25.700Z,82.10
2022-10-25T16:16:53.926Z,82.70
2022-10-25T16:19:22.578Z,83.20
2022-10-25T16:21:51.900Z,83.60
2022-10-25T16:24:20.191Z,84.10
2022-10-25T16:26:50.069Z,84.70
2022-10-25T16:29:21.077Z,85.10
2022-10-25T16:31:49.463Z,85.80
2022-10-25T16:34:19.370Z,86.20
2022-10-25T16:36:48.398Z,86.50
2022-10-25T16:39:18.162Z,86.60
2022-10-25T16:41:47.722Z,87.30
2022-10-25T16:44:18.192Z,87.60
2022-10-25T16:46:46.624Z,88.00
2022-10-25T16:49:14.839Z,88.30
2022-10-25T16:51:44.236Z,88.50
2022-10-25T16:54:12.968Z,88.90
2022-10-25T16:56:42.457Z,89.40
2022-10-25T16:59:10.424Z,89.70
2022-10-25T17:01:40.180Z,90.10
2022-10-25T17:04:11.411Z,90.10
2022-10-25T17:06:42.143Z,90.30
2022-10-25T17:09:11.408Z,90.40
2022-10-25T17:11:39.779Z,90.90
2022-10-25T17:14:10.101Z,90.80
2022-10-25T17:16:39.679Z,91.10
2022-10-25T17:19:07.703Z,91.20
2022-10-25T17:21:35.843Z,91.30
2022-10-25T17:24:04.556Z,91.40
2022-10-25T17:26:32.558Z,91.50
2022-10-25T17:29:01.150Z,91.50
2022-10-25T17:31:32.433Z,91.70
2022-10-25T17:34:01.088Z,91.70
2022-10-25T17:36:31.647Z,91.90
2022-10-25T17:39:00.349Z,92.10
2022-10-25T17:41:28.819Z,92.10
2022-10-25T17:43:57.092Z,92.10
2022-10-25T17:46:27.707Z,92.20
2022-10-25T17:49:02.959Z,92.20
2022-10-25T17:51:32.588Z,92.40
2022-10-25T17:54:00.974Z,92.70
2022-10-25T17:59:04.441Z,93.20
2022-10-25T18:01:35.406Z,93.40
2022-10-25T18:04:05.202Z,93.60
2022-10-25T18:06:33.311Z,93.70
2022-10-25T18:09:03.732Z,93.70
2022-10-25T18:11:31.770Z,93.80
2022-10-25T18:14:01.637Z,94.10
2022-10-25T18:16:31.098Z,94.30
2022-10-25T18:19:02.150Z,94.40
2022-10-25T18:21:32.813Z,94.60
2022-10-25T18:24:03.645Z,94.90
2022-10-25T18:27:00.226Z,94.60
2022-10-25T18:29:34.395Z,94.90
2022-10-25T18:32:02.542Z,95.00
2022-10-25T18:34:30.691Z,95.20
2022-10-25T18:37:00.037Z,95.20
2022-10-25T18:39:28.919Z,95.20
2022-10-25T18:41:58.221Z,95.40
2022-10-25T18:44:26.282Z,95.30
2022-10-25T18:46:55.851Z,95.50
2022-10-25T18:49:23.881Z,95.60
2022-10-25T18:51:51.842Z,95.50
2022-10-25T18:54:21.346Z,95.50
2022-10-25T18:56:49.396Z,95.70
2022-10-25T18:59:17.486Z,95.80
2022-10-25T19:01:45.590Z,95.80
2022-10-25T19:04:13.617Z,95.90
2022-10-25T19:06:41.634Z,96.10
2022-10-25T19:09:09.983Z,96.10
2022-10-25T19:11:39.578Z,95.90
2022-10-25T19:14:07.697Z,95.90
2022-10-25T19:16:37.408Z,96.20
2022-10-25T19:19:07.183Z,96.20
2022-10-25T19:21:36.208Z,96.30
2022-10-25T19:24:04.683Z,96.30
2022-10-25T19:26:32.719Z,96.40
2022-10-25T19:29:02.485Z,96.50
2022-10-25T19:31:30.708Z,96.50
2022-10-25T19:34:00.382Z,96.50
2022-10-25T19:36:28.743Z,96.70
2022-10-25T19:38:56.727Z,96.70
2022-10-25T19:41:25.742Z,96.70
2022-10-25T19:43:56.338Z,96.80
2022-10-25T19:46:26.263Z,96.80
2022-10-25T19:48:56.121Z,96.90
2022-10-25T19:51:24.445Z,97.00
2022-10-25T19:53:52.807Z,97.30
2022-10-25T19:56:22.902Z,97.40
2022-10-25T19:58:51.930Z,97.70
2022-10-25T20:01:23.359Z,97.70
2022-10-25T20:03:54.773Z,97.70
2022-10-25T20:06:25.341Z,97.90
2022-10-25T20:08:54.350Z,97.80
2022-10-25T20:11:23.550Z,98.20
2022-10-25T20:13:54.292Z,98.00
2022-10-25T20:16:22.974Z,98.10
2022-10-25T20:18:53.178Z,98.00
2022-10-25T20:21:24.048Z,98.00
2022-10-25T20:23:55.801Z,98.10
2022-10-25T20:26:25.827Z,98.10
2022-10-25T20:28:54.570Z,98.10
2022-10-25T20:31:23.545Z,98.20
2022-10-25T20:33:53.780Z,98.20
2022-10-25T20:36:22.676Z,98.00
2022-10-25T20:38:51.012Z,97.90
2022-10-25T20:41:20.442Z,97.90
2022-10-25T20:43:50.076Z,97.80
2022-10-25T20:46:19.506Z,97.90
2022-10-25T20:48:47.860Z,98.00
2022-10-25T20:51:17.854Z,98.10
2022-10-25T20:53:46.670Z,98.10
2022-10-25T20:56:14.784Z,98.10
2022-10-25T20:58:43.127Z,98.10
2022-10-25T21:01:12.004Z,98.10
2022-10-25T21:03:40.767Z,98.10
2022-10-25T21:06:10.495Z,98.10
2022-10-25T21:08:40.368Z,98.20
2022-10-25T21:11:11.072Z,98.20
2022-10-25T21:13:39.225Z,98.10
2022-10-25T21:16:08.989Z,98.10
2022-10-25T21:18:37.656Z,98.20
2022-10-25T21:21:07.464Z,98.20
2022-10-25T21:23:36.026Z,98.10
2022-10-25T21:26:07.334Z,98.10
2022-10-25T21:28:36.964Z,98.10
2022-10-25T21:31:06.396Z,98.20
2022-10-25T21:33:34.776Z,98.30
2022-10-25T21:36:08.033Z,98.30
2022-10-25T21:38:36.355Z,98.40
2022-10-25T21:41:11.034Z,98.50
2022-10-25T21:43:43.036Z,98.50
2022-10-25T21:46:11.339Z,98.40
2022-10-25T21:48:39.509Z,98.50
2022-10-25T21:51:07.757Z,98.50
2022-10-25T21:53:35.972Z,98.60
2022-10-25T21:56:11.477Z,98.60
2022-10-25T21:58:40.086Z,98.70
2022-10-25T22:01:09.650Z,98.90
2022-10-25T22:03:37.980Z,98.70
2022-10-25T22:06:07.303Z,98.60
2022-10-25T22:08:35.337Z,98.60
2022-10-25T22:11:06.284Z,98.50
2022-10-25T22:13:36.302Z,98.40
2022-10-25T22:16:07.364Z,98.50
2022-10-25T22:18:36.648Z,98.60
2022-10-25T22:21:07.402Z,98.60
2022-10-25T22:23:36.097Z,98.70
2022-10-25T22:26:06.147Z,98.80
2022-10-25T22:28:39.809Z,98.90
2022-10-25T22:31:10.806Z,99.00
2022-10-25T22:33:39.568Z,99.10
2022-10-25T22:36:09.466Z,99.00
2022-10-25T22:38:38.163Z,99.00
2022-10-25T22:41:08.100Z,99.20
2022-10-25T22:43:38.821Z,99.00
2022-10-25T22:46:09.215Z,99.00
2022-10-25T22:48:39.103Z,99.10
2022-10-25T22:51:09.626Z,99.00
2022-10-25T22:53:38.520Z,99.00
2022-10-25T22:56:08.670Z,99.10
2022-10-25T22:58:38.264Z,99.10
2022-10-25T23:01:07.995Z,99.10
2022-10-25T23:03:37.992Z,99.20
2022-10-25T23:06:07.399Z,99.30
2022-10-25T23:08:39.998Z,99.10
2022-10-25T23:11:10.670Z,99.20
2022-10-25T23:13:40.435Z,99.30
2022-10-25T23:16:09.139Z,99.20
2022-10-25T23:18:37.484Z,99.00
2022-10-25T23:21:07.041Z,99.00
2022-10-25T23:23:38.125Z,99.10
2022-10-25T23:28:41.634Z,99.20
2022-10-25T23:31:11.617Z,99.30
2022-10-25T23:33:39.937Z,99.30
2022-10-25T23:36:10.213Z,99.30
2022-10-25T23:38:38.717Z,99.40
2022-10-25T23:41:07.336Z,99.40
2022-10-25T23:43:36.186Z,99.40
2022-10-25T23:46:06.423Z,99.40
2022-10-25T23:48:34.678Z,99.40
2022-10-25T23:51:04.565Z,99.40
2022-10-25T23:53:32.963Z,99.40
2022-10-25T23:56:01.541Z,99.50
2022-10-25T23:58:30.554Z,99.50
