createdAt,value
2023-03-08T00:02:44.853Z,14.50
2023-03-08T00:07:53.577Z,17.40
2023-03-08T00:12:57.325Z,15.70
2023-03-08T00:18:01.113Z,20.40
2023-03-08T00:23:07.493Z,17.80
2023-03-08T00:28:13.901Z,17.50
2023-03-08T00:33:17.597Z,18.30
2023-03-08T00:38:21.463Z,19.30
2023-03-08T00:43:25.766Z,18.90
2023-03-08T00:48:29.649Z,22.70
2023-03-08T00:53:33.454Z,23.40
2023-03-08T00:58:39.717Z,20.90
2023-03-08T01:03:44.591Z,16.40
2023-03-08T01:08:48.650Z,18.60
2023-03-08T01:13:53.372Z,22.40
2023-03-08T01:18:58.357Z,22.30
2023-03-08T01:24:02.316Z,17.30
2023-03-08T01:29:07.526Z,17.60
2023-03-08T01:34:12.057Z,13.60
2023-03-08T01:39:16.034Z,18.30
2023-03-08T01:44:24.029Z,20.00
2023-03-08T01:49:34.444Z,18.80
2023-03-08T01:54:44.394Z,15.90
2023-03-08T01:59:56.417Z,14.30
2023-03-08T02:05:00.446Z,14.10
2023-03-08T02:10:07.921Z,15.70
2023-03-08T02:15:14.709Z,16.70
2023-03-08T02:20:35.961Z,16.50
2023-03-08T02:26:00.289Z,21.80
2023-03-08T02:31:04.192Z,15.00
2023-03-08T02:36:13.267Z,18.60
2023-03-08T02:41:17.184Z,11.70
2023-03-08T02:46:21.282Z,9.30
2023-03-08T02:51:25.131Z,10.70
2023-03-08T02:56:28.898Z,10.20
2023-03-08T03:01:32.918Z,9.30
2023-03-08T03:06:37.202Z,6.80
2023-03-08T03:11:43.670Z,7.10
2023-03-08T03:16:47.751Z,6.70
2023-03-08T03:21:52.296Z,10.10
2023-03-08T03:26:56.653Z,7.30
2023-03-08T03:32:02.172Z,7.30
2023-03-08T03:37:06.416Z,6.30
2023-03-08T03:42:11.612Z,6.60
2023-03-08T03:47:19.249Z,4.70
2023-03-08T03:52:26.279Z,5.40
2023-03-08T03:57:41.769Z,5.70
2023-03-08T04:02:48.369Z,7.30
2023-03-08T04:07:54.779Z,6.40
2023-03-08T04:13:05.412Z,4.00
2023-03-08T04:18:09.796Z,8.40
2023-03-08T04:23:15.244Z,5.30
2023-03-08T04:28:21.628Z,6.80
2023-03-08T04:33:26.879Z,5.70
2023-03-08T04:38:31.517Z,8.50
2023-03-08T04:43:41.295Z,8.60
2023-03-08T04:48:46.314Z,5.00
2023-03-08T04:59:04.140Z,7.70
2023-03-08T05:04:11.167Z,8.60
2023-03-08T05:09:16.744Z,6.80
2023-03-08T05:14:22.976Z,8.40
2023-03-08T05:19:27.488Z,10.50
2023-03-08T05:24:32.930Z,8.10
2023-03-08T05:29:41.389Z,11.10
2023-03-08T05:34:45.594Z,9.90
2023-03-08T05:39:54.854Z,11.30
2023-03-08T05:45:00.110Z,13.80
2023-03-08T05:50:07.347Z,13.10
2023-03-08T05:55:19.144Z,12.70
2023-03-08T06:00:24.744Z,14.90
2023-03-08T06:05:30.944Z,13.20
2023-03-08T06:10:37.673Z,16.30
2023-03-08T06:15:43.366Z,11.50
2023-03-08T06:21:09.258Z,11.00
2023-03-08T06:26:16.356Z,12.40
2023-03-08T06:31:39.977Z,9.20
2023-03-08T06:36:44.018Z,12.10
2023-03-08T06:41:49.333Z,10.30
2023-03-08T06:46:54.080Z,9.50
2023-03-08T06:51:57.903Z,12.20
2023-03-08T06:57:01.960Z,8.00
2023-03-08T07:02:05.695Z,10.50
2023-03-08T07:07:09.541Z,10.20
2023-03-08T07:12:13.292Z,12.50
2023-03-08T07:17:16.981Z,8.30
2023-03-08T07:22:20.679Z,8.10
2023-03-08T07:27:25.107Z,10.20
2023-03-08T07:32:29.430Z,11.10
2023-03-08T07:37:33.675Z,7.90
2023-03-08T07:42:37.387Z,11.10
2023-03-08T07:47:52.904Z,9.10
2023-03-08T07:52:56.659Z,9.30
2023-03-08T07:58:00.391Z,8.10
2023-03-08T08:03:04.365Z,7.20
2023-03-08T08:08:08.126Z,7.20
2023-03-08T08:13:11.958Z,12.10
2023-03-08T08:18:15.655Z,7.70
2023-03-08T08:23:19.965Z,7.70
2023-03-08T08:28:24.831Z,7.90
2023-03-08T08:33:29.468Z,7.30
2023-03-08T08:38:33.218Z,9.50
2023-03-08T08:43:37.633Z,9.20
2023-03-08T08:48:42.084Z,9.40
2023-03-08T08:53:45.699Z,9.70
2023-03-08T08:58:49.656Z,8.20
2023-03-08T09:03:53.667Z,8.60
2023-03-08T09:08:59.122Z,7.00
2023-03-08T09:14:02.885Z,9.20
2023-03-08T09:19:06.707Z,11.20
2023-03-08T09:24:12.143Z,10.30
2023-03-08T09:29:16.131Z,9.60
2023-03-08T09:34:19.827Z,12.10
2023-03-08T09:39:23.495Z,11.60
2023-03-08T09:44:48.648Z,12.30
2023-03-08T09:49:55.860Z,13.80
2023-03-08T09:55:02.420Z,8.50
2023-03-08T10:00:09.976Z,8.50
2023-03-08T10:05:37.572Z,9.70
2023-03-08T10:10:49.421Z,12.40
2023-03-08T10:16:17.490Z,11.00
2023-03-08T10:21:25.253Z,11.10
2023-03-08T10:26:29.463Z,9.70
2023-03-08T10:31:34.216Z,8.90
2023-03-08T10:36:51.996Z,10.70
2023-03-08T10:42:00.812Z,8.80
2023-03-08T10:47:05.792Z,10.80
2023-03-08T10:52:27.637Z,9.20
2023-03-08T10:57:32.287Z,11.70
2023-03-08T11:02:36.226Z,12.00
2023-03-08T11:07:50.848Z,11.00
2023-03-08T11:13:16.245Z,8.90
2023-03-08T11:18:58.735Z,10.80
2023-03-08T11:24:32.019Z,10.80
2023-03-08T11:29:47.699Z,11.00
2023-03-08T11:34:57.625Z,12.40
2023-03-08T11:40:30.139Z,10.50
2023-03-08T11:45:45.424Z,12.60
2023-03-08T11:51:22.763Z,13.70
2023-03-08T11:56:38.339Z,13.30
2023-03-08T12:01:46.295Z,15.00
2023-03-08T12:06:50.812Z,18.10
2023-03-08T12:11:57.645Z,20.00
2023-03-08T12:17:40.108Z,14.60
2023-03-08T12:22:48.219Z,13.70
2023-03-08T12:28:24.807Z,19.80
2023-03-08T12:33:30.691Z,18.10
2023-03-08T12:38:38.541Z,14.40
2023-03-08T12:43:42.501Z,12.80
2023-03-08T12:49:06.592Z,12.70
2023-03-08T12:54:20.921Z,10.00
2023-03-08T12:59:33.168Z,15.20
2023-03-08T13:04:41.820Z,10.00
2023-03-08T13:10:30.386Z,12.30
2023-03-08T13:29:34.926Z,13.10
2023-03-08T13:34:42.158Z,12.50
2023-03-08T13:40:02.369Z,15.30
2023-03-08T13:45:19.693Z,12.90
2023-03-08T13:50:43.453Z,10.80
2023-03-08T13:55:51.645Z,13.10
2023-03-08T14:01:02.103Z,13.10
2023-03-08T14:06:30.578Z,13.00
2023-03-08T14:11:40.510Z,13.10
2023-03-08T14:16:44.421Z,20.80
2023-03-08T14:21:55.163Z,15.50
2023-03-08T14:27:07.675Z,15.50
2023-03-08T14:32:11.430Z,17.40
2023-03-08T14:37:24.351Z,15.70
2023-03-08T14:47:36.059Z,14.20
2023-03-08T14:52:46.973Z,14.60
2023-03-08T14:57:58.107Z,13.80
2023-03-08T15:03:01.879Z,19.90
2023-03-08T15:08:07.416Z,17.20
2023-03-08T15:13:16.734Z,18.00
2023-03-08T15:18:25.128Z,16.80
2023-03-08T15:23:34.548Z,18.40
2023-03-08T15:28:38.777Z,24.70
2023-03-08T15:33:42.410Z,19.80
2023-03-08T15:38:46.351Z,18.60
2023-03-08T15:43:51.758Z,19.50
2023-03-08T15:48:55.742Z,21.90
2023-03-08T15:53:59.530Z,21.90
2023-03-08T15:59:03.656Z,20.40
2023-03-08T16:04:07.473Z,21.90
2023-03-08T16:09:11.323Z,21.70
2023-03-08T16:14:18.041Z,19.10
2023-03-08T16:19:21.698Z,20.20
2023-03-08T16:24:25.473Z,18.30
2023-03-08T16:29:30.686Z,26.90
2023-03-08T16:34:36.660Z,26.90
2023-03-08T16:39:41.771Z,24.10
2023-03-08T16:44:53.778Z,25.60
2023-03-08T16:49:59.454Z,22.40
2023-03-08T16:55:03.648Z,23.40
2023-03-08T17:00:12.594Z,17.50
2023-03-08T17:05:16.389Z,23.10
2023-03-08T17:10:20.188Z,26.80
2023-03-08T17:15:24.238Z,39.40
2023-03-08T17:20:28.468Z,62.80
2023-03-08T17:25:38.579Z,59.60
2023-03-08T17:30:47.408Z,51.80
2023-03-08T17:35:53.860Z,39.80
2023-03-08T17:40:58.227Z,34.80
2023-03-08T17:46:08.105Z,37.80
2023-03-08T17:51:15.725Z,36.40
2023-03-08T17:56:29.882Z,36.80
2023-03-08T18:01:39.186Z,35.90
2023-03-08T18:06:46.503Z,37.30
2023-03-08T18:11:51.467Z,35.60
2023-03-08T18:16:56.283Z,37.10
2023-03-08T18:22:05.065Z,39.00
2023-03-08T18:27:10.449Z,47.30
2023-03-08T18:32:16.466Z,46.00
2023-03-08T18:37:26.675Z,41.20
2023-03-08T18:42:34.743Z,50.40
2023-03-08T18:47:42.104Z,68.60
2023-03-08T18:52:50.820Z,53.50
2023-03-08T18:57:56.574Z,38.00
2023-03-08T19:03:02.121Z,37.20
2023-03-08T19:08:08.333Z,44.10
2023-03-08T19:13:14.704Z,56.20
2023-03-08T19:18:21.702Z,126.80
2023-03-08T19:23:35.470Z,114.90
2023-03-08T19:28:41.392Z,267.30
2023-03-08T19:33:50.650Z,64.30
2023-03-08T19:38:58.711Z,70.30
2023-03-08T19:44:23.838Z,60.00
2023-03-08T19:49:36.800Z,47.00
2023-03-08T19:54:48.177Z,37.80
2023-03-08T19:59:53.150Z,36.10
2023-03-08T20:05:05.855Z,39.70
2023-03-08T20:10:18.959Z,39.50
2023-03-08T20:15:24.916Z,43.40
2023-03-08T20:20:34.785Z,39.60
2023-03-08T20:25:42.413Z,51.00
2023-03-08T20:30:51.420Z,61.40
2023-03-08T20:36:02.430Z,57.60
2023-03-08T20:41:20.763Z,78.60
2023-03-08T20:46:32.152Z,63.90
2023-03-08T20:51:40.522Z,60.60
2023-03-08T20:56:47.747Z,57.90
2023-03-08T21:01:55.995Z,63.30
2023-03-08T21:07:02.213Z,69.80
2023-03-08T21:12:10.913Z,58.70
2023-03-08T21:17:18.987Z,54.70
2023-03-08T21:22:27.132Z,76.10
2023-03-08T21:27:35.807Z,82.10
2023-03-08T21:32:43.487Z,58.20
2023-03-08T21:37:52.162Z,72.60
2023-03-08T21:42:58.016Z,116.60
2023-03-08T21:48:03.021Z,50.80
2023-03-08T21:53:08.286Z,44.80
2023-03-08T21:58:12.125Z,38.60
2023-03-08T22:03:16.981Z,44.60
2023-03-08T22:08:20.880Z,45.10
2023-03-08T22:13:24.871Z,41.40
2023-03-08T22:18:29.935Z,42.40
2023-03-08T22:23:33.880Z,50.60
2023-03-08T22:28:38.734Z,62.40
2023-03-08T22:33:42.984Z,57.80
2023-03-08T22:38:47.044Z,53.40
2023-03-08T22:43:51.511Z,51.20
2023-03-08T22:48:58.006Z,48.00
2023-03-08T22:54:04.628Z,52.80
2023-03-08T22:59:08.358Z,58.30
2023-03-08T23:04:13.720Z,62.30
2023-03-08T23:09:17.608Z,60.50
2023-03-08T23:14:21.541Z,56.30
2023-03-08T23:19:25.380Z,55.00
2023-03-08T23:24:29.123Z,61.40
2023-03-08T23:29:33.001Z,59.70
2023-03-08T23:34:36.991Z,59.90
2023-03-08T23:39:40.971Z,60.60
2023-03-08T23:44:44.681Z,58.50
2023-03-08T23:49:49.281Z,55.10
2023-03-08T23:54:53.340Z,54.10
2023-03-08T23:59:58.686Z,50.20
