createdAt,value
2023-04-11T00:01:24.996Z,99.90
2023-04-11T00:03:53.163Z,99.90
2023-04-11T00:06:20.448Z,99.90
2023-04-11T00:08:48.033Z,99.90
2023-04-11T00:11:14.994Z,99.90
2023-04-11T00:13:43.149Z,99.90
2023-04-11T00:16:10.409Z,99.90
2023-04-11T00:18:39.437Z,99.90
2023-04-11T00:21:08.360Z,99.90
2023-04-11T00:23:35.440Z,99.90
2023-04-11T00:26:02.961Z,99.90
2023-04-11T00:28:29.901Z,99.90
2023-04-11T00:30:56.644Z,99.90
2023-04-11T00:33:23.612Z,99.90
2023-04-11T00:35:50.676Z,99.90
2023-04-11T00:38:17.661Z,99.90
2023-04-11T00:40:44.520Z,99.90
2023-04-11T00:43:11.314Z,99.90
2023-04-11T00:45:38.794Z,99.90
2023-04-11T00:48:06.145Z,99.90
2023-04-11T00:50:33.371Z,99.90
2023-04-11T00:53:00.235Z,99.90
2023-04-11T00:55:27.934Z,99.90
2023-04-11T00:57:55.480Z,99.90
2023-04-11T01:00:23.266Z,99.90
2023-04-11T01:02:50.220Z,99.90
2023-04-11T01:05:17.546Z,99.90
2023-04-11T01:07:48.827Z,99.90
2023-04-11T01:10:16.577Z,99.90
2023-04-11T01:12:45.460Z,99.90
2023-04-11T01:15:12.321Z,99.90
2023-04-11T01:17:41.687Z,99.90
2023-04-11T01:20:09.536Z,99.90
2023-04-11T01:22:38.379Z,99.90
2023-04-11T01:25:05.444Z,99.90
2023-04-11T01:27:34.151Z,99.90
2023-04-11T01:30:01.646Z,99.90
2023-04-11T01:32:28.509Z,99.90
2023-04-11T01:34:57.555Z,99.90
2023-04-11T01:37:25.184Z,99.90
2023-04-11T01:39:52.159Z,99.90
2023-04-11T01:42:20.768Z,99.90
2023-04-11T01:44:48.636Z,99.90
2023-04-11T01:47:15.631Z,99.90
2023-04-11T01:49:42.942Z,99.90
2023-04-11T01:52:09.957Z,99.90
2023-04-11T01:54:36.777Z,99.90
2023-04-11T01:57:04.336Z,99.90
2023-04-11T01:59:31.128Z,99.90
2023-04-11T02:01:58.223Z,99.90
2023-04-11T02:04:25.187Z,99.90
2023-04-11T02:06:52.104Z,99.90
2023-04-11T02:09:18.862Z,99.90
2023-04-11T02:11:45.847Z,99.90
2023-04-11T02:14:14.507Z,99.90
2023-04-11T02:16:55.091Z,99.90
2023-04-11T02:19:23.484Z,99.90
2023-04-11T02:21:50.364Z,99.90
2023-04-11T02:24:17.129Z,99.90
2023-04-11T02:26:43.977Z,99.90
2023-04-11T02:29:11.032Z,99.90
2023-04-11T02:31:38.476Z,99.90
2023-04-11T02:34:05.371Z,99.90
2023-04-11T02:36:32.125Z,99.90
2023-04-11T02:38:58.888Z,99.90
2023-04-11T02:41:25.688Z,99.90
2023-04-11T02:43:52.457Z,99.90
2023-04-11T02:46:19.221Z,99.90
2023-04-11T02:48:46.045Z,99.90
2023-04-11T02:51:12.935Z,99.90
2023-04-11T02:53:39.782Z,99.90
2023-04-11T02:56:10.727Z,99.90
2023-04-11T02:58:41.932Z,99.90
2023-04-11T03:01:11.771Z,99.90
2023-04-11T03:03:38.994Z,99.90
2023-04-11T03:06:09.103Z,99.90
2023-04-11T03:08:37.277Z,99.90
2023-04-11T03:11:04.851Z,99.90
2023-04-11T03:13:31.720Z,99.90
2023-04-11T03:15:58.719Z,99.90
2023-04-11T03:18:25.756Z,99.90
2023-04-11T03:20:52.593Z,99.90
2023-04-11T03:23:19.362Z,99.90
2023-04-11T03:25:47.975Z,99.90
2023-04-11T03:28:15.719Z,99.90
2023-04-11T03:30:42.887Z,99.90
2023-04-11T03:33:09.970Z,99.90
2023-04-11T03:35:37.136Z,99.90
2023-04-11T03:38:04.246Z,99.90
2023-04-11T03:40:31.020Z,99.90
2023-04-11T03:42:58.017Z,99.90
2023-04-11T03:45:24.840Z,99.90
2023-04-11T03:47:51.669Z,99.90
2023-04-11T03:50:18.518Z,99.90
2023-04-11T03:52:45.316Z,99.90
2023-04-11T03:55:12.199Z,99.90
2023-04-11T03:57:39.049Z,99.90
2023-04-11T04:00:06.628Z,99.90
2023-04-11T04:02:33.737Z,99.90
2023-04-11T04:05:01.537Z,99.90
2023-04-11T04:07:28.613Z,99.90
2023-04-11T04:09:55.415Z,99.90
2023-04-11T04:12:22.234Z,99.90
2023-04-11T04:14:49.421Z,99.90
2023-04-11T04:17:16.666Z,99.90
2023-04-11T04:19:44.324Z,99.90
2023-04-11T04:22:12.077Z,99.90
2023-04-11T04:24:39.692Z,99.90
2023-04-11T04:27:09.645Z,99.90
2023-04-11T04:29:46.554Z,99.90
2023-04-11T04:32:20.719Z,99.90
2023-04-11T04:34:55.126Z,99.90
2023-04-11T04:37:27.184Z,99.90
2023-04-11T04:39:56.239Z,99.90
2023-04-11T04:42:24.773Z,99.90
2023-04-11T04:44:52.748Z,99.90
2023-04-11T04:47:22.399Z,99.90
2023-04-11T04:49:49.217Z,99.90
2023-04-11T04:52:16.196Z,99.90
2023-04-11T04:54:43.074Z,99.90
2023-04-11T04:57:09.892Z,99.90
2023-04-11T04:59:36.731Z,99.90
2023-04-11T05:02:03.851Z,99.90
2023-04-11T05:04:31.892Z,99.90
2023-04-11T05:06:59.170Z,99.90
2023-04-11T05:09:26.280Z,99.90
2023-04-11T05:11:53.322Z,99.90
2023-04-11T05:14:20.273Z,99.90
2023-04-11T05:16:47.059Z,99.90
2023-04-11T05:19:13.894Z,99.90
2023-04-11T05:21:40.889Z,99.90
2023-04-11T05:24:07.816Z,99.90
2023-04-11T05:26:34.586Z,99.90
2023-04-11T05:29:02.014Z,99.90
2023-04-11T05:31:29.100Z,99.90
2023-04-11T05:33:56.858Z,99.90
2023-04-11T05:36:24.045Z,99.90
2023-04-11T05:38:50.798Z,99.90
2023-04-11T05:41:17.810Z,99.90
2023-04-11T05:43:44.577Z,99.90
2023-04-11T05:46:12.752Z,99.90
2023-04-11T05:48:39.838Z,99.90
2023-04-11T05:51:07.766Z,99.90
2023-04-11T05:53:34.735Z,99.90
2023-04-11T05:56:01.766Z,99.90
2023-04-11T05:58:29.900Z,99.90
2023-04-11T06:00:59.463Z,99.90
2023-04-11T06:03:26.886Z,99.90
2023-04-11T06:05:54.354Z,99.90
2023-04-11T06:08:21.577Z,99.90
2023-04-11T06:10:48.434Z,99.90
2023-04-11T06:13:15.331Z,99.90
2023-04-11T06:15:42.207Z,99.90
2023-04-11T06:18:09.053Z,99.90
2023-04-11T06:20:35.825Z,99.90
2023-04-11T06:23:02.620Z,99.90
2023-04-11T06:25:29.448Z,99.90
2023-04-11T06:27:56.291Z,99.90
2023-04-11T06:30:23.171Z,99.90
2023-04-11T06:32:50.182Z,99.90
2023-04-11T06:35:17.120Z,99.90
2023-04-11T06:37:45.996Z,99.90
2023-04-11T06:40:13.056Z,99.90
2023-04-11T06:42:39.842Z,99.90
2023-04-11T06:45:07.101Z,99.90
2023-04-11T06:47:33.895Z,99.90
2023-04-11T06:50:00.731Z,99.90
2023-04-11T06:52:28.370Z,99.90
2023-04-11T06:54:55.227Z,99.90
2023-04-11T06:57:22.080Z,99.90
2023-04-11T06:59:48.948Z,99.90
2023-04-11T07:02:16.091Z,99.90
2023-04-11T07:04:43.066Z,99.90
2023-04-11T07:07:10.014Z,99.90
2023-04-11T07:09:36.853Z,99.90
2023-04-11T07:12:05.182Z,99.90
2023-04-11T07:14:32.107Z,99.90
2023-04-11T07:16:58.861Z,99.90
2023-04-11T07:19:25.614Z,99.90
2023-04-11T07:21:52.606Z,99.90
2023-04-11T07:24:21.051Z,99.90
2023-04-11T07:26:50.541Z,99.90
2023-04-11T07:29:17.463Z,99.90
2023-04-11T07:31:45.133Z,99.90
2023-04-11T07:34:12.110Z,99.90
2023-04-11T07:36:39.006Z,99.90
2023-04-11T07:39:09.306Z,99.90
2023-04-11T07:41:39.636Z,99.90
2023-04-11T07:44:07.604Z,99.90
2023-04-11T07:46:34.571Z,99.90
2023-04-11T07:49:01.383Z,99.70
2023-04-11T07:51:28.155Z,99.60
2023-04-11T07:53:55.103Z,99.70
2023-04-11T07:56:22.226Z,99.90
2023-04-11T07:58:49.030Z,99.50
2023-04-11T08:01:26.866Z,98.10
2023-04-11T08:03:54.991Z,98.80
2023-04-11T08:06:22.443Z,97.60
2023-04-11T08:08:50.669Z,97.80
2023-04-11T08:11:17.476Z,96.80
2023-04-11T08:13:44.232Z,97.20
2023-04-11T08:16:12.412Z,96.80
2023-04-11T08:18:42.446Z,95.90
2023-04-11T08:21:12.684Z,95.30
2023-04-11T08:23:42.167Z,95.70
2023-04-11T08:26:10.712Z,95.60
2023-04-11T08:28:37.613Z,96.00
2023-04-11T08:31:05.531Z,94.70
2023-04-11T08:33:32.502Z,94.70
2023-04-11T08:35:59.399Z,94.50
2023-04-11T08:38:26.220Z,93.70
2023-04-11T08:40:53.169Z,93.40
2023-04-11T08:43:20.110Z,93.90
2023-04-11T08:45:47.196Z,93.30
2023-04-11T08:48:14.093Z,93.40
2023-04-11T08:50:42.346Z,92.90
2023-04-11T08:53:09.571Z,92.50
2023-04-11T08:55:47.561Z,92.80
2023-04-11T08:58:14.813Z,93.90
2023-04-11T09:00:41.688Z,92.40
2023-04-11T09:03:10.199Z,93.40
2023-04-11T09:05:41.133Z,93.50
2023-04-11T09:08:09.874Z,92.50
2023-04-11T09:10:38.060Z,92.50
2023-04-11T09:13:24.632Z,92.50
2023-04-11T09:16:17.422Z,92.00
2023-04-11T09:18:46.642Z,91.90
2023-04-11T09:21:15.605Z,92.40
2023-04-11T09:23:43.290Z,92.10
2023-04-11T09:26:12.365Z,91.10
2023-04-11T09:28:52.800Z,92.80
2023-04-11T09:31:39.365Z,92.60
2023-04-11T09:34:06.873Z,91.90
2023-04-11T09:36:33.814Z,91.30
2023-04-11T09:39:02.211Z,91.60
2023-04-11T09:41:38.968Z,92.30
2023-04-11T09:44:05.864Z,92.00
2023-04-11T09:46:33.064Z,92.00
2023-04-11T09:49:01.790Z,91.90
2023-04-11T09:53:40.494Z,91.40
2023-04-11T09:54:16.305Z,91.80
2023-04-11T09:56:43.179Z,91.70
2023-04-11T09:59:10.242Z,91.00
2023-04-11T10:01:38.817Z,91.00
2023-04-11T10:04:05.650Z,91.60
2023-04-11T10:07:02.102Z,90.60
2023-04-11T10:09:31.316Z,90.20
2023-04-11T10:11:58.295Z,90.80
2023-04-11T10:14:37.468Z,91.30
2023-04-11T10:17:14.913Z,90.00
2023-04-11T10:19:44.240Z,90.00
2023-04-11T10:22:31.782Z,90.20
2023-04-11T10:25:20.121Z,90.30
2023-04-11T10:27:53.562Z,90.70
2023-04-11T10:31:00.039Z,90.10
2023-04-11T10:33:27.763Z,88.90
2023-04-11T10:36:11.520Z,90.30
2023-04-11T10:38:42.031Z,88.50
2023-04-11T10:41:16.494Z,88.00
2023-04-11T10:43:43.615Z,87.80
2023-04-11T10:46:26.560Z,88.30
2023-04-11T10:49:04.519Z,88.50
2023-04-11T10:51:33.391Z,87.70
2023-04-11T10:54:00.758Z,88.50
2023-04-11T10:56:43.322Z,88.10
2023-04-11T10:59:32.080Z,85.30
2023-04-11T11:02:02.690Z,86.00
2023-04-11T11:04:37.865Z,84.30
2023-04-11T11:07:07.267Z,82.30
2023-04-11T11:09:34.995Z,79.10
2023-04-11T11:12:12.680Z,83.40
2023-04-11T11:14:41.689Z,81.00
2023-04-11T11:17:09.064Z,81.90
2023-04-11T11:19:36.278Z,82.30
2023-04-11T11:22:04.680Z,83.80
2023-04-11T11:24:31.675Z,79.90
2023-04-11T11:26:58.859Z,83.40
2023-04-11T11:29:37.805Z,83.10
2023-04-11T11:32:06.438Z,82.40
2023-04-11T11:34:35.036Z,79.10
2023-04-11T11:37:06.539Z,78.10
2023-04-11T11:39:34.473Z,77.50
2023-04-11T11:42:01.702Z,75.50
2023-04-11T11:44:30.128Z,79.50
2023-04-11T11:47:12.818Z,78.80
2023-04-11T11:49:46.683Z,78.80
2023-04-11T11:52:31.797Z,76.70
2023-04-11T11:54:58.968Z,79.10
2023-04-11T11:57:26.104Z,79.70
2023-04-11T11:59:57.211Z,76.60
2023-04-11T12:02:27.851Z,73.70
2023-04-11T12:05:02.893Z,73.60
2023-04-11T12:07:34.195Z,75.80
2023-04-11T12:10:02.633Z,76.40
2023-04-11T12:12:36.973Z,74.70
2023-04-11T12:15:14.372Z,76.00
2023-04-11T12:17:41.439Z,76.30
2023-04-11T12:20:10.708Z,75.10
2023-04-11T12:22:38.419Z,76.60
2023-04-11T12:25:10.519Z,72.70
2023-04-11T12:27:38.565Z,73.70
2023-04-11T12:30:06.093Z,73.90
2023-04-11T12:32:34.196Z,74.70
2023-04-11T12:35:02.122Z,73.40
2023-04-11T12:37:29.236Z,73.60
2023-04-11T12:39:55.999Z,71.00
2023-04-11T12:42:26.779Z,70.80
2023-04-11T12:44:54.309Z,70.50
2023-04-11T12:47:21.271Z,69.10
2023-04-11T12:49:48.082Z,69.20
2023-04-11T12:52:14.858Z,65.50
2023-04-11T12:54:41.618Z,64.80
2023-04-11T12:57:12.408Z,65.10
2023-04-11T12:59:39.548Z,65.20
2023-04-11T13:02:06.607Z,65.10
2023-04-11T13:04:33.643Z,65.10
2023-04-11T13:07:01.605Z,67.00
2023-04-11T13:09:32.435Z,64.50
2023-04-11T13:12:01.863Z,65.10
2023-04-11T13:14:29.284Z,64.20
2023-04-11T13:16:56.768Z,65.00
2023-04-11T13:19:24.072Z,66.40
2023-04-11T13:21:50.936Z,67.40
2023-04-11T13:24:17.766Z,64.40
2023-04-11T13:26:45.236Z,64.00
2023-04-11T13:29:12.263Z,63.40
2023-04-11T13:31:39.092Z,62.80
2023-04-11T13:34:06.206Z,62.10
2023-04-11T13:36:33.066Z,62.70
2023-04-11T13:38:59.935Z,63.40
2023-04-11T13:41:26.927Z,62.70
2023-04-11T13:43:54.079Z,61.70
2023-04-11T13:46:21.856Z,59.20
2023-04-11T13:48:48.841Z,61.20
2023-04-11T13:51:15.936Z,59.70
2023-04-11T13:53:42.744Z,56.40
2023-04-11T13:56:10.629Z,56.30
2023-04-11T13:58:38.309Z,58.20
2023-04-11T14:01:06.748Z,57.20
2023-04-11T14:03:33.995Z,58.30
2023-04-11T14:06:01.615Z,58.20
2023-04-11T14:08:29.104Z,59.70
2023-04-11T14:10:56.475Z,61.30
2023-04-11T14:13:23.516Z,61.80
2023-04-11T14:16:04.802Z,62.30
2023-04-11T14:18:34.742Z,64.10
2023-04-11T14:21:01.948Z,65.70
2023-04-11T14:23:29.440Z,63.80
2023-04-11T14:25:56.848Z,63.70
2023-04-11T14:28:26.486Z,59.20
2023-04-11T14:30:54.119Z,62.00
2023-04-11T14:33:21.132Z,63.70
2023-04-11T14:35:48.080Z,64.80
2023-04-11T14:38:15.863Z,66.00
2023-04-11T14:40:42.969Z,67.60
2023-04-11T14:43:09.816Z,68.00
2023-04-11T14:45:36.976Z,67.50
2023-04-11T14:48:04.029Z,68.60
2023-04-11T14:50:31.399Z,67.60
2023-04-11T14:52:58.342Z,67.90
2023-04-11T14:55:25.234Z,66.20
2023-04-11T14:57:54.769Z,68.10
2023-04-11T15:00:22.537Z,70.70
2023-04-11T15:02:56.277Z,68.30
2023-04-11T15:05:24.174Z,70.40
2023-04-11T15:07:52.937Z,72.70
2023-04-11T15:10:22.034Z,74.10
2023-04-11T15:12:49.213Z,73.40
2023-04-11T15:15:16.589Z,75.00
2023-04-11T15:17:49.186Z,75.80
2023-04-11T15:20:16.936Z,78.50
2023-04-11T15:22:45.514Z,79.90
2023-04-11T15:25:15.114Z,78.90
2023-04-11T15:27:42.253Z,75.90
2023-04-11T15:30:10.116Z,76.90
2023-04-11T15:32:42.588Z,74.10
2023-04-11T15:35:10.152Z,75.30
2023-04-11T15:37:37.302Z,74.90
2023-04-11T15:40:06.325Z,75.70
2023-04-11T15:42:35.431Z,78.00
2023-04-11T15:45:02.756Z,76.70
2023-04-11T15:47:30.341Z,76.30
2023-04-11T15:49:58.995Z,76.20
2023-04-11T15:52:26.429Z,76.00
2023-04-11T15:54:53.340Z,78.00
2023-04-11T15:57:20.197Z,77.90
2023-04-11T15:59:46.947Z,79.40
2023-04-11T16:02:15.195Z,80.60
2023-04-11T16:04:46.308Z,81.10
2023-04-11T16:07:18.259Z,79.70
2023-04-11T16:09:46.406Z,80.80
2023-04-11T16:12:13.412Z,79.90
2023-04-11T16:14:40.476Z,78.00
2023-04-11T16:17:07.291Z,78.20
2023-04-11T16:19:34.079Z,80.40
2023-04-11T16:22:00.907Z,78.00
2023-04-11T16:24:31.191Z,80.60
2023-04-11T16:26:58.431Z,79.50
2023-04-11T16:29:25.433Z,81.00
2023-04-11T16:31:52.298Z,79.60
2023-04-11T16:34:19.196Z,81.00
2023-04-11T16:36:46.024Z,79.90
2023-04-11T16:39:12.984Z,79.80
2023-04-11T16:41:39.805Z,78.70
2023-04-11T16:44:11.532Z,80.50
2023-04-11T16:46:38.836Z,78.00
2023-04-11T16:49:05.705Z,75.90
2023-04-11T16:51:33.042Z,76.80
2023-04-11T16:54:00.030Z,75.30
2023-04-11T16:56:29.017Z,75.00
2023-04-11T16:58:56.972Z,74.80
2023-04-11T17:01:23.921Z,76.40
2023-04-11T17:03:52.436Z,77.50
2023-04-11T17:06:19.549Z,79.30
2023-04-11T17:08:46.491Z,77.90
2023-04-11T17:11:13.622Z,79.00
2023-04-11T17:13:42.059Z,78.30
2023-04-11T17:16:10.448Z,77.50
2023-04-11T17:18:40.816Z,76.70
2023-04-11T17:21:07.732Z,77.50
2023-04-11T17:23:42.517Z,77.90
2023-04-11T17:26:10.776Z,79.10
2023-04-11T17:28:38.359Z,76.90
2023-04-11T17:31:16.106Z,78.50
2023-04-11T17:33:43.101Z,78.40
2023-04-11T17:36:12.450Z,78.40
2023-04-11T17:38:40.621Z,75.00
2023-04-11T17:41:14.523Z,75.40
2023-04-11T17:43:42.601Z,76.80
2023-04-11T17:46:09.802Z,73.20
2023-04-11T17:48:36.853Z,75.40
2023-04-11T17:51:05.558Z,76.30
2023-04-11T17:53:32.885Z,74.50
2023-04-11T17:56:04.529Z,75.50
2023-04-11T17:58:31.798Z,78.00
2023-04-11T18:00:58.747Z,79.20
2023-04-11T18:03:26.087Z,77.50
2023-04-11T18:05:54.573Z,75.60
2023-04-11T18:08:29.924Z,77.50
2023-04-11T18:11:04.331Z,81.50
2023-04-11T18:13:31.660Z,83.20
2023-04-11T18:15:58.805Z,85.80
2023-04-11T18:18:25.978Z,83.30
2023-04-11T18:20:52.871Z,83.00
2023-04-11T18:23:19.667Z,84.10
2023-04-11T18:25:46.444Z,83.60
2023-04-11T18:28:13.227Z,83.20
2023-04-11T18:30:40.038Z,85.90
2023-04-11T18:33:06.983Z,87.70
2023-04-11T18:35:33.844Z,88.40
2023-04-11T18:38:00.950Z,88.60
2023-04-11T18:40:28.367Z,88.90
2023-04-11T18:42:56.408Z,89.20
2023-04-11T18:45:24.032Z,88.80
2023-04-11T18:47:51.223Z,90.30
2023-04-11T18:50:19.048Z,89.90
2023-04-11T18:52:47.133Z,90.00
2023-04-11T18:55:15.086Z,90.10
2023-04-11T18:57:46.163Z,90.70
2023-04-11T19:00:18.430Z,90.70
2023-04-11T19:02:46.925Z,90.60
2023-04-11T19:05:14.636Z,91.80
2023-04-11T19:07:42.776Z,92.70
2023-04-11T19:10:11.238Z,92.60
2023-04-11T19:12:38.573Z,92.10
2023-04-11T19:15:07.985Z,90.80
2023-04-11T19:17:38.870Z,90.50
2023-04-11T19:20:13.107Z,90.60
2023-04-11T19:22:41.060Z,90.50
2023-04-11T19:25:11.622Z,92.40
2023-04-11T19:27:41.221Z,92.70
2023-04-11T19:30:09.272Z,93.10
2023-04-11T19:32:38.748Z,92.90
2023-04-11T19:35:08.663Z,93.10
2023-04-11T19:37:36.258Z,93.30
2023-04-11T19:40:07.434Z,93.10
2023-04-11T19:42:37.039Z,93.00
2023-04-11T19:45:05.062Z,93.30
2023-04-11T19:47:32.664Z,93.40
2023-04-11T19:50:00.974Z,93.70
2023-04-11T19:52:28.745Z,93.80
2023-04-11T19:54:56.554Z,93.60
2023-04-11T19:57:26.411Z,93.40
2023-04-11T19:59:53.482Z,93.50
2023-04-11T20:02:21.231Z,93.40
2023-04-11T20:04:49.470Z,93.20
2023-04-11T20:07:16.622Z,92.50
2023-04-11T20:09:43.507Z,91.30
2023-04-11T20:12:10.448Z,90.90
2023-04-11T20:14:38.325Z,91.40
2023-04-11T20:17:06.649Z,91.40
2023-04-11T20:19:33.522Z,91.80
2023-04-11T20:22:03.249Z,91.50
2023-04-11T20:24:30.038Z,91.40
2023-04-11T20:26:57.121Z,91.00
2023-04-11T20:31:57.523Z,91.20
2023-04-11T20:34:24.305Z,91.20
2023-04-11T20:36:51.155Z,91.40
2023-04-11T20:39:17.921Z,91.40
2023-04-11T20:41:44.670Z,90.70
2023-04-11T20:44:11.442Z,90.90
2023-04-11T20:46:39.893Z,91.40
2023-04-11T20:49:07.009Z,91.70
2023-04-11T20:51:34.663Z,91.80
2023-04-11T20:54:01.701Z,91.10
2023-04-11T20:56:35.053Z,91.20
2023-04-11T20:59:02.450Z,91.10
2023-04-11T21:01:33.687Z,91.50
2023-04-11T21:04:04.142Z,90.70
2023-04-11T21:06:31.853Z,91.00
2023-04-11T21:09:00.144Z,91.00
2023-04-11T21:11:27.189Z,91.80
2023-04-11T21:13:54.779Z,92.20
2023-04-11T21:16:22.205Z,92.90
2023-04-11T21:18:49.242Z,92.60
2023-04-11T21:21:16.410Z,93.40
2023-04-11T21:23:43.859Z,92.30
2023-04-11T21:26:11.772Z,92.60
2023-04-11T21:28:38.696Z,93.10
2023-04-11T21:31:05.844Z,93.00
2023-04-11T21:33:32.707Z,93.10
2023-04-11T21:35:59.599Z,93.10
2023-04-11T21:38:26.410Z,93.30
2023-04-11T21:40:53.217Z,93.10
2023-04-11T21:43:19.961Z,93.60
2023-04-11T21:45:46.835Z,93.40
2023-04-11T21:48:13.661Z,92.90
2023-04-11T21:50:40.730Z,92.40
2023-04-11T21:53:07.523Z,90.30
2023-04-11T21:55:34.496Z,86.90
2023-04-11T21:58:01.284Z,81.80
2023-04-11T22:00:28.056Z,83.40
2023-04-11T22:02:54.976Z,82.20
2023-04-11T22:05:22.299Z,81.60
2023-04-11T22:07:50.647Z,81.90
2023-04-11T22:10:22.579Z,81.40
2023-04-11T22:12:50.231Z,84.50
2023-04-11T22:15:18.465Z,82.90
2023-04-11T22:17:50.303Z,86.00
2023-04-11T22:20:18.188Z,85.90
2023-04-11T22:22:45.092Z,85.60
2023-04-11T22:25:12.046Z,87.20
2023-04-11T22:27:39.053Z,87.20
2023-04-11T22:30:07.214Z,82.80
2023-04-11T22:32:34.363Z,82.30
2023-04-11T22:35:01.328Z,82.10
2023-04-11T22:37:28.138Z,81.10
2023-04-11T22:39:55.113Z,80.30
2023-04-11T22:42:22.126Z,80.80
2023-04-11T22:44:48.891Z,81.10
2023-04-11T22:47:17.011Z,80.70
2023-04-11T22:49:44.966Z,81.60
2023-04-11T22:52:14.431Z,82.90
2023-04-11T22:54:42.781Z,82.60
2023-04-11T22:57:10.024Z,82.60
2023-04-11T22:59:37.038Z,82.70
2023-04-11T23:02:04.014Z,84.40
2023-04-11T23:04:32.314Z,85.10
2023-04-11T23:06:59.563Z,87.70
2023-04-11T23:09:27.121Z,87.80
2023-04-11T23:11:53.874Z,89.10
2023-04-11T23:14:21.354Z,90.30
2023-04-11T23:16:48.616Z,89.70
2023-04-11T23:19:15.720Z,89.60
2023-04-11T23:21:43.037Z,90.20
2023-04-11T23:24:10.044Z,90.10
2023-04-11T23:26:37.170Z,90.60
2023-04-11T23:29:04.497Z,91.20
2023-04-11T23:31:32.638Z,91.40
2023-04-11T23:34:00.615Z,91.50
2023-04-11T23:36:28.078Z,90.90
2023-04-11T23:38:55.046Z,90.40
2023-04-11T23:41:21.916Z,90.40
2023-04-11T23:43:48.831Z,91.00
2023-04-11T23:46:18.179Z,90.10
2023-04-11T23:48:46.955Z,89.00
2023-04-11T23:51:14.149Z,91.00
2023-04-11T23:53:42.554Z,90.70
2023-04-11T23:56:09.749Z,90.60
2023-04-11T23:58:36.697Z,90.10
