createdAt,value
2022-09-04T00:01:04.336Z,66.17
2022-09-04T00:03:39.533Z,66.73
2022-09-04T00:06:12.039Z,65.17
2022-09-04T00:08:49.671Z,64.27
2022-09-04T00:11:30.775Z,63.70
2022-09-04T00:14:02.302Z,63.61
2022-09-04T00:16:34.034Z,63.64
2022-09-04T00:19:04.986Z,65.62
2022-09-04T00:21:36.532Z,64.86
2022-09-04T00:24:06.555Z,66.22
2022-09-04T00:26:42.413Z,64.72
2022-09-04T00:29:15.287Z,64.91
2022-09-04T00:31:47.177Z,64.92
2022-09-04T00:34:24.712Z,66.79
2022-09-04T00:36:54.815Z,65.32
2022-09-04T00:39:25.202Z,67.56
2022-09-04T00:42:01.060Z,67.68
2022-09-04T00:44:48.896Z,65.94
2022-09-04T00:47:40.075Z,65.95
2022-09-04T00:50:43.263Z,65.27
2022-09-04T00:53:23.272Z,65.75
2022-09-04T00:55:59.635Z,65.34
2022-09-04T00:58:35.271Z,66.35
2022-09-04T01:01:05.241Z,67.76
2022-09-04T01:03:44.851Z,65.17
2022-09-04T01:06:20.061Z,67.19
2022-09-04T01:09:05.663Z,66.99
2022-09-04T01:11:41.500Z,67.13
2022-09-04T01:14:18.024Z,68.17
2022-09-04T01:16:48.935Z,68.34
2022-09-04T01:19:29.923Z,69.11
2022-09-04T01:22:17.992Z,67.16
2022-09-04T01:25:00.679Z,66.22
2022-09-04T01:27:32.260Z,67.66
2022-09-04T01:30:05.745Z,68.37
2022-09-04T01:32:43.239Z,68.43
2022-09-04T01:35:18.707Z,67.07
2022-09-04T01:38:00.788Z,69.38
2022-09-04T01:40:37.070Z,68.64
2022-09-04T01:43:10.845Z,67.74
2022-09-04T01:45:49.798Z,69.28
2022-09-04T01:48:23.231Z,69.27
2022-09-04T01:50:54.818Z,70.47
2022-09-04T01:53:26.415Z,71.03
2022-09-04T01:56:00.649Z,69.67
2022-09-04T01:58:35.284Z,71.26
2022-09-04T02:01:09.000Z,69.80
2022-09-04T02:03:41.370Z,69.84
2022-09-04T02:06:16.627Z,70.30
2022-09-04T02:09:10.813Z,72.46
2022-09-04T02:11:42.281Z,72.88
2022-09-04T02:14:19.633Z,71.36
2022-09-04T02:16:58.862Z,72.66
2022-09-04T02:19:38.491Z,72.47
2022-09-04T02:22:15.595Z,74.57
2022-09-04T02:24:49.307Z,74.88
2022-09-04T02:27:21.871Z,73.47
2022-09-04T02:29:54.642Z,73.36
2022-09-04T02:32:27.089Z,73.59
2022-09-04T02:35:00.615Z,74.36
2022-09-04T02:37:34.715Z,76.07
2022-09-04T02:40:11.912Z,76.17
2022-09-04T02:42:45.965Z,77.08
2022-09-04T02:45:21.154Z,77.99
2022-09-04T02:47:53.185Z,79.73
2022-09-04T02:50:46.119Z,81.11
2022-09-04T02:53:21.954Z,81.15
2022-09-04T02:55:59.324Z,81.77
2022-09-04T02:58:33.657Z,82.50
2022-09-04T03:01:06.299Z,79.01
2022-09-04T03:03:38.999Z,77.96
2022-09-04T03:06:11.195Z,79.40
2022-09-04T03:08:42.595Z,76.96
2022-09-04T03:11:16.994Z,77.62
2022-09-04T03:13:50.779Z,76.14
2022-09-04T03:16:24.012Z,79.20
2022-09-04T03:19:03.752Z,79.03
2022-09-04T03:21:41.818Z,76.60
2022-09-04T03:24:14.971Z,77.70
2022-09-04T03:26:43.396Z,79.17
2022-09-04T03:29:15.373Z,78.30
2022-09-04T03:31:51.762Z,77.89
2022-09-04T03:34:38.570Z,81.37
2022-09-04T03:37:18.405Z,82.22
2022-09-04T03:39:55.339Z,81.34
2022-09-04T03:42:29.120Z,80.67
2022-09-04T03:45:05.235Z,79.85
2022-09-04T03:47:40.920Z,80.75
2022-09-04T03:50:17.015Z,80.70
2022-09-04T03:52:51.958Z,80.87
2022-09-04T03:55:41.045Z,80.11
2022-09-04T03:58:18.611Z,80.37
2022-09-04T04:00:57.182Z,80.92
2022-09-04T04:03:37.703Z,79.79
2022-09-04T04:06:15.402Z,82.40
2022-09-04T04:09:13.729Z,83.59
2022-09-04T04:11:55.840Z,84.28
2022-09-04T04:14:38.642Z,82.68
2022-09-04T04:17:20.510Z,83.06
2022-09-04T04:20:05.664Z,84.28
2022-09-04T04:22:52.839Z,86.01
2022-09-04T04:25:52.201Z,86.18
2022-09-04T04:28:31.600Z,88.12
2022-09-04T04:31:09.089Z,84.85
2022-09-04T04:33:43.770Z,86.55
2022-09-04T04:36:20.723Z,87.19
2022-09-04T04:38:58.246Z,85.42
2022-09-04T04:41:54.171Z,86.54
2022-09-04T04:44:47.127Z,84.95
2022-09-04T04:47:23.166Z,84.30
2022-09-04T04:49:59.759Z,85.56
2022-09-04T04:52:42.071Z,85.61
2022-09-04T04:55:21.296Z,84.62
2022-09-04T04:58:15.406Z,85.38
2022-09-04T05:00:45.474Z,86.08
2022-09-04T05:03:19.052Z,85.87
2022-09-04T05:05:55.160Z,86.33
2022-09-04T05:08:39.877Z,83.83
2022-09-04T05:11:13.724Z,82.84
2022-09-04T05:13:48.689Z,82.82
2022-09-04T05:16:23.247Z,82.14
2022-09-04T05:18:57.144Z,81.63
2022-09-04T05:21:32.205Z,81.21
2022-09-04T05:24:05.917Z,80.62
2022-09-04T05:26:38.108Z,80.83
2022-09-04T05:29:12.212Z,79.17
2022-09-04T05:31:46.212Z,80.70
2022-09-04T05:34:20.001Z,80.75
2022-09-04T05:36:58.586Z,80.47
2022-09-04T05:39:30.953Z,77.02
2022-09-04T05:42:17.407Z,75.43
2022-09-04T05:44:55.590Z,74.14
2022-09-04T05:47:31.319Z,73.64
2022-09-04T05:50:18.439Z,71.93
2022-09-04T05:53:16.871Z,71.84
2022-09-04T05:55:56.936Z,69.05
2022-09-04T05:58:35.258Z,69.44
2022-09-04T06:01:13.475Z,68.69
2022-09-04T06:03:56.911Z,70.44
2022-09-04T06:06:29.931Z,66.74
2022-09-04T06:09:34.275Z,66.01
2022-09-04T06:12:19.496Z,66.92
2022-09-04T06:15:05.166Z,67.97
2022-09-04T06:17:43.284Z,65.56
2022-09-04T06:20:40.835Z,66.52
2022-09-04T06:23:16.670Z,65.31
2022-09-04T06:26:01.904Z,59.33
2022-09-04T06:29:13.572Z,55.37
2022-09-04T06:32:04.339Z,56.12
2022-09-04T06:34:47.723Z,57.09
2022-09-04T06:37:21.204Z,61.69
2022-09-04T06:40:00.178Z,65.04
2022-09-04T06:42:39.046Z,62.24
2022-09-04T06:45:16.960Z,65.07
2022-09-04T06:47:56.070Z,63.91
2022-09-04T06:50:28.487Z,68.51
2022-09-04T06:53:06.928Z,71.20
2022-09-04T06:55:42.492Z,70.74
2022-09-04T06:58:23.484Z,71.22
2022-09-04T07:00:56.900Z,73.56
2022-09-04T07:03:35.782Z,72.78
2022-09-04T07:06:10.083Z,72.66
2022-09-04T07:08:47.923Z,69.67
2022-09-04T07:11:23.616Z,69.73
2022-09-04T07:14:11.680Z,71.54
2022-09-04T07:16:43.176Z,67.67
2022-09-04T07:19:46.088Z,69.55
2022-09-04T07:22:29.770Z,69.71
2022-09-04T07:25:13.385Z,69.53
2022-09-04T07:27:52.667Z,67.40
2022-09-04T07:30:22.632Z,69.71
2022-09-04T07:32:54.978Z,71.06
2022-09-04T07:35:29.562Z,70.37
2022-09-04T07:38:00.303Z,67.64
2022-09-04T07:40:33.587Z,68.25
2022-09-04T07:43:07.594Z,70.00
2022-09-04T07:45:38.641Z,68.91
2022-09-04T07:48:16.734Z,67.08
2022-09-04T07:50:55.319Z,64.79
2022-09-04T07:53:35.678Z,65.24
2022-09-04T07:56:07.877Z,62.70
2022-09-04T07:58:50.363Z,62.53
2022-09-04T08:01:28.077Z,61.56
2022-09-04T08:04:11.856Z,63.51
2022-09-04T08:06:46.122Z,64.11
2022-09-04T08:09:47.717Z,60.99
2022-09-04T08:12:40.294Z,61.12
2022-09-04T08:15:15.765Z,61.55
2022-09-04T08:18:11.213Z,60.64
2022-09-04T08:20:46.453Z,61.10
2022-09-04T08:23:24.482Z,62.88
2022-09-04T08:25:56.426Z,59.38
2022-09-04T08:28:36.395Z,57.94
2022-09-04T08:31:09.009Z,59.75
2022-09-04T08:34:08.818Z,57.58
2022-09-04T08:36:45.399Z,57.20
2022-09-04T08:39:16.739Z,56.63
2022-09-04T08:42:20.327Z,59.98
2022-09-04T08:45:25.420Z,57.09
2022-09-04T08:48:19.186Z,57.95
2022-09-04T08:51:18.479Z,56.81
2022-09-04T08:54:08.092Z,56.50
2022-09-04T08:56:38.934Z,55.41
2022-09-04T09:00:06.695Z,57.00
2022-09-04T09:03:16.713Z,56.97
2022-09-04T09:06:32.305Z,57.09
2022-09-04T09:09:53.820Z,55.24
2022-09-04T09:13:04.636Z,56.60
2022-09-04T09:16:03.154Z,57.30
2022-09-04T09:18:42.809Z,57.27
2022-09-04T09:21:12.262Z,56.12
2022-09-04T09:23:46.155Z,54.94
2022-09-04T09:26:26.479Z,57.81
2022-09-04T09:29:31.946Z,56.22
2022-09-04T09:32:36.824Z,54.64
2022-09-04T09:35:33.575Z,56.30
2022-09-04T09:38:28.050Z,53.27
2022-09-04T09:41:39.829Z,54.65
2022-09-04T09:44:23.934Z,53.45
2022-09-04T09:47:22.715Z,52.88
2022-09-04T09:50:20.524Z,53.16
2022-09-04T09:53:21.940Z,54.25
2022-09-04T09:56:09.482Z,54.49
2022-09-04T09:59:01.899Z,51.40
2022-09-04T10:01:52.230Z,51.30
2022-09-04T10:04:37.628Z,52.37
2022-09-04T10:07:43.793Z,52.52
2022-09-04T10:10:45.844Z,50.60
2022-09-04T10:13:36.277Z,50.54
2022-09-04T10:16:34.756Z,50.55
2022-09-04T10:19:31.287Z,50.08
2022-09-04T10:22:43.483Z,51.83
2022-09-04T10:25:56.380Z,49.52
2022-09-04T10:28:35.268Z,51.55
2022-09-04T10:31:26.899Z,50.77
2022-09-04T10:34:24.158Z,50.18
2022-09-04T10:37:02.027Z,51.06
2022-09-04T10:39:57.008Z,49.89
2022-09-04T10:42:35.738Z,50.39
2022-09-04T10:45:17.680Z,47.00
2022-09-04T10:48:05.620Z,48.80
2022-09-04T10:50:57.375Z,47.29
2022-09-04T10:53:40.484Z,47.96
2022-09-04T10:56:18.207Z,47.88
2022-09-04T10:59:21.235Z,47.89
2022-09-04T11:02:29.909Z,48.75
2022-09-04T11:05:20.358Z,48.36
2022-09-04T11:08:13.766Z,46.14
2022-09-04T11:10:58.039Z,48.09
2022-09-04T11:13:51.461Z,45.95
2022-09-04T11:16:36.578Z,47.05
2022-09-04T11:19:46.892Z,47.82
2022-09-04T11:22:44.562Z,45.29
2022-09-04T11:25:33.123Z,47.63
2022-09-04T11:28:20.417Z,47.05
2022-09-04T11:31:00.359Z,46.65
2022-09-04T11:34:02.989Z,46.74
2022-09-04T11:37:16.258Z,46.33
2022-09-04T11:39:57.023Z,46.00
2022-09-04T11:42:41.144Z,45.26
2022-09-04T11:45:38.748Z,44.55
2022-09-04T11:48:32.280Z,44.33
2022-09-04T11:51:19.203Z,44.46
2022-09-04T11:54:08.607Z,45.46
2022-09-04T11:56:55.284Z,47.37
2022-09-04T11:59:58.195Z,46.08
2022-09-04T12:02:50.559Z,45.56
2022-09-04T12:05:24.729Z,44.42
2022-09-04T12:08:05.203Z,44.58
2022-09-04T12:10:43.077Z,44.46
2022-09-04T12:13:40.081Z,45.80
2022-09-04T12:16:27.757Z,45.50
2022-09-04T12:19:29.558Z,45.58
2022-09-04T12:22:44.838Z,43.01
2022-09-04T12:25:29.875Z,43.26
2022-09-04T12:28:26.633Z,43.46
2022-09-04T12:31:04.739Z,44.99
2022-09-04T12:34:02.592Z,43.36
2022-09-04T12:37:01.096Z,42.69
2022-09-04T12:39:56.883Z,45.05
2022-09-04T12:42:30.091Z,43.26
2022-09-04T12:45:05.054Z,43.44
2022-09-04T12:47:42.471Z,43.85
2022-09-04T12:50:19.315Z,41.42
2022-09-04T12:53:10.325Z,42.21
2022-09-04T12:55:45.756Z,42.74
2022-09-04T12:58:22.223Z,41.76
2022-09-04T13:00:57.826Z,43.06
2022-09-04T13:03:30.715Z,43.15
2022-09-04T13:06:07.703Z,42.35
2022-09-04T13:08:43.843Z,43.12
2022-09-04T13:11:25.038Z,43.16
2022-09-04T13:14:05.363Z,42.64
2022-09-04T13:16:37.490Z,42.13
2022-09-04T13:19:13.566Z,42.39
2022-09-04T13:21:59.490Z,42.59
2022-09-04T13:24:44.060Z,41.58
2022-09-04T13:27:26.566Z,41.91
2022-09-04T13:30:06.832Z,41.79
2022-09-04T13:32:48.189Z,42.49
2022-09-04T13:35:22.228Z,42.93
2022-09-04T13:38:04.100Z,41.17
2022-09-04T13:40:43.251Z,39.54
2022-09-04T13:43:42.888Z,41.77
2022-09-04T13:46:14.758Z,39.78
2022-09-04T13:48:44.074Z,40.47
2022-09-04T13:51:15.729Z,40.28
2022-09-04T13:53:55.446Z,39.93
2022-09-04T13:56:29.329Z,38.93
2022-09-04T13:59:00.191Z,39.52
2022-09-04T14:01:29.633Z,39.57
2022-09-04T14:04:00.403Z,39.96
2022-09-04T14:06:31.407Z,39.45
2022-09-04T14:09:05.291Z,39.58
2022-09-04T14:12:02.420Z,38.65
2022-09-04T14:14:51.375Z,40.39
2022-09-04T14:17:26.860Z,38.64
2022-09-04T14:19:59.809Z,38.80
2022-09-04T14:22:38.271Z,38.93
2022-09-04T14:25:12.335Z,39.83
2022-09-04T14:27:49.097Z,40.35
2022-09-04T14:30:18.056Z,39.34
2022-09-04T14:33:05.459Z,39.21
2022-09-04T14:35:37.788Z,39.48
2022-09-04T14:38:29.180Z,39.32
2022-09-04T14:41:03.370Z,39.56
2022-09-04T14:43:41.330Z,39.58
2022-09-04T14:46:15.624Z,40.05
2022-09-04T14:48:48.460Z,40.52
2022-09-04T14:51:18.164Z,39.60
2022-09-04T14:53:50.463Z,38.59
2022-09-04T14:56:26.196Z,39.72
2022-09-04T14:58:56.590Z,39.75
2022-09-04T15:01:25.385Z,40.67
2022-09-04T15:03:58.065Z,40.11
2022-09-04T15:06:32.512Z,39.24
2022-09-04T15:09:17.053Z,40.20
2022-09-04T15:11:44.673Z,40.59
2022-09-04T15:14:28.447Z,40.61
2022-09-04T15:17:00.125Z,41.08
2022-09-04T15:19:40.817Z,41.25
2022-09-04T15:22:12.598Z,40.78
2022-09-04T15:24:51.680Z,40.67
2022-09-04T15:27:23.534Z,41.80
2022-09-04T15:30:02.168Z,41.26
2022-09-04T15:32:33.080Z,40.28
2022-09-04T15:35:12.665Z,38.94
2022-09-04T15:37:40.549Z,40.69
2022-09-04T15:40:12.079Z,40.81
2022-09-04T15:42:45.527Z,40.51
2022-09-04T15:45:21.251Z,40.57
2022-09-04T15:48:09.031Z,41.79
2022-09-04T15:50:41.411Z,41.69
2022-09-04T15:53:16.988Z,40.47
2022-09-04T15:55:46.850Z,41.66
2022-09-04T15:58:17.499Z,42.01
2022-09-04T16:01:08.143Z,42.01
2022-09-04T16:03:38.173Z,41.77
2022-09-04T16:06:13.893Z,41.79
2022-09-04T16:08:46.352Z,42.00
2022-09-04T16:11:23.215Z,41.51
2022-09-04T16:13:58.458Z,41.74
2022-09-04T16:16:29.875Z,42.09
2022-09-04T16:19:04.267Z,42.44
2022-09-04T16:21:41.202Z,42.71
2022-09-04T16:24:14.135Z,43.56
2022-09-04T16:26:41.951Z,43.92
2022-09-04T16:29:15.809Z,43.08
2022-09-04T16:31:52.283Z,42.86
2022-09-04T16:34:24.235Z,42.53
2022-09-04T16:37:01.683Z,43.43
2022-09-04T16:39:36.226Z,43.42
2022-09-04T16:42:13.750Z,43.60
2022-09-04T16:44:44.311Z,43.30
2022-09-04T16:47:16.398Z,44.51
2022-09-04T16:49:51.492Z,44.58
2022-09-04T16:52:44.681Z,44.19
2022-09-04T16:55:15.896Z,45.18
2022-09-04T16:57:49.524Z,45.08
2022-09-04T17:00:17.609Z,46.35
2022-09-04T17:02:48.728Z,45.76
2022-09-04T17:05:23.509Z,46.57
2022-09-04T17:08:02.972Z,47.09
2022-09-04T17:10:42.195Z,47.17
2022-09-04T17:13:16.239Z,47.31
2022-09-04T17:15:53.577Z,47.67
2022-09-04T17:18:23.447Z,48.52
2022-09-04T17:23:44.365Z,48.81
2022-09-04T17:28:58.279Z,50.04
2022-09-04T17:29:08.803Z,49.91
2022-09-04T17:29:40.545Z,49.65
2022-09-04T17:32:28.313Z,50.17
2022-09-04T17:40:32.781Z,50.41
2022-09-04T17:40:55.608Z,51.19
2022-09-04T17:41:39.509Z,51.11
2022-09-04T17:44:14.255Z,51.45
2022-09-04T17:46:45.674Z,51.57
2022-09-04T17:49:17.443Z,51.43
2022-09-04T17:51:50.163Z,51.83
2022-09-04T17:54:23.001Z,52.14
2022-09-04T17:56:58.015Z,51.68
2022-09-04T17:59:30.421Z,52.24
2022-09-04T18:02:02.552Z,52.44
2022-09-04T18:04:38.456Z,53.03
2022-09-04T18:07:46.327Z,53.46
2022-09-04T18:10:08.388Z,54.82
2022-09-04T18:12:43.125Z,55.61
2022-09-04T18:15:33.386Z,57.07
2022-09-04T18:18:09.355Z,58.42
2022-09-04T18:20:40.262Z,59.25
2022-09-04T18:23:18.832Z,58.94
2022-09-04T18:25:50.724Z,59.30
2022-09-04T18:28:25.977Z,60.02
2022-09-04T18:37:12.942Z,60.16
2022-09-04T18:37:18.791Z,60.97
2022-09-04T18:37:21.860Z,61.16
2022-09-04T18:39:52.159Z,61.36
2022-09-04T18:50:23.981Z,62.63
2022-09-04T18:50:36.799Z,65.08
2022-09-04T18:50:52.096Z,63.78
2022-09-04T18:51:21.126Z,66.98
2022-09-04T18:53:52.514Z,68.09
2022-09-04T18:56:23.362Z,69.70
2022-09-04T18:58:58.823Z,69.77
2022-09-04T19:01:29.903Z,71.29
2022-09-04T19:03:59.770Z,71.42
2022-09-04T19:06:33.614Z,72.88
2022-09-04T19:09:03.614Z,74.31
2022-09-04T19:11:32.783Z,75.12
2022-09-04T19:14:10.319Z,74.69
2022-09-04T19:16:43.874Z,74.46
2022-09-04T19:19:17.931Z,75.75
2022-09-04T19:21:58.442Z,75.05
2022-09-04T19:24:32.092Z,72.71
2022-09-04T19:27:25.100Z,69.29
2022-09-04T19:30:03.538Z,68.43
2022-09-04T19:33:00.263Z,70.35
2022-09-04T19:35:34.999Z,70.24
2022-09-04T19:41:00.175Z,70.77
2022-09-04T19:46:00.358Z,66.77
2022-09-04T19:46:02.657Z,71.38
2022-09-04T19:46:45.150Z,68.65
2022-09-04T19:50:30.958Z,65.90
2022-09-04T19:53:30.287Z,69.30
2022-09-04T19:55:23.629Z,67.26
2022-09-04T19:57:54.092Z,67.38
2022-09-04T20:00:42.141Z,68.52
2022-09-04T20:03:29.708Z,69.27
2022-09-04T20:06:20.194Z,68.84
2022-09-04T20:08:54.316Z,69.74
2022-09-04T20:11:35.114Z,68.00
2022-09-04T20:14:14.340Z,67.50
2022-09-04T20:16:49.384Z,68.86
2022-09-04T20:19:23.527Z,67.35
2022-09-04T20:22:00.952Z,69.41
2022-09-04T20:24:36.328Z,76.80
2022-09-04T20:27:10.422Z,73.23
2022-09-04T20:29:41.290Z,69.04
2022-09-04T20:32:14.432Z,69.27
2022-09-04T20:34:48.298Z,69.38
2022-09-04T20:37:28.605Z,70.20
2022-09-04T20:40:12.882Z,68.93
2022-09-04T20:42:43.791Z,70.54
2022-09-04T20:52:37.614Z,71.24
2022-09-04T20:52:52.229Z,72.42
2022-09-04T20:52:56.430Z,73.85
2022-09-04T20:54:28.166Z,75.59
2022-09-04T20:58:28.225Z,76.86
2022-09-04T21:03:07.473Z,77.96
2022-09-04T21:03:17.495Z,74.99
2022-09-04T21:05:50.730Z,75.24
2022-09-04T21:08:34.062Z,77.20
2022-09-04T21:11:14.735Z,77.18
2022-09-04T21:13:56.658Z,77.53
2022-09-04T21:16:34.229Z,75.85
2022-09-04T21:19:29.146Z,76.52
2022-09-04T21:22:17.275Z,76.99
2022-09-04T21:25:10.931Z,73.57
2022-09-04T21:27:57.075Z,74.49
2022-09-04T21:30:54.594Z,75.82
2022-09-04T21:33:27.805Z,74.48
2022-09-04T21:36:25.635Z,75.62
2022-09-04T21:39:26.756Z,76.63
2022-09-04T21:42:17.269Z,76.66
2022-09-04T21:45:09.272Z,77.53
2022-09-04T21:47:51.296Z,77.32
2022-09-04T21:50:36.424Z,77.23
2022-09-04T21:53:18.180Z,76.61
2022-09-04T21:58:41.219Z,78.12
2022-09-04T22:02:36.515Z,79.83
2022-09-04T22:02:38.832Z,78.41
2022-09-04T22:05:05.868Z,79.08
2022-09-04T22:10:15.529Z,80.20
2022-09-04T22:13:31.880Z,80.09
2022-09-04T22:13:47.845Z,79.33
2022-09-04T22:16:29.433Z,80.05
2022-09-04T22:19:17.039Z,81.34
2022-09-04T22:22:03.203Z,80.70
2022-09-04T22:25:07.729Z,80.15
2022-09-04T22:28:07.458Z,78.30
2022-09-04T22:30:56.836Z,79.43
2022-09-04T22:34:16.590Z,81.72
2022-09-04T22:37:00.823Z,79.83
2022-09-04T22:39:53.461Z,78.94
2022-09-04T22:42:37.611Z,80.68
2022-09-04T22:45:23.935Z,80.01
2022-09-04T22:48:05.141Z,79.41
2022-09-04T22:50:50.265Z,80.76
2022-09-04T22:53:39.832Z,79.91
2022-09-04T22:56:25.070Z,81.61
2022-09-04T22:59:26.516Z,80.56
2022-09-04T23:03:06.680Z,80.90
2022-09-04T23:05:37.455Z,79.22
2022-09-04T23:13:47.405Z,77.96
2022-09-04T23:13:56.344Z,79.98
2022-09-04T23:14:32.227Z,80.03
2022-09-04T23:17:18.075Z,79.63
2022-09-04T23:25:14.070Z,80.19
2022-09-04T23:26:48.653Z,79.49
2022-09-04T23:27:00.100Z,81.17
2022-09-04T23:29:45.292Z,81.79
2022-09-04T23:32:34.425Z,83.11
2022-09-04T23:35:16.639Z,82.31
2022-09-04T23:38:19.274Z,82.91
2022-09-04T23:40:51.103Z,82.58
2022-09-04T23:43:45.575Z,100.00
2022-09-04T23:46:42.564Z,92.85
2022-09-04T23:49:36.997Z,83.88
2022-09-04T23:52:11.483Z,81.62
2022-09-04T23:54:55.469Z,82.99
2022-09-04T23:57:28.365Z,83.13
