createdAt,value
2018-12-17T00:00:43.927Z,25.13
2018-12-17T00:03:13.415Z,24.33
2018-12-17T00:05:43.293Z,25.50
2018-12-17T00:08:13.210Z,24.50
2018-12-17T00:10:42.813Z,25.97
2018-12-17T00:13:12.475Z,26.17
2018-12-17T00:15:41.904Z,25.50
2018-12-17T00:18:11.373Z,25.87
2018-12-17T00:20:41.148Z,24.13
2018-12-17T00:23:10.913Z,24.20
2018-12-17T00:25:40.510Z,25.47
2018-12-17T00:28:10.453Z,25.53
2018-12-17T00:30:40.366Z,23.97
2018-12-17T00:33:10.121Z,25.07
2018-12-17T00:35:40.297Z,23.53
2018-12-17T00:38:09.999Z,25.17
2018-12-17T00:40:40.045Z,26.27
2018-12-17T00:43:09.723Z,23.77
2018-12-17T00:45:39.317Z,25.13
2018-12-17T00:48:08.939Z,23.40
2018-12-17T00:50:38.648Z,22.17
2018-12-17T00:53:08.069Z,24.43
2018-12-17T00:55:37.677Z,24.60
2018-12-17T00:58:07.508Z,25.37
2018-12-17T01:00:39.038Z,23.73
2018-12-17T01:03:08.686Z,24.23
2018-12-17T01:05:38.000Z,25.87
2018-12-17T01:08:07.752Z,25.57
2018-12-17T01:10:37.285Z,24.43
2018-12-17T01:13:07.157Z,26.63
2018-12-17T01:15:36.694Z,24.63
2018-12-17T01:18:06.002Z,26.27
2018-12-17T01:20:35.660Z,24.97
2018-12-17T01:23:05.187Z,26.17
2018-12-17T01:25:34.565Z,25.37
2018-12-17T01:28:03.970Z,24.83
2018-12-17T01:30:33.699Z,26.03
2018-12-17T01:33:03.166Z,24.07
2018-12-17T01:35:32.908Z,24.13
2018-12-17T01:38:02.353Z,25.03
2018-12-17T01:40:32.132Z,26.07
2018-12-17T01:43:01.978Z,24.03
2018-12-17T01:45:31.521Z,25.23
2018-12-17T01:48:00.901Z,22.40
2018-12-17T01:50:30.593Z,24.30
2018-12-17T01:53:00.077Z,23.67
2018-12-17T01:55:29.669Z,26.07
2018-12-17T01:57:59.737Z,23.27
2018-12-17T02:00:29.500Z,23.77
2018-12-17T02:02:59.096Z,21.03
2018-12-17T02:05:29.056Z,26.87
2018-12-17T02:07:58.159Z,23.67
2018-12-17T02:10:28.020Z,23.47
2018-12-17T02:12:57.174Z,22.77
2018-12-17T02:15:26.887Z,28.20
2018-12-17T02:17:56.634Z,25.57
2018-12-17T02:20:26.528Z,24.57
2018-12-17T02:22:56.218Z,24.07
2018-12-17T02:25:25.779Z,24.90
2018-12-17T02:27:56.062Z,21.57
2018-12-17T02:30:25.499Z,25.50
2018-12-17T02:32:55.021Z,23.90
2018-12-17T02:35:25.199Z,25.23
2018-12-17T02:37:55.144Z,22.87
2018-12-17T02:40:25.149Z,25.40
2018-12-17T02:42:54.919Z,22.93
2018-12-17T02:45:24.645Z,23.63
2018-12-17T02:47:54.035Z,23.37
2018-12-17T02:50:23.650Z,21.23
2018-12-17T02:52:52.984Z,22.40
2018-12-17T02:55:22.511Z,22.20
2018-12-17T02:57:52.400Z,22.53
2018-12-17T03:00:22.376Z,22.37
2018-12-17T03:02:52.105Z,20.30
2018-12-17T03:05:22.047Z,21.90
2018-12-17T03:07:51.745Z,20.67
2018-12-17T03:10:21.372Z,18.67
2018-12-17T03:12:51.231Z,19.87
2018-12-17T03:15:20.876Z,19.17
2018-12-17T03:17:50.545Z,19.70
2018-12-17T03:20:20.453Z,19.17
2018-12-17T03:22:49.732Z,18.53
2018-12-17T03:25:19.245Z,18.90
2018-12-17T03:27:48.645Z,19.13
2018-12-17T03:30:17.965Z,18.30
2018-12-17T03:32:47.540Z,17.90
2018-12-17T03:35:17.139Z,17.07
2018-12-17T03:37:46.460Z,18.70
2018-12-17T03:40:15.868Z,17.60
2018-12-17T03:42:45.224Z,17.00
2018-12-17T03:45:14.590Z,18.37
2018-12-17T03:47:44.232Z,16.30
2018-12-17T03:50:14.214Z,16.07
2018-12-17T03:52:43.647Z,18.10
2018-12-17T03:55:13.360Z,19.30
2018-12-17T03:57:42.917Z,18.00
2018-12-17T04:00:12.361Z,18.20
2018-12-17T04:02:42.186Z,16.43
2018-12-17T04:05:11.712Z,16.77
2018-12-17T04:07:41.280Z,16.30
2018-12-17T04:10:10.677Z,16.00
2018-12-17T04:12:41.604Z,15.67
2018-12-17T04:15:11.522Z,15.60
2018-12-17T04:17:41.352Z,15.53
2018-12-17T04:20:10.909Z,17.03
2018-12-17T04:22:40.603Z,16.30
2018-12-17T04:25:10.767Z,15.53
2018-12-17T04:27:40.400Z,15.83
2018-12-17T04:30:10.092Z,14.83
2018-12-17T04:32:39.712Z,15.63
2018-12-17T04:35:09.782Z,16.67
2018-12-17T04:37:39.264Z,15.43
2018-12-17T04:40:09.048Z,15.60
2018-12-17T04:42:38.204Z,15.37
2018-12-17T04:45:08.006Z,16.23
2018-12-17T04:47:37.970Z,16.77
2018-12-17T04:50:07.983Z,15.60
2018-12-17T04:52:38.014Z,16.70
2018-12-17T04:55:07.928Z,17.83
2018-12-17T04:57:38.292Z,17.40
2018-12-17T05:00:09.660Z,16.77
2018-12-17T05:02:38.962Z,16.33
2018-12-17T05:05:08.663Z,17.93
2018-12-17T05:07:38.162Z,16.70
2018-12-17T05:10:07.936Z,16.63
2018-12-17T05:12:37.493Z,16.73
2018-12-17T05:15:07.856Z,17.57
2018-12-17T05:17:37.124Z,17.47
2018-12-17T05:20:28.440Z,16.13
2018-12-17T05:22:58.270Z,16.20
2018-12-17T05:25:27.856Z,17.67
2018-12-17T05:27:57.618Z,17.97
2018-12-17T05:30:27.086Z,17.13
2018-12-17T05:32:57.609Z,18.47
2018-12-17T05:35:27.589Z,18.40
2018-12-17T05:37:56.996Z,17.47
2018-12-17T05:40:26.710Z,18.37
2018-12-17T05:42:56.214Z,18.80
2018-12-17T05:45:25.623Z,18.70
2018-12-17T05:47:55.250Z,18.67
2018-12-17T05:50:24.903Z,19.50
2018-12-17T05:52:54.408Z,17.30
2018-12-17T05:55:24.089Z,17.83
2018-12-17T05:57:53.588Z,17.97
2018-12-17T06:00:24.403Z,17.47
2018-12-17T06:02:54.230Z,17.63
2018-12-17T06:05:23.780Z,17.00
2018-12-17T06:07:53.160Z,16.10
2018-12-17T06:10:22.377Z,17.03
2018-12-17T06:12:51.539Z,17.90
2018-12-17T06:15:20.746Z,18.37
2018-12-17T06:17:50.021Z,16.83
2018-12-17T06:20:19.049Z,17.50
2018-12-17T06:22:48.124Z,18.13
2018-12-17T06:25:17.339Z,16.90
2018-12-17T06:27:46.815Z,17.93
2018-12-17T06:30:15.913Z,19.60
2018-12-17T06:32:45.240Z,18.50
2018-12-17T06:35:14.365Z,18.13
2018-12-17T06:37:43.818Z,18.87
2018-12-17T06:40:13.165Z,19.57
2018-12-17T06:42:42.433Z,19.57
2018-12-17T06:45:12.027Z,18.60
2018-12-17T06:47:41.558Z,18.13
2018-12-17T06:50:10.731Z,18.97
2018-12-17T06:52:40.924Z,18.40
2018-12-17T06:55:10.571Z,19.13
2018-12-17T06:57:40.038Z,18.73
2018-12-17T07:00:09.527Z,22.07
2018-12-17T07:02:38.702Z,19.23
2018-12-17T07:05:07.941Z,20.67
2018-12-17T07:07:38.090Z,18.30
2018-12-17T07:10:07.663Z,18.90
2018-12-17T07:12:37.186Z,20.77
2018-12-17T07:15:07.279Z,19.83
2018-12-17T07:17:36.524Z,17.90
2018-12-17T07:20:06.783Z,19.30
2018-12-17T07:22:36.338Z,18.73
2018-12-17T07:25:06.204Z,17.87
2018-12-17T07:27:35.631Z,19.47
2018-12-17T07:30:06.042Z,17.67
2018-12-17T07:32:35.708Z,18.13
2018-12-17T07:35:05.729Z,17.73
2018-12-17T07:37:35.609Z,18.23
2018-12-17T07:40:05.816Z,17.10
2018-12-17T07:42:35.520Z,18.00
2018-12-17T07:45:06.192Z,17.80
2018-12-17T07:47:36.438Z,18.97
2018-12-17T07:50:06.937Z,18.10
2018-12-17T07:52:36.363Z,17.63
2018-12-17T07:55:06.331Z,18.40
2018-12-17T07:57:35.773Z,19.73
2018-12-17T08:00:07.833Z,16.40
2018-12-17T08:02:37.785Z,17.43
2018-12-17T08:05:08.527Z,18.20
2018-12-17T08:07:38.735Z,15.93
2018-12-17T08:10:09.281Z,17.07
2018-12-17T08:12:38.895Z,18.60
2018-12-17T08:15:09.145Z,17.30
2018-12-17T08:17:38.436Z,16.33
2018-12-17T08:20:08.443Z,17.17
2018-12-17T08:22:38.670Z,15.67
2018-12-17T08:25:10.094Z,16.93
2018-12-17T08:27:40.102Z,16.83
2018-12-17T08:30:10.834Z,18.83
2018-12-17T08:32:41.438Z,18.57
2018-12-17T08:35:11.823Z,18.07
2018-12-17T08:37:42.206Z,19.27
2018-12-17T08:40:12.183Z,18.77
2018-12-17T08:42:42.351Z,16.93
2018-12-17T08:45:12.822Z,16.17
2018-12-17T08:47:42.528Z,17.60
2018-12-17T08:50:12.444Z,16.73
2018-12-17T08:52:42.350Z,15.73
2018-12-17T08:55:12.378Z,16.47
2018-12-17T08:57:42.108Z,16.90
2018-12-17T09:00:12.578Z,16.63
2018-12-17T09:02:43.205Z,16.40
2018-12-17T09:05:13.767Z,17.33
2018-12-17T09:07:43.477Z,15.10
2018-12-17T09:10:13.312Z,15.67
2018-12-17T09:12:42.978Z,15.57
2018-12-17T09:15:13.326Z,16.60
2018-12-17T09:17:43.299Z,15.63
2018-12-17T09:20:13.662Z,15.43
2018-12-17T09:22:44.305Z,15.13
2018-12-17T09:25:14.833Z,16.00
2018-12-17T09:27:44.850Z,16.07
2018-12-17T09:30:18.561Z,15.87
2018-12-17T09:32:49.002Z,14.80
2018-12-17T09:35:19.314Z,13.80
2018-12-17T09:37:49.508Z,14.63
2018-12-17T09:40:18.974Z,13.90
2018-12-17T09:42:48.834Z,15.13
2018-12-17T09:45:19.184Z,15.87
2018-12-17T09:47:49.674Z,14.77
2018-12-17T09:50:21.242Z,14.63
2018-12-17T09:52:51.256Z,14.63
2018-12-17T09:55:22.480Z,13.93
2018-12-17T09:57:52.176Z,14.07
2018-12-17T10:00:25.500Z,13.63
2018-12-17T10:02:54.859Z,13.27
2018-12-17T10:05:25.264Z,12.47
2018-12-17T10:07:55.338Z,12.90
2018-12-17T10:10:26.298Z,13.10
2018-12-17T10:12:56.365Z,11.93
2018-12-17T10:15:26.633Z,11.90
2018-12-17T10:17:56.818Z,13.07
2018-12-17T10:20:26.639Z,10.90
2018-12-17T10:22:57.048Z,10.33
2018-12-17T10:25:27.178Z,10.60
2018-12-17T10:27:56.616Z,10.70
2018-12-17T10:30:32.270Z,8.67
2018-12-17T10:32:58.430Z,9.97
2018-12-17T10:35:29.345Z,9.47
2018-12-17T10:37:59.456Z,9.43
2018-12-17T10:40:29.481Z,9.13
2018-12-17T10:42:59.557Z,9.10
2018-12-17T10:45:29.750Z,9.57
2018-12-17T10:47:59.648Z,9.43
2018-12-17T10:50:29.848Z,9.50
2018-12-17T10:52:59.592Z,9.70
2018-12-17T10:55:29.938Z,9.13
2018-12-17T10:58:00.205Z,9.63
2018-12-17T11:00:39.385Z,8.83
2018-12-17T11:03:11.746Z,8.27
2018-12-17T11:05:43.562Z,9.23
2018-12-17T11:08:13.724Z,9.53
2018-12-17T11:10:44.624Z,9.40
2018-12-17T11:13:14.998Z,8.33
2018-12-17T11:15:45.187Z,8.33
2018-12-17T11:18:15.380Z,8.80
2018-12-17T11:20:45.446Z,8.17
2018-12-17T11:23:15.768Z,8.97
2018-12-17T11:25:46.016Z,8.97
2018-12-17T11:28:18.282Z,8.50
2018-12-17T11:30:48.631Z,7.43
2018-12-17T11:33:18.886Z,8.60
2018-12-17T11:35:48.785Z,8.57
2018-12-17T11:38:18.794Z,8.30
2018-12-17T11:40:49.138Z,7.80
2018-12-17T11:43:19.284Z,7.63
2018-12-17T11:45:48.788Z,7.83
2018-12-17T11:48:18.698Z,19.23
2018-12-17T11:50:48.322Z,8.37
2018-12-17T11:53:18.088Z,8.63
2018-12-17T11:55:47.905Z,7.43
2018-12-17T11:58:17.573Z,8.00
2018-12-17T12:00:54.606Z,8.23
2018-12-17T12:03:24.655Z,7.70
2018-12-17T12:05:54.298Z,7.60
2018-12-17T12:08:23.736Z,7.27
2018-12-17T12:10:53.451Z,7.77
2018-12-17T12:13:23.090Z,7.50
2018-12-17T12:15:52.738Z,6.87
2018-12-17T12:18:22.225Z,6.50
2018-12-17T12:20:51.987Z,6.97
2018-12-17T12:23:21.513Z,6.80
2018-12-17T12:25:51.181Z,6.77
2018-12-17T12:28:20.887Z,6.77
2018-12-17T12:30:50.892Z,6.83
2018-12-17T12:33:20.623Z,6.40
2018-12-17T12:35:50.500Z,6.20
2018-12-17T12:38:20.379Z,7.03
2018-12-17T12:40:50.214Z,6.90
2018-12-17T12:43:19.992Z,7.67
2018-12-17T12:45:49.853Z,6.83
2018-12-17T12:48:19.662Z,7.77
2018-12-17T12:50:49.158Z,6.47
2018-12-17T12:53:18.651Z,7.03
2018-12-17T12:55:48.379Z,7.30
2018-12-17T12:58:17.997Z,6.67
2018-12-17T13:00:47.953Z,6.47
2018-12-17T13:03:17.915Z,6.20
2018-12-17T13:05:47.409Z,6.67
2018-12-17T13:08:17.117Z,5.93
2018-12-17T13:10:46.863Z,6.50
2018-12-17T13:13:16.250Z,6.23
2018-12-17T13:15:45.895Z,6.00
2018-12-17T13:18:15.600Z,6.27
2018-12-17T13:20:45.285Z,6.40
2018-12-17T13:23:15.122Z,6.30
2018-12-17T13:25:48.702Z,6.50
2018-12-17T13:28:18.317Z,6.77
2018-12-17T13:30:47.893Z,6.70
2018-12-17T13:33:17.701Z,6.37
2018-12-17T13:35:47.335Z,6.43
2018-12-17T13:38:16.763Z,6.90
2018-12-17T13:40:46.150Z,6.37
2018-12-17T13:43:15.861Z,6.80
2018-12-17T13:45:45.569Z,6.17
2018-12-17T13:48:15.597Z,6.57
2018-12-17T13:50:45.358Z,6.63
2018-12-17T13:53:20.465Z,6.70
2018-12-17T13:55:50.520Z,6.93
2018-12-17T13:58:20.621Z,7.60
2018-12-17T14:00:50.774Z,7.07
2018-12-17T14:03:21.073Z,7.73
2018-12-17T14:05:50.955Z,8.37
2018-12-17T14:08:20.840Z,8.00
2018-12-17T14:10:53.855Z,9.43
2018-12-17T14:13:25.249Z,7.93
2018-12-17T14:18:50.800Z,8.83
2018-12-17T14:21:25.844Z,8.93
2018-12-17T14:23:55.629Z,8.63
2018-12-17T14:26:25.358Z,8.10
2018-12-17T14:28:54.973Z,8.90
2018-12-17T14:31:28.875Z,9.10
2018-12-17T14:33:56.338Z,8.77
2018-12-17T14:36:25.958Z,8.73
2018-12-17T14:38:55.682Z,8.63
2018-12-17T14:41:25.261Z,7.63
2018-12-17T14:43:59.145Z,8.50
2018-12-17T14:46:30.572Z,7.77
2018-12-17T14:48:59.872Z,8.20
2018-12-17T14:51:29.196Z,8.93
2018-12-17T14:53:58.530Z,8.33
2018-12-17T14:56:28.271Z,8.27
2018-12-17T14:58:57.777Z,8.50
2018-12-17T15:01:27.190Z,7.43
2018-12-17T15:03:56.299Z,7.93
2018-12-17T15:06:25.456Z,7.87
2018-12-17T15:08:54.659Z,7.33
2018-12-17T15:11:23.955Z,7.97
2018-12-17T15:13:53.175Z,7.47
2018-12-17T15:16:22.205Z,8.07
2018-12-17T15:18:51.586Z,8.80
2018-12-17T15:21:21.111Z,8.00
2018-12-17T15:23:50.338Z,7.63
2018-12-17T15:26:19.583Z,7.30
2018-12-17T15:28:48.767Z,6.93
2018-12-17T15:31:18.074Z,6.63
2018-12-17T15:33:47.443Z,7.63
2018-12-17T15:36:16.840Z,7.43
2018-12-17T15:38:45.985Z,6.93
2018-12-17T15:41:15.225Z,6.60
2018-12-17T15:43:44.400Z,6.40
2018-12-17T15:46:13.464Z,7.37
2018-12-17T15:48:42.619Z,6.97
2018-12-17T15:51:12.104Z,6.23
2018-12-17T15:53:41.079Z,7.10
2018-12-17T15:56:10.186Z,7.33
2018-12-17T15:58:39.545Z,6.40
2018-12-17T16:01:09.066Z,6.97
2018-12-17T16:03:38.191Z,7.60
2018-12-17T16:06:07.762Z,7.40
2018-12-17T16:08:37.328Z,7.37
2018-12-17T16:11:06.469Z,6.70
2018-12-17T16:13:36.506Z,6.83
2018-12-17T16:16:05.533Z,5.97
2018-12-17T16:18:35.352Z,7.40
2018-12-17T16:21:04.754Z,6.53
2018-12-17T16:23:34.448Z,6.80
2018-12-17T16:26:03.695Z,6.97
2018-12-17T16:28:32.759Z,5.67
2018-12-17T16:31:02.106Z,6.57
2018-12-17T16:33:31.359Z,6.50
2018-12-17T16:36:00.519Z,7.20
2018-12-17T16:38:29.795Z,7.57
2018-12-17T16:40:59.168Z,6.73
2018-12-17T16:43:29.244Z,6.47
2018-12-17T16:45:58.676Z,7.10
2018-12-17T16:48:27.881Z,6.70
2018-12-17T16:50:57.220Z,6.30
2018-12-17T16:53:26.796Z,7.00
2018-12-17T16:55:56.293Z,6.77
2018-12-17T16:58:25.576Z,8.37
2018-12-17T17:00:54.799Z,6.53
2018-12-17T17:03:24.011Z,6.83
2018-12-17T17:05:53.034Z,6.93
2018-12-17T17:08:22.783Z,6.80
2018-12-17T17:10:51.894Z,7.23
2018-12-17T17:13:21.420Z,7.20
2018-12-17T17:15:50.820Z,6.90
2018-12-17T17:18:19.865Z,6.97
2018-12-17T17:20:49.122Z,6.57
2018-12-17T17:23:18.387Z,7.47
2018-12-17T17:25:48.021Z,7.67
2018-12-17T17:28:17.201Z,6.30
2018-12-17T17:30:46.683Z,7.10
2018-12-17T17:33:16.099Z,7.87
2018-12-17T17:35:45.243Z,8.17
2018-12-17T17:38:14.666Z,7.63
2018-12-17T17:40:43.948Z,8.43
2018-12-17T17:43:13.294Z,7.90
2018-12-17T17:45:42.906Z,7.07
2018-12-17T17:48:12.276Z,8.00
2018-12-17T17:50:41.491Z,7.70
2018-12-17T17:53:10.600Z,8.60
2018-12-17T17:55:39.881Z,7.87
2018-12-17T17:58:09.222Z,7.77
2018-12-17T18:00:38.337Z,7.97
2018-12-17T18:03:07.569Z,8.00
2018-12-17T18:05:36.879Z,8.70
2018-12-17T18:08:06.153Z,9.03
2018-12-17T18:10:35.412Z,8.70
2018-12-17T18:13:04.635Z,8.20
2018-12-17T18:15:33.780Z,9.73
2018-12-17T18:18:02.939Z,9.60
2018-12-17T18:20:33.135Z,9.53
2018-12-17T18:23:02.499Z,9.20
2018-12-17T18:25:31.864Z,9.77
2018-12-17T18:28:00.961Z,9.73
2018-12-17T18:30:30.181Z,10.40
2018-12-17T18:32:59.467Z,10.37
2018-12-17T18:35:28.888Z,10.97
2018-12-17T18:37:58.190Z,10.73
2018-12-17T18:40:27.839Z,10.87
2018-12-17T18:42:57.379Z,10.73
2018-12-17T18:45:27.184Z,10.07
2018-12-17T18:47:56.744Z,10.40
2018-12-17T18:50:26.538Z,11.80
2018-12-17T18:52:55.957Z,11.40
2018-12-17T18:55:25.264Z,10.93
2018-12-17T18:57:55.719Z,12.30
2018-12-17T19:00:25.427Z,11.63
2018-12-17T19:02:55.208Z,13.13
2018-12-17T19:05:24.552Z,13.37
2018-12-17T19:07:54.444Z,12.07
2018-12-17T19:10:25.879Z,16.17
2018-12-17T19:12:55.399Z,14.03
2018-12-17T19:15:24.780Z,15.70
2018-12-17T19:17:53.983Z,15.97
2018-12-17T19:20:23.303Z,15.33
2018-12-17T19:22:52.988Z,17.30
2018-12-17T19:25:22.429Z,16.87
2018-12-17T19:27:51.691Z,18.53
2018-12-17T19:30:21.152Z,17.00
2018-12-17T19:32:50.577Z,17.63
2018-12-17T19:35:20.093Z,17.43
2018-12-17T19:37:49.409Z,16.73
2018-12-17T19:40:18.767Z,17.17
2018-12-17T19:42:48.029Z,15.50
2018-12-17T19:45:18.019Z,16.83
2018-12-17T19:47:47.731Z,16.63
2018-12-17T19:50:17.075Z,14.90
2018-12-17T19:52:46.571Z,15.73
2018-12-17T19:55:16.242Z,15.17
2018-12-17T19:57:46.330Z,15.47
2018-12-17T20:00:15.542Z,15.20
2018-12-17T20:02:47.158Z,18.93
2018-12-17T20:05:16.402Z,27.37
2018-12-17T20:07:46.372Z,26.03
2018-12-17T20:10:23.850Z,21.57
2018-12-17T20:12:53.921Z,23.43
2018-12-17T20:15:23.285Z,20.03
2018-12-17T20:17:52.678Z,16.70
2018-12-17T20:20:21.983Z,15.43
2018-12-17T20:22:51.250Z,15.53
2018-12-17T20:25:20.946Z,16.67
2018-12-17T20:27:50.348Z,16.33
2018-12-17T20:30:19.584Z,15.27
2018-12-17T20:32:53.523Z,15.73
2018-12-17T20:35:20.677Z,14.70
2018-12-17T20:37:49.896Z,14.93
2018-12-17T20:40:19.642Z,14.93
2018-12-17T20:42:49.157Z,15.70
2018-12-17T20:45:18.233Z,15.57
2018-12-17T20:47:47.400Z,17.00
2018-12-17T20:50:17.262Z,18.50
2018-12-17T20:52:46.837Z,17.47
2018-12-17T20:55:16.907Z,21.57
2018-12-17T20:57:46.341Z,23.70
2018-12-17T21:00:16.050Z,29.57
2018-12-17T21:02:45.679Z,31.23
2018-12-17T21:05:15.468Z,26.17
2018-12-17T21:07:44.781Z,32.30
2018-12-17T21:10:14.500Z,30.60
2018-12-17T21:12:43.778Z,21.47
2018-12-17T21:15:13.284Z,22.43
2018-12-17T21:17:42.768Z,19.83
2018-12-17T21:20:12.791Z,17.67
2018-12-17T21:22:42.224Z,23.90
2018-12-17T21:25:11.810Z,27.37
2018-12-17T21:27:42.046Z,27.83
2018-12-17T21:30:11.599Z,32.23
2018-12-17T21:32:41.256Z,21.83
2018-12-17T21:35:10.909Z,19.50
2018-12-17T21:37:40.140Z,17.37
2018-12-17T21:40:09.479Z,17.57
2018-12-17T21:42:39.062Z,18.20
2018-12-17T21:45:08.968Z,19.13
2018-12-17T21:47:38.425Z,19.40
2018-12-17T21:50:08.314Z,19.53
2018-12-17T21:52:37.546Z,17.80
2018-12-17T21:55:07.424Z,19.33
2018-12-17T21:57:36.953Z,18.27
2018-12-17T22:00:07.511Z,19.33
2018-12-17T22:02:36.997Z,20.23
2018-12-17T22:05:07.289Z,21.43
2018-12-17T22:07:36.569Z,20.60
2018-12-17T22:10:06.887Z,21.30
2018-12-17T22:12:36.409Z,19.50
2018-12-17T22:15:06.102Z,20.50
2018-12-17T22:17:35.705Z,20.03
2018-12-17T22:20:05.273Z,20.97
2018-12-17T22:22:35.365Z,20.67
2018-12-17T22:25:05.323Z,21.50
2018-12-17T22:27:35.129Z,21.37
2018-12-17T22:30:05.139Z,20.73
2018-12-17T22:32:34.890Z,21.63
2018-12-17T22:35:04.673Z,21.10
2018-12-17T22:37:33.831Z,21.23
2018-12-17T22:40:03.399Z,21.30
2018-12-17T22:42:33.312Z,22.87
2018-12-17T22:45:02.852Z,23.83
2018-12-17T22:47:32.199Z,23.43
2018-12-17T22:50:01.564Z,26.77
2018-12-17T22:52:31.133Z,34.53
2018-12-17T22:55:00.735Z,46.33
2018-12-17T22:57:30.248Z,80.53
2018-12-17T22:59:59.618Z,115.77
2018-12-17T23:02:29.708Z,59.43
2018-12-17T23:04:59.113Z,50.50
2018-12-17T23:07:28.785Z,36.83
2018-12-17T23:10:09.107Z,35.90
2018-12-17T23:12:49.489Z,68.57
2018-12-17T23:15:29.868Z,62.13
2018-12-17T23:18:00.185Z,38.63
2018-12-17T23:20:29.861Z,29.03
2018-12-17T23:22:59.902Z,29.23
2018-12-17T23:25:29.319Z,25.93
2018-12-17T23:27:58.679Z,27.33
2018-12-17T23:30:27.866Z,31.23
2018-12-17T23:32:59.164Z,32.57
2018-12-17T23:35:28.656Z,35.23
2018-12-17T23:37:58.201Z,29.70
2018-12-17T23:40:27.469Z,26.67
2018-12-17T23:42:57.065Z,26.90
2018-12-17T23:45:26.577Z,27.00
2018-12-17T23:47:56.181Z,26.43
2018-12-17T23:50:25.881Z,27.13
2018-12-17T23:52:55.697Z,28.33
2018-12-17T23:55:25.738Z,27.23
2018-12-17T23:57:55.622Z,26.97
