createdAt,value
2022-11-27T00:01:31.837Z,5.40
2022-11-27T00:03:59.015Z,5.40
2022-11-27T00:06:28.178Z,5.30
2022-11-27T00:09:04.350Z,5.30
2022-11-27T00:11:32.333Z,5.40
2022-11-27T00:14:00.301Z,5.40
2022-11-27T00:16:28.340Z,5.30
2022-11-27T00:18:55.527Z,5.30
2022-11-27T00:21:30.932Z,5.30
2022-11-27T00:24:00.113Z,5.30
2022-11-27T00:26:30.024Z,5.30
2022-11-27T00:29:01.579Z,5.30
2022-11-27T00:31:31.641Z,5.30
2022-11-27T00:34:00.700Z,5.30
2022-11-27T00:36:29.503Z,5.30
2022-11-27T00:38:56.769Z,5.30
2022-11-27T00:41:26.365Z,5.30
2022-11-27T00:43:54.199Z,5.30
2022-11-27T00:46:28.380Z,5.30
2022-11-27T00:48:56.911Z,5.30
2022-11-27T00:51:27.024Z,5.30
2022-11-27T00:53:54.669Z,5.30
2022-11-27T00:56:24.695Z,5.30
2022-11-27T00:58:52.721Z,5.30
2022-11-27T01:01:25.705Z,5.30
2022-11-27T01:03:54.337Z,5.30
2022-11-27T01:06:25.644Z,5.30
2022-11-27T01:08:52.876Z,5.30
2022-11-27T01:11:28.038Z,5.30
2022-11-27T01:14:01.019Z,5.30
2022-11-27T01:16:30.048Z,5.30
2022-11-27T01:19:08.006Z,5.20
2022-11-27T01:21:36.107Z,5.20
2022-11-27T01:24:05.080Z,5.20
2022-11-27T01:26:32.976Z,5.20
2022-11-27T01:29:03.064Z,5.20
2022-11-27T01:31:32.650Z,5.20
2022-11-27T01:34:05.744Z,5.20
2022-11-27T01:36:34.665Z,5.10
2022-11-27T01:39:02.270Z,5.10
2022-11-27T01:41:40.005Z,5.10
2022-11-27T01:44:25.541Z,5.10
2022-11-27T01:47:01.990Z,5.10
2022-11-27T01:49:52.165Z,5.00
2022-11-27T01:52:24.455Z,5.00
2022-11-27T01:55:10.196Z,5.00
2022-11-27T01:57:42.556Z,4.90
2022-11-27T02:00:14.245Z,4.90
2022-11-27T02:02:43.245Z,4.90
2022-11-27T02:05:13.630Z,4.90
2022-11-27T02:07:41.092Z,4.90
2022-11-27T02:10:11.316Z,4.90
2022-11-27T02:13:25.872Z,4.90
2022-11-27T02:16:05.575Z,4.90
2022-11-27T02:18:51.470Z,4.90
2022-11-27T02:21:21.684Z,4.80
2022-11-27T02:24:26.304Z,4.80
2022-11-27T02:27:25.616Z,4.90
2022-11-27T02:29:57.172Z,4.80
2022-11-27T02:32:51.565Z,4.80
2022-11-27T02:35:29.202Z,4.90
2022-11-27T02:38:10.981Z,4.90
2022-11-27T02:41:07.104Z,4.80
2022-11-27T02:43:45.647Z,4.80
2022-11-27T02:46:14.268Z,4.80
2022-11-27T02:48:47.727Z,4.80
2022-11-27T02:51:17.647Z,4.80
2022-11-27T02:53:55.432Z,4.80
2022-11-27T02:56:27.145Z,4.80
2022-11-27T02:58:59.815Z,4.80
2022-11-27T03:01:29.200Z,4.90
2022-11-27T03:03:58.274Z,4.90
2022-11-27T03:06:36.813Z,4.90
2022-11-27T03:09:12.810Z,4.90
2022-11-27T03:11:40.172Z,4.90
2022-11-27T03:14:10.173Z,4.90
2022-11-27T03:16:43.915Z,4.90
2022-11-27T03:19:20.877Z,5.00
2022-11-27T03:21:59.257Z,5.00
2022-11-27T03:24:28.361Z,5.00
2022-11-27T03:26:57.889Z,5.00
2022-11-27T03:29:50.394Z,5.10
2022-11-27T03:32:18.393Z,5.10
2022-11-27T03:34:47.094Z,5.20
2022-11-27T03:37:14.873Z,5.20
2022-11-27T03:39:45.034Z,5.20
2022-11-27T03:42:23.433Z,5.20
2022-11-27T03:45:14.605Z,5.30
2022-11-27T03:47:59.488Z,5.30
2022-11-27T03:50:32.959Z,5.40
2022-11-27T03:53:02.782Z,5.40
2022-11-27T03:55:35.818Z,5.40
2022-11-27T03:58:16.199Z,5.50
2022-11-27T04:00:51.545Z,5.50
2022-11-27T04:03:27.076Z,5.50
2022-11-27T04:05:54.339Z,5.50
2022-11-27T04:08:21.511Z,5.60
2022-11-27T04:10:49.565Z,5.60
2022-11-27T04:13:16.829Z,5.60
2022-11-27T04:15:44.040Z,5.60
2022-11-27T04:18:11.398Z,5.60
2022-11-27T04:20:38.556Z,5.60
2022-11-27T04:23:05.714Z,5.60
2022-11-27T04:25:34.169Z,5.60
2022-11-27T04:28:01.157Z,5.70
2022-11-27T04:30:28.569Z,5.70
2022-11-27T04:32:55.826Z,5.70
2022-11-27T04:35:23.078Z,5.70
2022-11-27T04:37:50.182Z,5.70
2022-11-27T04:40:17.594Z,5.70
2022-11-27T04:42:44.689Z,5.70
2022-11-27T04:45:12.081Z,5.70
2022-11-27T04:47:39.291Z,5.80
2022-11-27T04:50:07.267Z,5.80
2022-11-27T04:52:39.273Z,5.80
2022-11-27T04:55:06.975Z,5.80
2022-11-27T04:57:34.202Z,5.80
2022-11-27T05:00:02.749Z,5.80
2022-11-27T05:02:29.864Z,5.80
2022-11-27T05:04:57.064Z,5.80
2022-11-27T05:07:27.444Z,5.80
2022-11-27T05:09:54.597Z,5.80
2022-11-27T05:12:21.806Z,5.80
2022-11-27T05:14:48.949Z,5.80
2022-11-27T05:17:16.368Z,5.80
2022-11-27T05:19:43.975Z,5.80
2022-11-27T05:22:11.350Z,5.80
2022-11-27T05:24:44.510Z,5.80
2022-11-27T05:27:11.633Z,5.80
2022-11-27T05:29:40.318Z,5.80
2022-11-27T05:32:10.134Z,5.80
2022-11-27T05:34:37.448Z,5.80
2022-11-27T05:37:07.732Z,5.80
2022-11-27T05:39:34.914Z,5.80
2022-11-27T05:42:04.268Z,5.80
2022-11-27T05:44:31.439Z,5.80
2022-11-27T05:46:58.572Z,5.90
2022-11-27T05:49:27.854Z,5.90
2022-11-27T05:51:54.992Z,5.90
2022-11-27T05:54:22.383Z,5.90
2022-11-27T05:56:49.635Z,5.90
2022-11-27T05:59:19.200Z,5.90
2022-11-27T06:01:49.772Z,5.90
2022-11-27T06:04:18.203Z,6.00
2022-11-27T06:06:47.733Z,5.90
2022-11-27T06:09:14.774Z,6.00
2022-11-27T06:11:42.723Z,5.90
2022-11-27T06:14:11.116Z,6.00
2022-11-27T06:16:38.475Z,6.00
2022-11-27T06:19:05.735Z,6.00
2022-11-27T06:21:32.934Z,6.00
2022-11-27T06:24:00.724Z,6.00
2022-11-27T06:26:30.776Z,6.00
2022-11-27T06:29:01.262Z,6.00
2022-11-27T06:31:31.452Z,6.00
2022-11-27T06:33:59.223Z,6.00
2022-11-27T06:36:33.370Z,6.00
2022-11-27T06:39:04.243Z,6.00
2022-11-27T06:41:32.508Z,6.10
2022-11-27T06:44:00.966Z,6.10
2022-11-27T06:46:30.104Z,6.10
2022-11-27T06:48:58.299Z,6.10
2022-11-27T06:51:27.595Z,6.10
2022-11-27T06:53:55.637Z,6.10
2022-11-27T06:56:25.805Z,6.10
2022-11-27T06:58:56.575Z,6.20
2022-11-27T07:01:25.915Z,6.20
2022-11-27T07:03:57.114Z,6.10
2022-11-27T07:06:26.081Z,6.20
2022-11-27T07:08:55.115Z,6.20
2022-11-27T07:11:27.119Z,6.20
2022-11-27T07:14:00.211Z,6.20
2022-11-27T07:16:29.813Z,6.20
2022-11-27T07:19:00.769Z,6.20
2022-11-27T07:21:28.067Z,6.20
2022-11-27T07:23:58.769Z,6.20
2022-11-27T07:26:30.707Z,6.20
2022-11-27T07:28:58.063Z,6.20
2022-11-27T07:31:28.503Z,6.20
2022-11-27T07:33:56.540Z,6.20
2022-11-27T07:36:25.876Z,6.20
2022-11-27T07:38:53.098Z,6.20
2022-11-27T07:41:20.672Z,6.20
2022-11-27T07:43:48.177Z,6.20
2022-11-27T07:46:26.417Z,6.20
2022-11-27T07:48:56.046Z,6.20
2022-11-27T07:51:26.245Z,6.20
2022-11-27T07:53:55.853Z,6.20
2022-11-27T07:56:23.002Z,6.30
2022-11-27T07:58:50.231Z,6.30
2022-11-27T08:01:19.257Z,6.30
2022-11-27T08:03:46.844Z,6.30
2022-11-27T08:06:20.742Z,6.30
2022-11-27T08:08:48.616Z,6.30
2022-11-27T08:11:23.003Z,6.30
2022-11-27T08:13:50.833Z,6.30
2022-11-27T08:16:17.985Z,6.30
2022-11-27T08:18:45.162Z,6.30
2022-11-27T08:21:12.332Z,6.30
2022-11-27T08:23:39.573Z,6.30
2022-11-27T08:26:09.307Z,6.40
2022-11-27T08:28:37.032Z,6.40
2022-11-27T08:31:05.310Z,6.40
2022-11-27T08:33:32.723Z,6.30
2022-11-27T08:35:59.772Z,6.30
2022-11-27T08:38:26.801Z,6.30
2022-11-27T08:40:55.801Z,6.30
2022-11-27T08:43:22.910Z,6.30
2022-11-27T08:45:50.190Z,6.30
2022-11-27T08:48:17.842Z,6.30
2022-11-27T08:50:45.291Z,6.30
2022-11-27T08:53:12.386Z,6.30
2022-11-27T08:55:39.495Z,6.30
2022-11-27T08:58:06.630Z,6.30
2022-11-27T09:00:34.993Z,6.20
2022-11-27T09:03:02.296Z,6.30
2022-11-27T09:05:30.746Z,6.30
2022-11-27T09:08:05.807Z,6.30
2022-11-27T09:10:38.560Z,6.30
2022-11-27T09:13:06.020Z,6.30
2022-11-27T09:15:32.956Z,6.30
2022-11-27T09:18:01.052Z,6.30
2022-11-27T09:20:28.189Z,6.40
2022-11-27T09:22:55.287Z,6.40
2022-11-27T09:25:24.700Z,6.40
2022-11-27T09:27:51.946Z,6.40
2022-11-27T09:30:18.972Z,6.50
2022-11-27T09:32:45.959Z,6.50
2022-11-27T09:35:13.963Z,6.50
2022-11-27T09:37:41.028Z,6.50
2022-11-27T09:40:11.144Z,6.50
2022-11-27T09:42:47.484Z,6.60
2022-11-27T09:45:17.445Z,6.50
2022-11-27T09:47:56.621Z,6.60
2022-11-27T09:50:30.973Z,6.60
2022-11-27T09:53:26.711Z,6.60
2022-11-27T09:55:56.601Z,6.70
2022-11-27T09:58:41.423Z,6.70
2022-11-27T10:01:18.109Z,6.70
2022-11-27T10:03:48.356Z,6.70
2022-11-27T10:06:34.499Z,6.80
2022-11-27T10:09:16.593Z,6.80
2022-11-27T10:11:57.466Z,6.80
2022-11-27T10:14:34.125Z,6.80
2022-11-27T10:17:10.375Z,6.80
2022-11-27T10:19:49.797Z,6.90
2022-11-27T10:22:54.764Z,6.90
2022-11-27T10:25:54.744Z,6.90
2022-11-27T10:28:27.539Z,6.90
2022-11-27T10:31:38.906Z,6.90
2022-11-27T10:34:33.359Z,7.00
2022-11-27T10:37:02.974Z,7.00
2022-11-27T10:39:41.237Z,7.00
2022-11-27T10:42:24.272Z,7.10
2022-11-27T10:45:01.216Z,7.00
2022-11-27T10:47:33.474Z,7.10
2022-11-27T10:50:01.017Z,7.10
2022-11-27T10:52:27.976Z,7.10
2022-11-27T10:55:03.081Z,7.10
2022-11-27T10:57:53.092Z,7.10
2022-11-27T11:00:25.425Z,7.10
2022-11-27T11:03:04.636Z,7.10
2022-11-27T11:05:45.639Z,7.10
2022-11-27T11:08:21.079Z,7.20
2022-11-27T11:10:59.907Z,7.20
2022-11-27T11:13:45.582Z,7.20
2022-11-27T11:16:14.888Z,7.20
2022-11-27T11:18:49.301Z,7.20
2022-11-27T11:21:24.722Z,7.20
2022-11-27T11:24:15.852Z,7.20
2022-11-27T11:26:54.852Z,7.30
2022-11-27T11:29:49.760Z,7.30
2022-11-27T11:32:36.889Z,7.30
2022-11-27T11:35:10.138Z,7.30
2022-11-27T11:37:42.023Z,7.30
2022-11-27T11:40:20.588Z,7.40
2022-11-27T11:43:01.141Z,7.40
2022-11-27T11:45:32.923Z,7.40
2022-11-27T11:48:22.158Z,7.40
2022-11-27T11:51:18.778Z,7.40
2022-11-27T11:54:06.618Z,7.40
2022-11-27T11:56:44.819Z,7.40
2022-11-27T11:59:25.598Z,7.40
2022-11-27T12:01:56.678Z,7.50
2022-11-27T12:04:44.468Z,7.50
2022-11-27T12:07:20.522Z,7.50
2022-11-27T12:10:09.041Z,7.50
2022-11-27T12:13:04.680Z,7.50
2022-11-27T12:15:56.036Z,7.50
2022-11-27T12:19:09.334Z,7.50
2022-11-27T12:21:36.600Z,7.50
2022-11-27T12:24:45.715Z,7.50
2022-11-27T12:27:21.346Z,7.60
2022-11-27T12:30:06.076Z,7.60
2022-11-27T12:33:00.641Z,7.70
2022-11-27T12:35:38.878Z,7.70
2022-11-27T12:38:12.019Z,7.70
2022-11-27T12:41:02.518Z,7.70
2022-11-27T12:43:36.146Z,7.80
2022-11-27T12:46:18.912Z,7.80
2022-11-27T12:48:58.111Z,7.80
2022-11-27T12:51:51.507Z,7.70
2022-11-27T12:54:23.538Z,7.70
2022-11-27T12:57:00.446Z,7.70
2022-11-27T12:59:39.137Z,7.70
2022-11-27T13:02:27.699Z,7.70
2022-11-27T13:05:02.837Z,7.70
2022-11-27T13:07:48.198Z,7.70
2022-11-27T13:10:21.764Z,7.70
2022-11-27T13:12:57.961Z,7.70
2022-11-27T13:15:31.887Z,7.70
2022-11-27T13:18:31.143Z,7.60
2022-11-27T13:21:01.855Z,7.70
2022-11-27T13:23:46.988Z,7.60
2022-11-27T13:26:25.982Z,7.70
2022-11-27T13:29:07.419Z,7.60
2022-11-27T13:31:51.444Z,7.70
2022-11-27T13:34:33.805Z,7.70
2022-11-27T13:37:06.819Z,7.60
2022-11-27T13:39:40.378Z,7.70
2022-11-27T13:42:22.939Z,7.70
2022-11-27T13:44:59.664Z,7.70
2022-11-27T13:47:50.414Z,7.70
2022-11-27T13:50:21.093Z,7.70
2022-11-27T13:52:54.872Z,7.70
2022-11-27T13:55:29.279Z,7.70
2022-11-27T13:57:58.523Z,7.70
2022-11-27T14:00:51.876Z,7.70
2022-11-27T14:03:30.706Z,7.70
2022-11-27T14:05:58.169Z,7.70
2022-11-27T14:08:38.647Z,7.70
2022-11-27T14:11:14.850Z,7.70
2022-11-27T14:13:53.408Z,7.70
2022-11-27T14:16:29.917Z,7.70
2022-11-27T14:19:34.726Z,7.70
2022-11-27T14:22:16.057Z,7.70
2022-11-27T14:24:46.084Z,7.70
2022-11-27T14:27:24.233Z,7.60
2022-11-27T14:29:54.628Z,7.70
2022-11-27T14:32:21.818Z,7.70
2022-11-27T14:34:49.927Z,7.70
2022-11-27T14:37:26.222Z,7.70
2022-11-27T14:39:58.481Z,7.70
2022-11-27T14:42:35.184Z,7.70
2022-11-27T14:45:31.662Z,7.70
2022-11-27T14:48:02.054Z,7.70
2022-11-27T14:50:36.924Z,7.60
2022-11-27T14:53:25.428Z,7.60
2022-11-27T14:59:26.068Z,7.60
2022-11-27T15:02:16.880Z,7.60
2022-11-27T15:04:46.412Z,7.60
2022-11-27T15:07:23.043Z,7.60
2022-11-27T15:09:58.142Z,7.60
2022-11-27T15:12:31.883Z,7.60
2022-11-27T15:15:01.864Z,7.60
2022-11-27T15:17:34.683Z,7.60
2022-11-27T15:20:15.871Z,7.60
2022-11-27T15:22:54.489Z,7.60
2022-11-27T15:25:42.245Z,7.60
2022-11-27T15:28:43.459Z,7.60
2022-11-27T15:31:26.191Z,7.60
2022-11-27T15:34:19.500Z,7.60
2022-11-27T15:37:05.119Z,7.60
2022-11-27T15:39:53.620Z,7.60
2022-11-27T15:42:50.383Z,7.60
2022-11-27T15:45:18.117Z,7.60
2022-11-27T15:47:45.477Z,7.60
2022-11-27T15:50:17.133Z,7.60
2022-11-27T15:52:44.413Z,7.60
2022-11-27T15:55:15.969Z,7.60
2022-11-27T15:57:43.668Z,7.60
2022-11-27T16:00:11.438Z,7.60
2022-11-27T16:02:38.659Z,7.60
2022-11-27T16:05:07.045Z,7.60
2022-11-27T16:07:34.815Z,7.60
2022-11-27T16:10:02.089Z,7.60
2022-11-27T16:12:30.542Z,7.60
2022-11-27T16:14:59.004Z,7.60
2022-11-27T16:17:26.163Z,7.60
2022-11-27T16:19:53.316Z,7.60
2022-11-27T16:22:21.616Z,7.60
2022-11-27T16:24:48.685Z,7.60
2022-11-27T16:27:16.140Z,7.60
2022-11-27T16:29:44.341Z,7.60
2022-11-27T16:32:11.878Z,7.60
2022-11-27T16:34:39.237Z,7.60
2022-11-27T16:37:06.965Z,7.60
2022-11-27T16:39:34.001Z,7.60
2022-11-27T16:42:03.527Z,7.60
2022-11-27T16:44:34.658Z,7.60
2022-11-27T16:47:01.717Z,7.70
2022-11-27T16:49:29.764Z,7.60
2022-11-27T16:51:57.440Z,7.60
2022-11-27T16:54:26.869Z,7.60
2022-11-27T16:56:54.812Z,7.60
2022-11-27T16:59:25.499Z,7.60
2022-11-27T17:01:56.408Z,7.60
2022-11-27T17:04:23.844Z,7.60
2022-11-27T17:06:50.859Z,7.60
2022-11-27T17:09:22.721Z,7.60
2022-11-27T17:11:50.026Z,7.70
2022-11-27T17:14:20.172Z,7.60
2022-11-27T17:16:50.528Z,7.60
2022-11-27T17:19:18.790Z,7.60
2022-11-27T17:21:59.890Z,7.60
2022-11-27T17:24:30.512Z,7.60
2022-11-27T17:26:57.936Z,7.60
2022-11-27T17:29:37.555Z,7.60
2022-11-27T17:32:08.807Z,7.60
2022-11-27T17:34:35.864Z,7.70
2022-11-27T17:37:03.510Z,7.70
2022-11-27T17:39:30.579Z,7.70
2022-11-27T17:41:57.599Z,7.70
2022-11-27T17:44:24.766Z,7.70
2022-11-27T17:46:51.993Z,7.70
2022-11-27T17:49:26.826Z,7.70
2022-11-27T17:51:55.302Z,7.70
2022-11-27T17:54:22.584Z,7.70
2022-11-27T17:56:54.783Z,7.70
2022-11-27T17:59:21.986Z,7.70
2022-11-27T18:01:53.432Z,7.70
2022-11-27T18:04:21.455Z,7.80
2022-11-27T18:06:48.678Z,7.80
2022-11-27T18:09:15.803Z,7.80
2022-11-27T18:11:43.278Z,7.80
2022-11-27T18:14:13.636Z,7.80
2022-11-27T18:16:41.901Z,7.80
2022-11-27T18:19:11.521Z,7.80
2022-11-27T18:21:40.990Z,7.80
2022-11-27T18:24:26.387Z,7.70
2022-11-27T18:27:10.543Z,7.70
2022-11-27T18:30:47.273Z,7.70
2022-11-27T18:33:14.602Z,7.70
2022-11-27T18:35:42.998Z,7.60
2022-11-27T18:38:10.351Z,7.60
2022-11-27T18:40:41.448Z,7.60
2022-11-27T18:43:08.531Z,7.60
2022-11-27T18:45:35.777Z,7.60
2022-11-27T18:48:03.441Z,7.60
2022-11-27T18:50:31.532Z,7.60
2022-11-27T18:52:58.674Z,7.60
2022-11-27T18:55:25.957Z,7.60
2022-11-27T18:57:56.903Z,7.50
2022-11-27T19:00:26.528Z,7.60
2022-11-27T19:02:56.343Z,7.50
2022-11-27T19:05:26.355Z,7.50
2022-11-27T19:07:53.603Z,7.50
2022-11-27T19:10:21.544Z,7.50
2022-11-27T19:12:48.689Z,7.50
2022-11-27T19:15:15.820Z,7.50
2022-11-27T19:17:43.519Z,7.50
2022-11-27T19:20:14.017Z,7.50
2022-11-27T19:22:42.144Z,7.50
2022-11-27T19:25:10.474Z,7.50
2022-11-27T19:27:40.639Z,7.50
2022-11-27T19:30:08.394Z,7.50
2022-11-27T19:32:36.581Z,7.50
2022-11-27T19:35:07.165Z,7.40
2022-11-27T19:37:35.200Z,7.40
2022-11-27T19:40:05.365Z,7.40
2022-11-27T19:42:33.011Z,7.40
2022-11-27T19:45:00.117Z,7.40
2022-11-27T19:47:29.877Z,7.40
2022-11-27T19:50:11.779Z,7.50
2022-11-27T19:52:40.642Z,7.40
2022-11-27T19:55:07.980Z,7.40
2022-11-27T19:57:35.780Z,7.40
2022-11-27T20:00:08.208Z,7.40
2022-11-27T20:02:41.557Z,7.40
2022-11-27T20:05:09.479Z,7.40
2022-11-27T20:07:37.064Z,7.40
2022-11-27T20:10:11.798Z,7.40
2022-11-27T20:12:39.110Z,7.40
2022-11-27T20:15:09.135Z,7.40
2022-11-27T20:17:36.277Z,7.40
2022-11-27T20:20:03.249Z,7.40
2022-11-27T20:22:30.366Z,7.40
2022-11-27T20:25:18.533Z,7.40
2022-11-27T20:27:44.512Z,7.40
2022-11-27T20:30:12.323Z,7.40
2022-11-27T20:32:39.828Z,7.40
2022-11-27T20:35:07.360Z,7.40
2022-11-27T20:37:35.114Z,7.30
2022-11-27T20:40:03.199Z,7.40
2022-11-27T20:42:30.471Z,7.40
2022-11-27T20:44:57.533Z,7.40
2022-11-27T20:47:24.510Z,7.30
2022-11-27T20:49:53.982Z,7.40
2022-11-27T20:52:21.170Z,7.30
2022-11-27T20:54:48.358Z,7.30
2022-11-27T20:57:15.801Z,7.30
2022-11-27T20:59:43.380Z,7.30
2022-11-27T21:02:11.960Z,7.30
2022-11-27T21:04:39.044Z,7.30
2022-11-27T21:07:06.652Z,7.30
2022-11-27T21:09:34.011Z,7.30
2022-11-27T21:12:03.279Z,7.30
2022-11-27T21:14:30.768Z,7.30
2022-11-27T21:17:04.822Z,7.30
2022-11-27T21:19:35.135Z,7.30
2022-11-27T21:22:02.289Z,7.30
2022-11-27T21:24:30.086Z,7.30
2022-11-27T21:26:57.739Z,7.30
2022-11-27T21:29:27.750Z,7.30
2022-11-27T21:31:55.567Z,7.30
2022-11-27T21:35:20.797Z,7.30
2022-11-27T21:38:02.362Z,7.30
2022-11-27T21:40:53.297Z,7.30
2022-11-27T21:43:45.588Z,7.20
2022-11-27T21:49:31.650Z,7.30
2022-11-27T21:51:59.613Z,7.20
2022-11-27T21:54:34.504Z,7.20
2022-11-27T21:57:03.120Z,7.20
2022-11-27T21:59:38.461Z,7.20
2022-11-27T22:02:05.812Z,7.20
2022-11-27T22:04:32.984Z,7.20
2022-11-27T22:07:07.149Z,7.20
2022-11-27T22:09:34.881Z,7.30
2022-11-27T22:12:02.451Z,7.30
2022-11-27T22:14:29.765Z,7.30
2022-11-27T22:16:57.293Z,7.30
2022-11-27T22:19:24.516Z,7.30
2022-11-27T22:22:05.541Z,7.30
2022-11-27T22:25:12.159Z,7.30
2022-11-27T22:27:39.768Z,7.30
2022-11-27T22:30:14.603Z,7.30
2022-11-27T22:32:58.339Z,7.30
2022-11-27T22:35:26.336Z,7.30
2022-11-27T22:37:54.495Z,7.30
2022-11-27T22:43:17.160Z,7.30
2022-11-27T22:45:50.483Z,7.30
2022-11-27T22:48:36.872Z,7.30
2022-11-27T22:51:04.360Z,7.40
2022-11-27T22:53:32.056Z,7.30
2022-11-27T22:56:12.011Z,7.40
2022-11-27T22:58:42.749Z,7.40
2022-11-27T23:01:16.978Z,7.30
2022-11-27T23:03:44.559Z,7.40
2022-11-27T23:06:14.854Z,7.40
2022-11-27T23:08:45.079Z,7.40
2022-11-27T23:11:18.538Z,7.40
2022-11-27T23:13:49.612Z,7.40
2022-11-27T23:16:18.461Z,7.40
2022-11-27T23:18:46.068Z,7.40
2022-11-27T23:21:16.897Z,7.40
2022-11-27T23:23:44.674Z,7.50
2022-11-27T23:26:18.729Z,7.40
2022-11-27T23:28:47.671Z,7.50
2022-11-27T23:31:34.094Z,7.40
2022-11-27T23:34:07.565Z,7.40
2022-11-27T23:36:36.699Z,7.50
2022-11-27T23:39:08.148Z,7.50
2022-11-27T23:41:35.879Z,7.50
2022-11-27T23:44:03.043Z,7.50
2022-11-27T23:46:30.621Z,7.50
2022-11-27T23:49:00.026Z,7.50
2022-11-27T23:51:32.306Z,7.50
2022-11-27T23:54:02.650Z,7.50
2022-11-27T23:56:34.763Z,7.50
2022-11-27T23:59:02.235Z,7.50
