createdAt,value
2022-09-23T00:01:28.831Z,6.69
2022-09-23T00:04:00.292Z,6.68
2022-09-23T00:06:28.540Z,6.67
2022-09-23T00:08:56.764Z,6.65
2022-09-23T00:11:27.697Z,6.64
2022-09-23T00:13:58.541Z,6.65
2022-09-23T00:16:34.148Z,6.66
2022-09-23T00:19:04.629Z,6.66
2022-09-23T00:21:33.191Z,6.65
2022-09-23T00:24:02.488Z,6.67
2022-09-23T00:26:31.074Z,6.67
2022-09-23T00:28:59.382Z,6.68
2022-09-23T00:31:28.445Z,6.68
2022-09-23T00:33:59.446Z,6.70
2022-09-23T00:36:29.441Z,6.72
2022-09-23T00:38:58.085Z,6.73
2022-09-23T00:41:27.342Z,6.71
2022-09-23T00:44:00.264Z,6.69
2022-09-23T00:46:43.181Z,6.68
2022-09-23T00:49:25.394Z,6.69
2022-09-23T00:51:58.684Z,6.67
2022-09-23T00:54:27.954Z,6.66
2022-09-23T00:56:57.689Z,6.67
2022-09-23T00:59:29.110Z,6.66
2022-09-23T01:01:59.137Z,6.66
2022-09-23T01:04:28.872Z,6.64
2022-09-23T01:06:57.213Z,6.64
2022-09-23T01:09:26.124Z,6.63
2022-09-23T01:12:16.183Z,6.63
2022-09-23T01:15:08.772Z,6.64
2022-09-23T01:18:08.398Z,6.65
2022-09-23T01:20:45.593Z,6.65
2022-09-23T01:23:19.494Z,6.63
2022-09-23T01:26:12.226Z,6.59
2022-09-23T01:28:43.267Z,6.58
2022-09-23T01:31:28.438Z,6.55
2022-09-23T01:34:06.562Z,6.55
2022-09-23T01:36:41.564Z,6.55
2022-09-23T01:39:22.860Z,6.55
2022-09-23T01:42:03.015Z,6.55
2022-09-23T01:44:43.784Z,6.56
2022-09-23T01:47:23.096Z,6.56
2022-09-23T01:49:58.075Z,6.54
2022-09-23T01:52:41.813Z,6.50
2022-09-23T01:55:20.107Z,6.47
2022-09-23T01:57:59.026Z,6.43
2022-09-23T02:00:32.213Z,6.40
2022-09-23T02:03:22.174Z,6.39
2022-09-23T02:06:00.621Z,6.39
2022-09-23T02:08:34.867Z,6.41
2022-09-23T02:11:08.436Z,6.43
2022-09-23T02:13:59.195Z,6.44
2022-09-23T02:16:44.805Z,6.46
2022-09-23T02:19:20.358Z,6.47
2022-09-23T02:21:55.615Z,6.48
2022-09-23T02:24:31.365Z,6.47
2022-09-23T02:27:03.830Z,6.47
2022-09-23T02:30:00.486Z,6.44
2022-09-23T02:32:44.208Z,6.40
2022-09-23T02:35:22.727Z,6.37
2022-09-23T02:38:16.144Z,6.34
2022-09-23T02:40:56.665Z,6.32
2022-09-23T02:43:35.700Z,6.30
2022-09-23T02:46:04.960Z,6.30
2022-09-23T02:48:41.597Z,6.29
2022-09-23T02:51:10.607Z,6.28
2022-09-23T02:53:39.742Z,6.29
2022-09-23T02:56:20.381Z,6.30
2022-09-23T02:58:50.222Z,6.32
2022-09-23T03:01:38.584Z,6.31
2022-09-23T03:04:25.992Z,6.31
2022-09-23T03:07:14.525Z,6.32
2022-09-23T03:10:04.238Z,6.32
2022-09-23T03:12:44.848Z,6.33
2022-09-23T03:15:27.090Z,6.33
2022-09-23T03:17:59.578Z,6.34
2022-09-23T03:20:42.746Z,6.34
2022-09-23T03:23:15.425Z,6.36
2022-09-23T03:25:47.495Z,6.37
2022-09-23T03:28:22.130Z,6.39
2022-09-23T03:30:53.081Z,6.42
2022-09-23T03:33:28.823Z,6.44
2022-09-23T03:36:25.797Z,6.46
2022-09-23T03:39:04.124Z,6.49
2022-09-23T03:41:42.118Z,6.51
2022-09-23T03:44:11.958Z,6.51
2022-09-23T03:46:44.155Z,6.51
