createdAt,value
2019-03-02T00:00:34.842Z,11.63
2019-03-02T00:01:38.763Z,12.05
2019-03-02T00:02:43.179Z,12.23
2019-03-02T00:03:47.271Z,17.42
2019-03-02T00:04:51.403Z,12.55
2019-03-02T00:05:57.036Z,13.32
2019-03-02T00:07:01.403Z,14.03
2019-03-02T00:08:05.515Z,11.57
2019-03-02T00:09:09.615Z,13.50
2019-03-02T00:10:13.729Z,13.80
2019-03-02T00:11:20.447Z,13.48
2019-03-02T00:12:23.654Z,12.55
2019-03-02T00:13:27.752Z,13.43
2019-03-02T00:14:31.843Z,14.85
2019-03-02T00:15:35.999Z,13.18
2019-03-02T00:16:43.284Z,13.70
2019-03-02T00:17:45.954Z,13.03
2019-03-02T00:18:50.035Z,10.72
2019-03-02T00:19:54.192Z,13.00
2019-03-02T00:20:58.301Z,15.43
2019-03-02T00:22:06.465Z,12.58
2019-03-02T00:23:08.272Z,15.88
2019-03-02T00:24:12.407Z,17.02
2019-03-02T00:25:16.563Z,14.05
2019-03-02T00:26:20.751Z,12.63
2019-03-02T00:27:24.859Z,13.62
2019-03-02T00:28:29.001Z,16.73
2019-03-02T00:29:33.099Z,13.68
2019-03-02T00:30:37.247Z,13.93
2019-03-02T00:31:41.339Z,14.95
2019-03-02T00:32:46.050Z,12.28
2019-03-02T00:33:50.214Z,15.50
2019-03-02T00:34:54.327Z,14.60
2019-03-02T00:35:58.445Z,14.73
2019-03-02T00:37:02.563Z,15.28
2019-03-02T00:38:08.846Z,13.30
2019-03-02T00:39:15.636Z,16.17
2019-03-02T00:40:18.378Z,14.07
2019-03-02T00:41:22.483Z,17.50
2019-03-02T00:42:26.567Z,17.12
2019-03-02T00:43:30.658Z,14.38
2019-03-02T00:44:35.730Z,15.63
2019-03-02T00:45:40.619Z,15.15
2019-03-02T00:46:44.726Z,17.20
2019-03-02T00:47:48.868Z,14.83
2019-03-02T00:48:52.988Z,16.62
2019-03-02T00:50:00.518Z,14.78
2019-03-02T00:51:02.900Z,16.97
2019-03-02T00:52:07.070Z,19.95
2019-03-02T00:53:11.145Z,14.35
2019-03-02T00:54:15.331Z,16.05
2019-03-02T00:55:19.442Z,16.48
2019-03-02T00:56:23.545Z,16.52
2019-03-02T00:57:27.731Z,16.12
2019-03-02T00:58:31.860Z,16.82
2019-03-02T00:59:39.365Z,16.23
2019-03-02T01:00:42.200Z,16.80
2019-03-02T01:01:46.374Z,13.88
2019-03-02T01:02:50.498Z,18.90
2019-03-02T01:03:54.599Z,16.65
2019-03-02T01:05:01.775Z,17.52
2019-03-02T01:06:04.570Z,17.02
2019-03-02T01:07:08.699Z,16.23
2019-03-02T01:08:12.810Z,17.52
2019-03-02T01:09:17.037Z,15.18
2019-03-02T01:10:22.718Z,18.67
2019-03-02T01:11:29.555Z,19.02
2019-03-02T01:12:32.827Z,17.32
2019-03-02T01:13:36.924Z,16.80
2019-03-02T01:14:41.002Z,15.88
2019-03-02T01:15:45.130Z,18.25
2019-03-02T01:16:51.768Z,16.12
2019-03-02T01:17:55.080Z,17.98
2019-03-02T01:18:59.163Z,19.75
2019-03-02T01:20:03.252Z,18.62
2019-03-02T01:21:07.339Z,18.87
2019-03-02T01:22:13.624Z,17.60
2019-03-02T01:23:17.347Z,20.65
2019-03-02T01:24:21.466Z,18.50
2019-03-02T01:25:25.588Z,17.50
2019-03-02T01:26:29.667Z,21.12
2019-03-02T01:27:35.124Z,17.82
2019-03-02T01:28:41.611Z,18.92
2019-03-02T01:29:45.492Z,20.08
2019-03-02T01:30:49.596Z,19.37
2019-03-02T01:31:53.719Z,22.40
2019-03-02T01:32:57.833Z,18.67
2019-03-02T01:34:04.747Z,17.80
2019-03-02T01:35:08.178Z,18.75
2019-03-02T01:36:12.263Z,20.23
2019-03-02T01:37:16.376Z,19.32
2019-03-02T01:38:20.460Z,19.10
2019-03-02T01:39:25.826Z,17.52
2019-03-02T01:40:30.380Z,19.40
2019-03-02T01:41:34.757Z,19.92
2019-03-02T01:42:39.137Z,19.80
2019-03-02T01:43:43.530Z,19.75
2019-03-02T01:44:48.798Z,23.52
2019-03-02T01:45:53.447Z,23.55
2019-03-02T01:46:57.575Z,23.05
2019-03-02T01:48:02.010Z,21.17
2019-03-02T01:49:06.231Z,20.08
2019-03-02T01:50:12.678Z,20.40
2019-03-02T01:51:19.714Z,21.75
2019-03-02T01:52:22.655Z,21.40
2019-03-02T01:53:26.775Z,20.48
2019-03-02T01:54:30.915Z,19.57
2019-03-02T01:55:35.111Z,22.75
2019-03-02T01:56:41.417Z,20.25
2019-03-02T01:57:45.038Z,21.05
2019-03-02T01:58:49.155Z,20.85
2019-03-02T01:59:53.267Z,21.95
2019-03-02T02:00:57.359Z,22.70
2019-03-02T02:02:01.528Z,21.52
2019-03-02T02:03:08.548Z,20.20
2019-03-02T02:04:11.457Z,19.80
2019-03-02T02:05:15.591Z,22.10
2019-03-02T02:06:19.691Z,23.55
2019-03-02T02:07:23.898Z,23.07
2019-03-02T02:08:29.846Z,22.70
2019-03-02T02:09:33.881Z,21.12
2019-03-02T02:10:39.863Z,23.73
2019-03-02T02:11:44.013Z,23.07
2019-03-02T02:12:48.118Z,22.67
2019-03-02T02:13:52.235Z,20.82
2019-03-02T02:14:56.339Z,22.10
2019-03-02T02:16:01.647Z,23.20
2019-03-02T02:17:06.263Z,24.85
2019-03-02T02:18:10.493Z,26.57
2019-03-02T02:19:14.713Z,23.92
2019-03-02T02:20:18.818Z,24.18
2019-03-02T02:21:23.722Z,24.90
2019-03-02T02:22:28.804Z,24.80
2019-03-02T02:23:32.923Z,26.15
2019-03-02T02:24:37.023Z,27.27
2019-03-02T02:25:41.135Z,27.27
2019-03-02T02:26:46.891Z,27.22
2019-03-02T02:27:51.103Z,24.10
2019-03-02T02:28:55.220Z,24.07
2019-03-02T02:29:59.346Z,28.23
2019-03-02T02:31:06.093Z,29.27
2019-03-02T02:32:09.244Z,25.52
2019-03-02T02:33:13.337Z,26.55
2019-03-02T02:34:22.295Z,27.15
2019-03-02T02:35:23.267Z,26.93
2019-03-02T02:36:27.373Z,27.98
2019-03-02T02:37:32.223Z,26.45
2019-03-02T02:38:37.355Z,25.97
2019-03-02T02:39:41.483Z,29.92
2019-03-02T02:40:45.681Z,27.62
2019-03-02T02:41:49.759Z,26.87
2019-03-02T02:42:53.853Z,24.82
2019-03-02T02:43:59.058Z,29.02
2019-03-02T02:45:03.940Z,24.98
2019-03-02T02:46:08.117Z,23.77
2019-03-02T02:47:13.963Z,24.63
2019-03-02T02:48:18.255Z,26.60
2019-03-02T02:49:22.387Z,27.22
2019-03-02T02:50:31.365Z,23.55
2019-03-02T02:51:32.290Z,24.72
2019-03-02T02:52:37.849Z,27.37
2019-03-02T02:53:45.230Z,28.50
2019-03-02T02:54:47.867Z,25.15
2019-03-02T02:55:51.971Z,25.97
2019-03-02T02:56:58.833Z,25.17
2019-03-02T02:58:01.921Z,28.73
2019-03-02T02:59:06.030Z,29.25
2019-03-02T03:00:20.515Z,27.48
2019-03-02T03:01:33.053Z,28.20
2019-03-02T03:02:30.483Z,25.90
2019-03-02T03:03:34.596Z,28.38
2019-03-02T03:04:38.708Z,26.35
2019-03-02T03:05:42.903Z,27.25
2019-03-02T03:06:47.004Z,24.50
2019-03-02T03:07:54.127Z,27.15
2019-03-02T03:08:56.905Z,27.90
2019-03-02T03:10:13.262Z,31.40
2019-03-02T03:11:17.447Z,27.75
2019-03-02T03:12:22.930Z,25.35
2019-03-02T03:13:27.378Z,26.15
2019-03-02T03:14:31.480Z,27.65
2019-03-02T03:15:40.724Z,28.12
2019-03-02T03:16:44.835Z,27.82
2019-03-02T03:17:48.989Z,26.68
2019-03-02T03:18:53.732Z,28.73
2019-03-02T03:19:57.983Z,27.75
2019-03-02T03:21:02.066Z,27.40
2019-03-02T03:22:07.367Z,29.57
2019-03-02T03:23:11.908Z,28.42
2019-03-02T03:24:16.005Z,29.37
2019-03-02T03:25:20.649Z,27.40
2019-03-02T03:26:24.820Z,29.27
2019-03-02T03:27:28.901Z,32.03
2019-03-02T03:28:32.996Z,26.55
2019-03-02T03:29:37.100Z,28.32
2019-03-02T03:30:41.293Z,26.45
2019-03-02T03:31:45.477Z,27.55
2019-03-02T03:32:55.967Z,26.70
2019-03-02T03:33:55.504Z,27.05
2019-03-02T03:34:59.598Z,28.47
2019-03-02T03:36:03.744Z,25.77
2019-03-02T03:37:08.314Z,25.65
2019-03-02T03:38:13.801Z,32.63
2019-03-02T03:39:17.987Z,28.15
2019-03-02T03:40:25.299Z,25.48
2019-03-02T03:41:27.908Z,26.27
2019-03-02T03:42:31.994Z,27.32
2019-03-02T03:43:41.546Z,25.60
2019-03-02T03:44:41.931Z,27.73
2019-03-02T03:45:46.169Z,29.92
2019-03-02T03:46:50.262Z,27.10
2019-03-02T03:47:54.441Z,28.15
2019-03-02T03:48:58.723Z,30.10
2019-03-02T03:50:02.873Z,27.02
2019-03-02T03:51:06.991Z,24.72
2019-03-02T03:52:11.156Z,22.95
2019-03-02T03:53:15.240Z,25.50
2019-03-02T03:54:19.643Z,24.27
2019-03-02T03:55:26.757Z,22.75
2019-03-02T03:56:29.681Z,26.10
2019-03-02T03:57:33.820Z,22.32
2019-03-02T03:58:40.008Z,24.95
2019-03-02T03:59:43.811Z,23.00
2019-03-02T04:00:48.040Z,23.60
2019-03-02T04:01:56.723Z,24.75
2019-03-02T04:02:58.045Z,25.70
2019-03-02T04:04:02.223Z,23.92
2019-03-02T04:05:08.547Z,23.47
2019-03-02T04:06:12.449Z,26.25
2019-03-02T04:07:16.523Z,25.27
2019-03-02T04:08:24.262Z,25.25
2019-03-02T04:09:26.485Z,23.45
2019-03-02T04:10:30.664Z,23.25
2019-03-02T04:11:37.863Z,23.07
2019-03-02T04:12:40.908Z,23.12
2019-03-02T04:13:46.642Z,23.70
2019-03-02T04:14:50.822Z,23.02
2019-03-02T04:15:55.520Z,25.02
2019-03-02T04:17:00.571Z,23.50
2019-03-02T04:18:42.517Z,25.60
2019-03-02T04:19:46.725Z,22.40
2019-03-02T04:20:50.929Z,24.07
2019-03-02T04:21:55.096Z,22.25
2019-03-02T04:22:59.580Z,24.70
2019-03-02T04:24:03.656Z,22.52
2019-03-02T04:25:07.746Z,26.50
2019-03-02T04:26:11.908Z,21.77
2019-03-02T04:27:17.179Z,25.12
2019-03-02T04:28:21.441Z,24.25
2019-03-02T04:29:25.644Z,23.45
2019-03-02T04:30:31.330Z,28.98
2019-03-02T04:31:35.647Z,30.90
2019-03-02T04:32:39.771Z,27.98
2019-03-02T04:33:44.680Z,29.02
2019-03-02T04:34:48.971Z,26.75
2019-03-02T04:35:53.096Z,23.45
2019-03-02T04:36:57.225Z,25.30
2019-03-02T04:38:02.234Z,25.12
2019-03-02T04:39:09.622Z,22.58
2019-03-02T04:40:12.974Z,24.57
2019-03-02T04:41:17.127Z,23.55
2019-03-02T04:42:21.280Z,24.10
2019-03-02T04:43:25.666Z,21.82
2019-03-02T04:44:30.802Z,22.17
2019-03-02T04:45:36.540Z,25.23
2019-03-02T04:46:40.870Z,23.47
2019-03-02T04:47:45.269Z,25.23
2019-03-02T04:48:49.423Z,22.93
2019-03-02T04:49:53.529Z,24.95
2019-03-02T04:50:59.672Z,27.02
2019-03-02T04:52:03.511Z,21.07
2019-03-02T04:53:07.615Z,23.67
2019-03-02T04:54:11.700Z,25.23
2019-03-02T04:55:15.806Z,20.57
2019-03-02T04:56:20.671Z,23.75
2019-03-02T04:57:25.735Z,25.08
2019-03-02T04:58:29.867Z,28.57
2019-03-02T04:59:33.990Z,24.07
2019-03-02T05:00:38.102Z,28.52
2019-03-02T05:01:43.688Z,26.68
2019-03-02T05:02:48.044Z,22.98
2019-03-02T05:03:53.783Z,28.30
2019-03-02T05:04:58.239Z,25.02
2019-03-02T05:06:02.432Z,23.38
2019-03-02T05:07:06.544Z,28.95
2019-03-02T05:08:10.638Z,24.75
2019-03-02T05:09:17.102Z,26.55
2019-03-02T05:10:20.720Z,27.37
2019-03-02T05:11:24.816Z,25.05
2019-03-02T05:12:29.042Z,26.62
2019-03-02T05:13:33.215Z,29.32
2019-03-02T05:14:40.245Z,23.75
2019-03-02T05:15:43.132Z,22.98
2019-03-02T05:16:47.216Z,26.27
2019-03-02T05:17:51.413Z,25.72
2019-03-02T05:18:55.584Z,24.70
2019-03-02T05:20:00.766Z,27.35
2019-03-02T05:21:05.554Z,24.77
2019-03-02T05:22:09.699Z,25.72
2019-03-02T05:23:14.103Z,28.65
2019-03-02T05:24:18.192Z,26.10
2019-03-02T05:25:22.339Z,30.37
2019-03-02T05:26:26.423Z,25.80
2019-03-02T05:27:32.036Z,24.87
2019-03-02T05:28:39.593Z,25.10
2019-03-02T05:29:43.179Z,23.95
2019-03-02T05:30:47.528Z,26.02
2019-03-02T05:31:51.665Z,22.67
2019-03-02T05:32:55.819Z,26.77
2019-03-02T05:34:00.715Z,25.75
2019-03-02T05:35:05.787Z,32.95
2019-03-02T05:36:09.891Z,26.00
2019-03-02T05:37:14.038Z,26.73
2019-03-02T05:38:18.172Z,27.55
2019-03-02T05:39:22.347Z,22.73
2019-03-02T05:40:27.822Z,24.23
2019-03-02T05:41:35.639Z,27.65
2019-03-02T05:42:38.088Z,24.77
2019-03-02T05:43:42.218Z,24.85
2019-03-02T05:44:46.331Z,29.63
2019-03-02T05:45:50.441Z,22.07
2019-03-02T05:46:57.862Z,27.30
2019-03-02T05:48:01.014Z,24.50
2019-03-02T05:49:06.289Z,22.37
2019-03-02T05:50:10.418Z,29.27
2019-03-02T05:51:14.549Z,23.07
2019-03-02T05:52:18.837Z,25.72
2019-03-02T05:53:22.998Z,24.57
2019-03-02T05:54:27.116Z,26.10
2019-03-02T05:55:31.199Z,29.82
2019-03-02T05:56:35.308Z,24.55
2019-03-02T05:57:40.466Z,24.00
2019-03-02T05:58:47.670Z,25.40
2019-03-02T05:59:50.903Z,24.92
2019-03-02T06:00:54.999Z,24.95
2019-03-02T06:01:59.100Z,25.27
2019-03-02T06:03:03.195Z,22.65
2019-03-02T06:04:07.397Z,23.02
2019-03-02T06:05:11.511Z,22.27
2019-03-02T06:06:15.749Z,23.90
2019-03-02T06:07:20.092Z,24.87
2019-03-02T06:08:24.655Z,24.85
2019-03-02T06:09:28.783Z,27.40
2019-03-02T06:10:32.912Z,26.95
2019-03-02T06:11:39.316Z,26.17
2019-03-02T06:12:43.248Z,21.02
2019-03-02T06:13:47.339Z,23.62
2019-03-02T06:14:51.474Z,26.55
2019-03-02T06:15:55.632Z,23.87
2019-03-02T06:16:59.772Z,23.42
2019-03-02T06:18:04.346Z,21.80
2019-03-02T06:19:09.664Z,27.60
2019-03-02T06:20:14.091Z,20.48
2019-03-02T06:21:18.540Z,26.57
2019-03-02T06:22:22.638Z,24.47
2019-03-02T06:23:29.875Z,29.30
2019-03-02T06:24:32.642Z,26.50
2019-03-02T06:25:37.043Z,23.52
2019-03-02T06:26:41.155Z,24.75
2019-03-02T06:27:47.352Z,25.25
2019-03-02T06:28:51.176Z,29.15
2019-03-02T06:29:55.304Z,24.12
2019-03-02T06:30:59.400Z,24.63
2019-03-02T06:32:03.574Z,25.50
2019-03-02T06:33:08.472Z,25.02
2019-03-02T06:34:16.730Z,26.62
2019-03-02T06:35:19.243Z,26.97
2019-03-02T06:36:23.385Z,25.55
2019-03-02T06:37:27.479Z,27.40
2019-03-02T06:38:32.131Z,23.38
2019-03-02T06:39:37.150Z,28.42
2019-03-02T06:40:42.742Z,26.07
2019-03-02T06:41:46.989Z,24.12
2019-03-02T06:42:51.154Z,25.02
2019-03-02T06:43:58.414Z,27.58
2019-03-02T06:45:01.393Z,25.08
2019-03-02T06:46:05.491Z,23.98
2019-03-02T06:47:09.583Z,22.45
2019-03-02T06:48:13.696Z,25.23
2019-03-02T06:49:19.909Z,25.60
2019-03-02T06:50:23.922Z,23.05
2019-03-02T06:51:28.037Z,24.43
2019-03-02T06:52:32.218Z,27.17
2019-03-02T06:53:37.171Z,26.68
2019-03-02T06:54:44.930Z,24.70
2019-03-02T06:55:48.274Z,22.75
2019-03-02T06:56:57.712Z,22.15
2019-03-02T06:57:58.296Z,26.12
2019-03-02T06:59:04.164Z,23.67
2019-03-02T07:00:16.400Z,22.75
2019-03-02T07:01:20.877Z,21.52
2019-03-02T07:02:26.500Z,23.20
2019-03-02T07:03:30.604Z,23.30
2019-03-02T07:04:34.698Z,26.75
2019-03-02T07:05:38.871Z,26.62
2019-03-02T07:06:43.462Z,28.45
2019-03-02T07:07:48.960Z,26.17
2019-03-02T07:08:53.095Z,21.75
2019-03-02T07:09:57.202Z,22.55
2019-03-02T07:11:01.385Z,23.45
2019-03-02T07:12:05.878Z,25.57
2019-03-02T07:13:13.685Z,30.17
2019-03-02T07:14:17.972Z,26.17
2019-03-02T07:15:22.099Z,30.40
2019-03-02T07:16:26.221Z,29.25
2019-03-02T07:17:49.247Z,29.12
2019-03-02T07:18:58.470Z,28.92
2019-03-02T07:20:10.212Z,28.83
2019-03-02T07:21:14.599Z,34.45
2019-03-02T07:22:18.708Z,33.55
2019-03-02T07:23:24.453Z,29.07
2019-03-02T07:24:29.519Z,30.45
2019-03-02T07:25:36.930Z,29.42
2019-03-02T07:26:40.166Z,29.90
2019-03-02T07:27:44.311Z,30.57
2019-03-02T07:28:48.520Z,25.68
2019-03-02T07:29:53.598Z,29.72
2019-03-02T07:30:57.991Z,27.27
2019-03-02T07:32:02.121Z,25.08
2019-03-02T07:33:06.553Z,26.00
2019-03-02T07:34:10.652Z,30.75
2019-03-02T07:35:15.829Z,22.80
2019-03-02T07:36:20.634Z,25.72
2019-03-02T07:37:24.823Z,27.60
2019-03-02T07:38:28.919Z,27.30
2019-03-02T07:39:34.424Z,26.50
2019-03-02T07:40:41.287Z,29.55
2019-03-02T07:41:44.790Z,26.85
2019-03-02T07:42:48.980Z,28.70
2019-03-02T07:43:53.084Z,27.52
2019-03-02T07:44:58.644Z,24.47
2019-03-02T07:46:03.482Z,27.73
2019-03-02T07:47:07.608Z,27.65
2019-03-02T07:48:11.715Z,23.98
2019-03-02T07:49:15.924Z,27.52
2019-03-02T07:50:21.861Z,26.70
2019-03-02T07:51:25.905Z,27.82
2019-03-02T07:52:30.094Z,28.95
2019-03-02T07:53:34.288Z,29.60
2019-03-02T07:54:38.779Z,31.20
2019-03-02T07:55:44.174Z,25.70
2019-03-02T07:56:48.289Z,26.23
2019-03-02T07:57:52.475Z,24.67
2019-03-02T07:58:56.891Z,24.98
2019-03-02T08:00:02.143Z,27.60
2019-03-02T08:01:07.312Z,24.12
2019-03-02T08:02:11.461Z,25.23
2019-03-02T08:03:15.623Z,28.27
2019-03-02T08:04:19.791Z,27.52
2019-03-02T08:05:23.884Z,25.88
2019-03-02T08:06:27.965Z,26.25
2019-03-02T08:07:34.132Z,24.72
2019-03-02T08:08:37.949Z,30.62
2019-03-02T08:09:42.122Z,26.25
2019-03-02T08:10:46.251Z,30.00
2019-03-02T08:11:50.464Z,28.83
2019-03-02T08:12:57.713Z,35.03
2019-03-02T08:14:00.449Z,28.60
2019-03-02T08:15:04.783Z,26.15
2019-03-02T08:16:08.930Z,29.00
2019-03-02T08:17:13.429Z,28.73
2019-03-02T08:18:17.745Z,24.47
2019-03-02T08:19:21.882Z,28.17
2019-03-02T08:20:26.268Z,24.45
2019-03-02T08:21:32.413Z,26.10
2019-03-02T08:22:36.624Z,23.32
2019-03-02T08:23:40.730Z,27.93
2019-03-02T08:24:44.847Z,27.82
2019-03-02T08:25:48.946Z,22.48
2019-03-02T08:26:53.112Z,23.30
2019-03-02T08:27:57.314Z,23.52
2019-03-02T08:29:01.543Z,22.40
2019-03-02T08:30:06.977Z,22.10
2019-03-02T08:31:11.081Z,29.12
2019-03-02T08:32:17.674Z,29.02
2019-03-02T08:33:21.039Z,23.90
2019-03-02T08:34:25.163Z,26.77
2019-03-02T08:35:29.307Z,26.37
2019-03-02T08:36:34.373Z,26.52
2019-03-02T08:37:38.775Z,25.43
2019-03-02T08:38:42.976Z,29.32
2019-03-02T08:39:47.948Z,23.35
2019-03-02T08:40:52.227Z,26.00
2019-03-02T08:41:56.742Z,27.75
2019-03-02T08:43:00.876Z,23.73
2019-03-02T08:44:05.001Z,25.32
2019-03-02T08:45:11.365Z,24.57
2019-03-02T08:46:15.552Z,24.07
2019-03-02T08:47:19.677Z,26.80
2019-03-02T08:48:23.767Z,27.80
2019-03-02T08:49:27.938Z,27.40
2019-03-02T08:50:32.035Z,27.62
2019-03-02T08:51:36.547Z,30.75
2019-03-02T08:52:40.634Z,24.98
2019-03-02T08:53:44.749Z,28.07
2019-03-02T08:54:49.121Z,27.10
2019-03-02T08:55:53.233Z,29.27
2019-03-02T08:56:57.349Z,32.63
2019-03-02T08:58:01.471Z,24.90
2019-03-02T08:59:05.603Z,29.82
2019-03-02T09:00:13.300Z,29.95
2019-03-02T09:01:18.748Z,29.55
2019-03-02T09:02:23.704Z,31.37
2019-03-02T09:03:27.888Z,29.87
2019-03-02T09:04:33.071Z,29.00
2019-03-02T09:05:44.397Z,26.00
2019-03-02T09:06:43.116Z,24.43
2019-03-02T09:07:47.295Z,24.72
2019-03-02T09:08:51.449Z,23.70
2019-03-02T09:09:55.621Z,27.98
2019-03-02T09:10:59.720Z,25.70
2019-03-02T09:12:03.839Z,23.40
2019-03-02T09:13:08.152Z,23.57
2019-03-02T09:14:12.672Z,26.02
2019-03-02T09:15:22.217Z,23.90
2019-03-02T09:16:25.793Z,23.90
2019-03-02T09:17:29.948Z,24.98
2019-03-02T09:18:44.287Z,28.67
2019-03-02T09:19:39.911Z,25.92
2019-03-02T09:20:44.040Z,22.58
2019-03-02T09:21:49.048Z,25.30
2019-03-02T09:22:56.478Z,25.57
2019-03-02T09:23:59.107Z,21.25
2019-03-02T09:25:03.193Z,25.62
2019-03-02T09:26:07.311Z,28.32
2019-03-02T09:27:11.426Z,24.10
2019-03-02T09:28:15.540Z,22.25
2019-03-02T09:29:19.767Z,26.57
2019-03-02T09:30:23.868Z,24.55
2019-03-02T09:31:28.063Z,24.60
2019-03-02T09:32:32.210Z,27.85
2019-03-02T09:33:36.355Z,25.48
2019-03-02T09:34:41.376Z,25.82
2019-03-02T09:35:49.112Z,22.77
2019-03-02T09:36:51.527Z,25.85
2019-03-02T09:37:55.678Z,23.77
2019-03-02T09:38:59.803Z,24.95
2019-03-02T09:40:05.941Z,25.68
2019-03-02T09:41:11.646Z,24.75
2019-03-02T09:42:15.714Z,25.72
2019-03-02T09:43:19.822Z,23.57
2019-03-02T09:44:23.950Z,25.72
2019-03-02T09:45:28.359Z,25.52
2019-03-02T09:46:32.836Z,24.90
2019-03-02T09:47:37.039Z,26.00
2019-03-02T09:48:41.123Z,23.57
2019-03-02T09:49:45.303Z,24.02
2019-03-02T09:50:49.630Z,23.45
2019-03-02T09:51:56.835Z,23.70
2019-03-02T09:53:01.138Z,24.20
2019-03-02T09:54:05.234Z,26.93
2019-03-02T09:55:09.855Z,24.65
2019-03-02T09:56:15.928Z,26.50
2019-03-02T09:57:19.847Z,26.37
2019-03-02T09:58:25.570Z,24.32
2019-03-02T09:59:29.990Z,24.60
2019-03-02T10:00:35.950Z,27.32
2019-03-02T10:01:40.249Z,27.87
2019-03-02T10:02:46.491Z,25.15
2019-03-02T10:03:50.532Z,23.70
2019-03-02T10:04:55.634Z,24.90
2019-03-02T10:05:59.751Z,23.40
2019-03-02T10:07:03.863Z,28.20
2019-03-02T10:08:09.874Z,22.87
2019-03-02T10:09:13.823Z,23.47
2019-03-02T10:10:17.983Z,21.23
2019-03-02T10:11:24.120Z,24.82
2019-03-02T10:12:28.400Z,23.83
2019-03-02T10:13:32.599Z,24.90
2019-03-02T10:14:36.763Z,25.05
2019-03-02T10:15:40.963Z,25.92
2019-03-02T10:16:45.339Z,21.40
2019-03-02T10:17:49.449Z,23.65
2019-03-02T10:18:53.666Z,25.17
2019-03-02T10:20:01.002Z,22.67
2019-03-02T10:21:03.767Z,25.75
2019-03-02T10:22:08.026Z,24.18
2019-03-02T10:23:12.152Z,23.40
2019-03-02T10:24:16.995Z,26.25
2019-03-02T10:25:21.379Z,24.82
2019-03-02T10:26:25.504Z,24.52
2019-03-02T10:27:29.880Z,23.50
2019-03-02T10:28:35.339Z,24.12
2019-03-02T10:29:39.663Z,23.90
2019-03-02T10:30:43.797Z,24.77
2019-03-02T10:31:47.955Z,28.85
2019-03-02T10:32:55.479Z,25.52
2019-03-02T10:33:58.035Z,24.72
2019-03-02T10:35:02.275Z,26.80
2019-03-02T10:36:06.441Z,27.80
2019-03-02T10:37:10.723Z,24.55
2019-03-02T10:38:18.736Z,25.25
2019-03-02T10:39:20.675Z,22.52
2019-03-02T10:40:24.818Z,25.17
2019-03-02T10:41:28.919Z,24.52
2019-03-02T10:42:35.908Z,22.77
2019-03-02T10:43:38.947Z,27.45
2019-03-02T10:44:43.038Z,32.30
2019-03-02T10:45:47.769Z,26.02
2019-03-02T10:46:51.927Z,23.67
2019-03-02T10:47:56.133Z,25.65
2019-03-02T10:49:00.256Z,27.65
2019-03-02T10:50:05.237Z,25.60
2019-03-02T10:51:09.356Z,24.65
2019-03-02T10:52:14.481Z,25.52
2019-03-02T10:53:20.784Z,25.57
2019-03-02T10:54:24.487Z,28.05
2019-03-02T10:55:28.665Z,25.15
2019-03-02T10:56:32.774Z,21.70
2019-03-02T10:57:36.940Z,25.32
2019-03-02T10:58:41.058Z,30.17
2019-03-02T10:59:47.804Z,29.87
2019-03-02T11:00:51.135Z,32.98
2019-03-02T11:01:55.271Z,28.73
2019-03-02T11:02:59.402Z,27.02
2019-03-02T11:04:22.530Z,27.65
2019-03-02T11:06:00.834Z,26.35
2019-03-02T11:07:20.727Z,25.00
2019-03-02T11:08:35.020Z,22.17
2019-03-02T11:09:57.471Z,29.42
2019-03-02T11:11:38.677Z,35.92
2019-03-02T11:13:00.407Z,29.12
2019-03-02T11:14:32.338Z,26.48
2019-03-02T11:15:52.363Z,25.10
2019-03-02T11:17:19.738Z,21.60
2019-03-02T11:18:47.555Z,23.55
2019-03-02T11:20:10.660Z,21.12
2019-03-02T11:21:24.325Z,23.00
2019-03-02T11:22:50.540Z,22.07
2019-03-02T11:24:12.017Z,23.45
2019-03-02T11:25:41.268Z,21.27
2019-03-02T11:27:04.399Z,23.92
2019-03-02T11:28:14.447Z,21.95
2019-03-02T11:29:35.868Z,20.97
2019-03-02T11:31:01.733Z,22.75
2019-03-02T11:32:28.100Z,26.90
2019-03-02T11:34:00.049Z,27.35
2019-03-02T11:35:26.203Z,23.95
2019-03-02T11:36:52.635Z,24.25
2019-03-02T11:38:07.786Z,24.20
2019-03-02T11:39:20.572Z,25.27
2019-03-02T11:40:43.742Z,27.67
2019-03-02T11:42:05.237Z,24.57
2019-03-02T11:43:29.683Z,24.87
2019-03-02T11:44:46.395Z,22.50
2019-03-02T11:46:10.978Z,23.65
2019-03-02T11:47:24.157Z,20.48
2019-03-02T11:48:48.431Z,19.62
2019-03-02T11:50:05.079Z,24.72
2019-03-02T11:51:16.929Z,22.95
2019-03-02T11:52:38.551Z,20.68
2019-03-02T11:54:07.338Z,22.80
2019-03-02T11:55:34.223Z,22.82
2019-03-02T11:56:57.288Z,19.52
2019-03-02T11:58:36.903Z,17.23
2019-03-02T12:00:08.979Z,19.07
2019-03-02T12:01:21.362Z,22.62
2019-03-02T12:02:49.784Z,23.35
2019-03-02T12:04:01.907Z,22.90
2019-03-02T12:05:44.879Z,21.77
2019-03-02T12:07:17.555Z,18.95
2019-03-02T12:08:43.666Z,17.75
2019-03-02T12:10:09.619Z,19.25
2019-03-02T12:11:42.840Z,22.90
2019-03-02T12:13:14.815Z,19.32
2019-03-02T12:14:52.756Z,20.72
2019-03-02T12:16:10.416Z,19.62
2019-03-02T12:17:24.815Z,19.20
2019-03-02T12:18:46.424Z,21.48
2019-03-02T12:19:56.822Z,16.32
2019-03-02T12:21:21.191Z,18.77
2019-03-02T12:22:37.505Z,17.57
2019-03-02T12:24:00.635Z,21.20
2019-03-02T12:25:38.961Z,19.70
2019-03-02T12:27:01.009Z,15.93
2019-03-02T12:28:40.233Z,18.20
2019-03-02T12:30:03.580Z,16.90
2019-03-02T12:31:32.937Z,17.23
2019-03-02T12:33:10.638Z,19.73
2019-03-02T12:34:53.008Z,14.58
2019-03-02T12:36:06.202Z,14.40
2019-03-02T12:37:37.229Z,15.85
2019-03-02T12:38:58.689Z,16.30
2019-03-02T12:40:36.290Z,18.25
2019-03-02T12:42:16.732Z,17.57
2019-03-02T12:43:28.722Z,17.40
2019-03-02T12:44:46.854Z,19.37
2019-03-02T12:45:56.023Z,16.27
2019-03-02T12:47:17.713Z,16.07
2019-03-02T12:48:55.687Z,17.35
2019-03-02T12:50:14.260Z,14.33
2019-03-02T12:51:24.869Z,14.63
2019-03-02T12:52:54.021Z,14.30
2019-03-02T12:54:06.096Z,14.80
2019-03-02T12:55:24.504Z,15.23
2019-03-02T12:56:35.626Z,14.38
2019-03-02T12:57:58.698Z,14.33
2019-03-02T12:59:30.959Z,14.38
2019-03-02T13:00:51.348Z,16.27
2019-03-02T13:02:14.048Z,11.03
2019-03-02T13:03:37.475Z,14.83
2019-03-02T13:04:59.780Z,13.58
2019-03-02T13:06:32.143Z,15.35
2019-03-02T13:08:02.115Z,16.02
2019-03-02T13:09:25.940Z,20.85
2019-03-02T13:11:03.982Z,15.32
2019-03-02T13:12:27.552Z,15.35
2019-03-02T13:13:56.676Z,17.77
2019-03-02T13:15:12.627Z,15.23
2019-03-02T13:16:34.184Z,14.00
2019-03-02T13:17:54.074Z,16.70
2019-03-02T13:19:03.608Z,15.50
2019-03-02T13:20:26.199Z,14.43
2019-03-02T13:21:51.631Z,17.87
2019-03-02T13:23:03.118Z,14.25
2019-03-02T13:24:24.626Z,15.48
2019-03-02T13:25:40.680Z,14.00
2019-03-02T13:27:06.779Z,15.35
2019-03-02T13:28:24.718Z,14.13
2019-03-02T13:29:49.254Z,11.55
2019-03-02T13:31:03.324Z,13.22
2019-03-02T13:32:22.578Z,19.15
2019-03-02T13:33:42.381Z,12.98
2019-03-02T13:34:55.389Z,18.40
2019-03-02T13:36:08.246Z,15.72
2019-03-02T13:37:53.055Z,11.22
2019-03-02T13:39:27.609Z,16.50
2019-03-02T13:40:50.687Z,16.95
2019-03-02T13:42:12.288Z,14.03
2019-03-02T13:43:28.971Z,19.57
2019-03-02T13:44:42.252Z,15.48
2019-03-02T13:46:15.663Z,17.00
2019-03-02T13:47:29.308Z,15.35
2019-03-02T13:49:01.633Z,9.85
2019-03-02T13:50:23.036Z,13.70
2019-03-02T13:51:51.835Z,12.58
2019-03-02T13:53:07.418Z,15.45
2019-03-02T13:54:26.091Z,17.37
2019-03-02T13:55:45.993Z,15.18
2019-03-02T13:57:04.820Z,12.78
2019-03-02T13:58:23.163Z,12.35
2019-03-02T13:59:41.508Z,12.40
2019-03-02T14:01:02.589Z,12.13
2019-03-02T14:02:28.433Z,13.62
2019-03-02T14:03:40.036Z,12.63
2019-03-02T14:04:53.232Z,15.03
2019-03-02T14:06:08.659Z,15.85
2019-03-02T14:07:27.104Z,15.13
2019-03-02T14:08:47.676Z,17.82
2019-03-02T14:10:28.922Z,13.65
2019-03-02T14:11:51.976Z,14.20
2019-03-02T14:13:21.256Z,12.35
2019-03-02T14:14:40.997Z,11.83
2019-03-02T14:16:10.105Z,15.32
2019-03-02T14:17:36.491Z,12.93
2019-03-02T14:18:50.895Z,15.20
2019-03-02T14:20:13.982Z,12.63
2019-03-02T14:21:38.576Z,12.98
2019-03-02T14:23:03.202Z,11.43
2019-03-02T14:24:32.374Z,14.65
2019-03-02T14:25:56.230Z,10.75
2019-03-02T14:27:08.478Z,12.20
2019-03-02T14:28:34.883Z,14.20
2019-03-02T14:29:56.311Z,12.75
2019-03-02T14:31:08.696Z,9.83
2019-03-02T14:32:26.566Z,11.20
2019-03-02T14:33:58.530Z,8.65
2019-03-02T14:35:39.871Z,14.40
2019-03-02T14:36:52.590Z,9.60
2019-03-02T14:38:15.625Z,9.75
2019-03-02T14:39:29.265Z,11.25
2019-03-02T14:40:52.635Z,12.50
2019-03-02T14:42:07.820Z,9.88