createdAt,value
2022-09-10T00:01:35.902Z,15.10
2022-09-10T00:04:04.089Z,15.10
2022-09-10T00:06:32.295Z,15.00
2022-09-10T00:09:01.099Z,15.10
2022-09-10T00:11:29.712Z,15.00
2022-09-10T00:13:59.389Z,15.00
2022-09-10T00:16:27.158Z,15.00
2022-09-10T00:18:54.409Z,15.00
2022-09-10T00:21:22.098Z,15.00
2022-09-10T00:23:50.238Z,15.00
2022-09-10T00:26:23.307Z,15.00
2022-09-10T00:28:57.063Z,14.90
2022-09-10T00:31:24.377Z,14.90
2022-09-10T00:33:51.391Z,14.90
2022-09-10T00:36:31.671Z,14.90
2022-09-10T00:39:23.829Z,14.90
2022-09-10T00:41:54.249Z,14.90
2022-09-10T00:44:39.233Z,14.90
2022-09-10T00:47:45.962Z,14.90
2022-09-10T00:50:29.713Z,14.80
2022-09-10T00:53:03.747Z,14.80
2022-09-10T00:55:32.907Z,14.80
2022-09-10T00:58:03.713Z,14.80
2022-09-10T01:00:31.780Z,14.80
2022-09-10T01:03:00.160Z,14.70
2022-09-10T01:05:27.012Z,14.70
2022-09-10T01:07:53.673Z,14.70
2022-09-10T01:10:30.782Z,14.70
2022-09-10T01:13:35.018Z,14.60
2022-09-10T01:16:42.003Z,14.60
2022-09-10T01:19:42.571Z,14.60
2022-09-10T01:22:56.851Z,14.60
2022-09-10T01:25:40.427Z,14.60
2022-09-10T01:28:33.459Z,14.50
2022-09-10T01:31:08.102Z,14.50
2022-09-10T01:33:42.352Z,14.50
2022-09-10T01:36:16.376Z,14.60
2022-09-10T01:38:44.192Z,14.50
2022-09-10T01:41:13.555Z,14.50
2022-09-10T01:43:41.439Z,14.40
2022-09-10T01:46:17.190Z,14.30
2022-09-10T01:48:53.004Z,14.30
2022-09-10T01:51:27.930Z,14.30
2022-09-10T01:54:22.490Z,14.30
2022-09-10T01:57:06.126Z,14.30
2022-09-10T02:00:01.455Z,14.30
2022-09-10T02:02:37.443Z,14.30
2022-09-10T02:05:06.114Z,14.30
2022-09-10T02:07:35.723Z,14.20
2022-09-10T02:10:09.602Z,14.20
2022-09-10T02:12:37.767Z,14.20
2022-09-10T02:15:08.443Z,14.20
2022-09-10T02:17:38.688Z,14.20
2022-09-10T02:20:13.725Z,14.20
2022-09-10T02:22:55.452Z,14.20
2022-09-10T02:25:25.502Z,14.20
2022-09-10T02:27:53.515Z,14.20
2022-09-10T02:30:21.532Z,14.10
2022-09-10T02:32:50.313Z,14.10
2022-09-10T02:35:21.002Z,14.10
2022-09-10T02:37:50.117Z,14.20
2022-09-10T02:40:18.345Z,14.20
2022-09-10T02:42:46.960Z,14.10
2022-09-10T02:45:14.252Z,14.10
2022-09-10T02:47:40.893Z,14.10
2022-09-10T02:50:08.601Z,14.10
2022-09-10T02:52:35.353Z,14.10
2022-09-10T02:55:03.414Z,14.10
2022-09-10T02:57:31.219Z,14.00
2022-09-10T02:59:59.232Z,14.00
2022-09-10T03:02:27.430Z,14.00
2022-09-10T03:04:54.166Z,13.90
2022-09-10T03:07:22.301Z,13.90
2022-09-10T03:09:50.380Z,13.90
2022-09-10T03:12:18.347Z,13.90
2022-09-10T03:14:46.188Z,13.90
2022-09-10T03:17:13.977Z,13.80
2022-09-10T03:19:40.611Z,13.80
2022-09-10T03:22:09.713Z,13.70
2022-09-10T03:24:39.568Z,13.80
2022-09-10T03:27:11.268Z,13.70
2022-09-10T03:29:41.472Z,13.70
2022-09-10T03:32:09.540Z,13.70
2022-09-10T03:34:36.189Z,13.70
2022-09-10T03:37:02.820Z,13.70
2022-09-10T03:39:29.433Z,13.60
2022-09-10T03:41:57.583Z,13.60
2022-09-10T03:44:25.673Z,13.60
2022-09-10T03:46:53.283Z,13.60
2022-09-10T03:49:21.104Z,13.50
2022-09-10T03:51:47.737Z,13.50
2022-09-10T03:54:15.497Z,13.50
2022-09-10T03:56:43.616Z,13.60
2022-09-10T03:59:11.536Z,13.60
2022-09-10T04:01:39.696Z,13.50
2022-09-10T04:04:08.311Z,13.50
2022-09-10T04:06:35.184Z,13.60
2022-09-10T04:09:01.853Z,13.60
2022-09-10T04:11:29.617Z,13.60
2022-09-10T04:13:57.951Z,13.50
2022-09-10T04:16:25.958Z,13.60
2022-09-10T04:18:53.664Z,13.50
2022-09-10T04:21:20.423Z,13.50
2022-09-10T04:23:47.037Z,13.50
2022-09-10T04:26:18.922Z,13.50
2022-09-10T04:28:47.018Z,13.60
2022-09-10T04:31:15.053Z,13.60
2022-09-10T04:33:43.264Z,13.60
2022-09-10T04:36:11.415Z,13.60
2022-09-10T04:38:39.319Z,13.50
2022-09-10T04:41:27.316Z,13.50
2022-09-10T04:43:55.138Z,13.50
2022-09-10T04:46:22.763Z,13.50
2022-09-10T04:48:50.584Z,13.50
2022-09-10T04:51:18.832Z,13.50
2022-09-10T04:53:49.073Z,13.50
2022-09-10T04:56:17.577Z,13.50
2022-09-10T04:58:54.431Z,13.50
2022-09-10T05:01:22.350Z,13.50
2022-09-10T05:03:52.149Z,13.50
2022-09-10T05:06:22.411Z,13.50
2022-09-10T05:08:52.497Z,13.40
2022-09-10T05:11:22.727Z,13.40
2022-09-10T05:13:53.032Z,13.40
2022-09-10T05:16:24.382Z,13.40
2022-09-10T05:18:51.434Z,13.50
2022-09-10T05:21:18.057Z,13.40
2022-09-10T05:23:44.717Z,13.40
2022-09-10T05:26:13.112Z,13.40
2022-09-10T05:28:40.948Z,13.40
2022-09-10T05:31:07.591Z,13.40
2022-09-10T05:33:34.205Z,13.50
2022-09-10T05:36:00.878Z,13.50
2022-09-10T05:38:28.908Z,13.50
2022-09-10T05:40:56.708Z,13.50
2022-09-10T05:43:27.557Z,13.50
2022-09-10T05:45:58.095Z,13.50
2022-09-10T05:48:26.384Z,13.50
2022-09-10T05:50:54.948Z,13.50
2022-09-10T05:53:21.669Z,13.50
2022-09-10T05:55:48.310Z,13.50
2022-09-10T05:58:16.476Z,13.60
2022-09-10T06:00:44.717Z,13.60
2022-09-10T06:03:12.963Z,13.60
2022-09-10T06:05:39.635Z,13.60
2022-09-10T06:08:09.007Z,13.60
2022-09-10T06:10:37.195Z,13.60
2022-09-10T06:13:04.959Z,13.70
2022-09-10T06:15:35.224Z,13.70
2022-09-10T06:18:03.414Z,13.70
2022-09-10T06:20:30.070Z,13.80
2022-09-10T06:22:58.278Z,13.80
2022-09-10T06:25:26.248Z,13.80
2022-09-10T06:27:54.334Z,13.80
2022-09-10T06:30:22.106Z,13.90
2022-09-10T06:32:52.420Z,13.90
2022-09-10T06:35:21.572Z,14.00
2022-09-10T06:37:57.918Z,14.00
2022-09-10T06:40:28.146Z,14.10
2022-09-10T06:43:00.757Z,14.20
2022-09-10T06:45:29.721Z,14.20
2022-09-10T06:51:00.442Z,14.20
2022-09-10T06:53:29.335Z,14.30
2022-09-10T06:55:59.534Z,14.30
2022-09-10T06:58:27.510Z,14.40
2022-09-10T07:00:55.206Z,14.40
2022-09-10T07:03:24.124Z,14.50
2022-09-10T07:05:51.982Z,14.50
2022-09-10T07:08:18.834Z,14.50
2022-09-10T07:10:47.550Z,14.60
2022-09-10T07:13:15.668Z,14.60
2022-09-10T07:15:47.092Z,14.70
2022-09-10T07:18:13.987Z,14.80
2022-09-10T07:20:42.258Z,14.80
2022-09-10T07:23:17.361Z,14.90
2022-09-10T07:25:45.578Z,14.90
2022-09-10T07:28:16.431Z,14.90
2022-09-10T07:30:45.386Z,15.00
2022-09-10T07:33:12.028Z,15.10
2022-09-10T07:35:42.224Z,15.10
2022-09-10T07:38:13.168Z,15.10
2022-09-10T07:40:41.260Z,15.20
2022-09-10T07:43:09.896Z,15.30
2022-09-10T07:45:39.668Z,15.30
2022-09-10T07:48:06.323Z,15.30
2022-09-10T07:50:34.493Z,15.40
2022-09-10T07:53:02.342Z,15.50
2022-09-10T07:55:32.178Z,15.50
2022-09-10T07:58:05.666Z,15.60
2022-09-10T08:00:34.686Z,15.60
2022-09-10T08:03:01.297Z,15.70
2022-09-10T08:05:27.903Z,15.80
2022-09-10T08:07:55.011Z,15.80
2022-09-10T08:10:22.941Z,15.90
2022-09-10T08:12:50.657Z,15.90
2022-09-10T08:15:18.720Z,16.00
2022-09-10T08:17:45.350Z,16.00
2022-09-10T08:20:11.976Z,16.00
2022-09-10T08:22:39.936Z,16.10
2022-09-10T08:25:08.213Z,16.10
2022-09-10T08:27:36.183Z,16.20
2022-09-10T08:30:04.813Z,16.30
2022-09-10T08:32:34.866Z,16.30
2022-09-10T08:35:02.663Z,16.40
2022-09-10T08:37:30.724Z,16.40
2022-09-10T08:39:58.448Z,16.40
2022-09-10T08:42:37.864Z,16.50
2022-09-10T08:45:28.115Z,16.40
2022-09-10T08:47:58.055Z,16.50
2022-09-10T08:50:38.294Z,16.60
2022-09-10T08:53:37.541Z,16.70
2022-09-10T08:56:15.998Z,16.80
2022-09-10T08:58:52.414Z,16.60
2022-09-10T09:01:39.662Z,16.60
2022-09-10T09:04:19.988Z,16.70
2022-09-10T09:07:15.743Z,16.80
2022-09-10T09:09:43.503Z,16.80
2022-09-10T09:12:32.694Z,16.90
2022-09-10T09:15:15.846Z,16.90
2022-09-10T09:18:08.712Z,17.00
2022-09-10T09:20:56.998Z,17.10
2022-09-10T09:24:09.437Z,17.20
2022-09-10T09:26:36.437Z,17.20
2022-09-10T09:29:11.610Z,17.20
2022-09-10T09:31:44.184Z,17.30
2022-09-10T09:34:39.543Z,17.30
2022-09-10T09:37:16.891Z,17.40
2022-09-10T09:40:20.174Z,17.50
2022-09-10T09:43:09.535Z,17.60
2022-09-10T09:45:41.218Z,17.60
2022-09-10T09:48:12.837Z,17.60
2022-09-10T09:50:43.591Z,17.70
2022-09-10T09:53:19.385Z,17.80
2022-09-10T09:55:54.004Z,17.90
2022-09-10T09:58:29.655Z,17.90
2022-09-10T10:01:11.434Z,17.90
2022-09-10T10:03:55.079Z,17.90
2022-09-10T10:06:32.345Z,18.00
2022-09-10T10:09:18.180Z,18.00
2022-09-10T10:11:48.871Z,18.10
2022-09-10T10:14:30.718Z,18.20
2022-09-10T10:17:00.889Z,18.40
2022-09-10T10:19:27.785Z,18.50
2022-09-10T10:21:55.813Z,18.50
2022-09-10T10:24:34.762Z,18.60
2022-09-10T10:27:02.459Z,18.70
2022-09-10T10:29:30.434Z,18.80
2022-09-10T10:32:01.555Z,18.90
2022-09-10T10:34:51.729Z,19.10
2022-09-10T10:38:06.066Z,19.10
2022-09-10T10:40:46.886Z,19.20
2022-09-10T10:43:56.924Z,19.20
2022-09-10T10:46:46.101Z,19.10
2022-09-10T10:49:49.980Z,19.00
2022-09-10T10:52:31.471Z,19.10
2022-09-10T10:55:20.807Z,19.20
2022-09-10T10:58:27.573Z,19.20
2022-09-10T11:01:03.953Z,19.30
2022-09-10T11:03:59.000Z,19.60
2022-09-10T11:06:35.506Z,19.80
2022-09-10T11:09:32.190Z,20.00
2022-09-10T11:12:07.364Z,20.00
2022-09-10T11:14:45.644Z,19.90
2022-09-10T11:17:29.331Z,19.90
2022-09-10T11:20:29.494Z,19.90
2022-09-10T11:23:23.081Z,19.90
2022-09-10T11:26:12.744Z,19.70
2022-09-10T11:29:13.836Z,19.80
2022-09-10T11:31:47.709Z,19.90
2022-09-10T11:34:37.902Z,20.00
2022-09-10T11:37:30.514Z,20.10
2022-09-10T11:40:02.252Z,20.20
2022-09-10T11:42:45.316Z,20.10
2022-09-10T11:45:39.920Z,20.30
2022-09-10T11:48:35.995Z,20.50
2022-09-10T11:51:10.651Z,20.70
2022-09-10T11:53:38.672Z,20.80
2022-09-10T11:56:31.302Z,21.00
2022-09-10T11:59:19.444Z,20.80
2022-09-10T12:02:20.578Z,20.80
2022-09-10T12:05:09.161Z,20.80
2022-09-10T12:07:35.997Z,21.00
2022-09-10T12:10:31.751Z,21.00
2022-09-10T12:12:59.778Z,21.00
2022-09-10T12:15:31.214Z,20.80
2022-09-10T12:18:07.323Z,20.70
2022-09-10T12:20:43.494Z,21.10
2022-09-10T12:23:33.819Z,21.30
2022-09-10T12:26:22.807Z,21.40
2022-09-10T12:28:49.504Z,21.60
2022-09-10T12:31:18.206Z,21.40
2022-09-10T12:33:44.835Z,21.40
2022-09-10T12:36:26.143Z,21.30
2022-09-10T12:39:25.054Z,21.10
2022-09-10T12:41:51.644Z,21.20
2022-09-10T12:44:39.195Z,21.30
2022-09-10T12:47:18.071Z,21.60
2022-09-10T12:50:00.876Z,21.70
2022-09-10T12:52:52.447Z,21.90
2022-09-10T12:55:50.137Z,21.70
2022-09-10T12:58:57.308Z,21.40
2022-09-10T13:01:44.804Z,21.20
2022-09-10T13:04:28.302Z,21.20
2022-09-10T13:07:05.729Z,21.20
2022-09-10T13:09:37.689Z,21.20
2022-09-10T13:12:19.844Z,21.00
2022-09-10T13:14:52.941Z,21.00
2022-09-10T13:17:40.562Z,21.10
2022-09-10T13:20:30.022Z,21.60
2022-09-10T13:23:09.040Z,22.10
2022-09-10T13:25:43.442Z,22.70
2022-09-10T13:28:28.784Z,23.10
2022-09-10T13:31:09.848Z,23.30
2022-09-10T13:33:51.858Z,23.30
2022-09-10T13:36:56.374Z,23.10
2022-09-10T13:39:42.942Z,22.80
2022-09-10T13:42:18.231Z,22.80
2022-09-10T13:44:58.993Z,22.90
2022-09-10T13:48:01.167Z,22.90
2022-09-10T13:50:39.270Z,22.90
2022-09-10T13:53:08.264Z,22.90
2022-09-10T13:55:36.927Z,23.00
2022-09-10T13:58:14.902Z,22.90
2022-09-10T14:00:56.348Z,23.00
2022-09-10T14:03:36.631Z,22.80
2022-09-10T14:06:30.097Z,22.60
2022-09-10T14:09:04.673Z,22.40
2022-09-10T14:11:37.735Z,22.10
2022-09-10T14:14:20.461Z,21.80
2022-09-10T14:16:55.950Z,21.60
2022-09-10T14:19:29.588Z,21.40
2022-09-10T14:21:56.645Z,21.40
2022-09-10T14:24:44.179Z,21.30
2022-09-10T14:27:37.756Z,21.20
2022-09-10T14:30:23.742Z,20.90
2022-09-10T14:32:52.030Z,20.70
2022-09-10T14:35:46.713Z,20.60
2022-09-10T14:38:36.085Z,20.50
2022-09-10T14:41:17.332Z,20.50
2022-09-10T14:43:44.079Z,20.70
2022-09-10T14:46:34.386Z,20.90
2022-09-10T14:49:14.082Z,21.10
2022-09-10T14:51:42.796Z,21.30
2022-09-10T14:54:09.428Z,21.40
2022-09-10T14:56:39.240Z,21.40
2022-09-10T14:59:29.361Z,21.30
2022-09-10T15:01:58.488Z,21.20
2022-09-10T15:04:27.267Z,20.90
2022-09-10T15:07:04.526Z,20.60
2022-09-10T15:09:34.520Z,20.50
2022-09-10T15:12:23.022Z,20.50
2022-09-10T15:14:51.720Z,20.40
2022-09-10T15:17:20.044Z,20.40
2022-09-10T15:19:47.869Z,20.40
2022-09-10T15:22:27.091Z,20.30
2022-09-10T15:25:09.771Z,20.50
2022-09-10T15:27:39.131Z,20.70
2022-09-10T15:30:07.341Z,21.00
2022-09-10T15:32:35.308Z,21.20
2022-09-10T15:35:03.129Z,21.20
2022-09-10T15:37:31.210Z,20.90
2022-09-10T15:39:59.266Z,20.70
2022-09-10T15:42:27.953Z,20.90
2022-09-10T15:44:54.656Z,21.10
2022-09-10T15:47:21.265Z,21.30
2022-09-10T15:49:48.010Z,21.60
2022-09-10T15:52:15.739Z,21.60
2022-09-10T15:54:43.691Z,21.50
2022-09-10T15:57:11.567Z,21.60
2022-09-10T15:59:38.294Z,21.70
2022-09-10T16:02:06.343Z,21.70
2022-09-10T16:04:36.294Z,21.50
2022-09-10T16:07:05.332Z,21.40
2022-09-10T16:09:33.549Z,21.50
2022-09-10T16:12:01.407Z,21.50
2022-09-10T16:14:32.368Z,21.50
2022-09-10T16:17:01.164Z,21.50
2022-09-10T16:19:27.808Z,21.60
2022-09-10T16:21:54.563Z,21.40
2022-09-10T16:24:22.675Z,21.40
2022-09-10T16:26:50.608Z,21.30
2022-09-10T16:29:19.639Z,21.20
2022-09-10T16:31:46.412Z,21.30
2022-09-10T16:34:16.523Z,21.30
2022-09-10T16:36:46.019Z,21.40
2022-09-10T16:39:15.388Z,21.40
2022-09-10T16:41:45.152Z,21.50
2022-09-10T16:44:14.880Z,21.40
2022-09-10T16:46:42.231Z,21.30
2022-09-10T16:49:11.267Z,21.10
2022-09-10T16:51:40.664Z,21.00
2022-09-10T16:54:09.549Z,21.00
2022-09-10T16:56:40.217Z,20.90
2022-09-10T16:59:16.094Z,20.70
2022-09-10T17:01:45.639Z,20.60
2022-09-10T17:04:26.040Z,20.40
2022-09-10T17:06:56.812Z,20.30
2022-09-10T17:09:25.525Z,20.20
2022-09-10T17:11:53.588Z,20.10
2022-09-10T17:14:21.873Z,19.90
2022-09-10T17:16:52.157Z,19.80
2022-09-10T17:19:29.578Z,19.70
2022-09-10T17:21:57.294Z,19.60
2022-09-10T17:24:26.868Z,19.50
2022-09-10T17:26:54.428Z,19.50
2022-09-10T17:29:23.159Z,19.50
2022-09-10T17:31:50.941Z,19.40
2022-09-10T17:34:19.731Z,19.30
2022-09-10T17:36:48.408Z,19.30
2022-09-10T17:39:16.962Z,19.20
2022-09-10T17:41:43.641Z,19.20
2022-09-10T17:44:11.377Z,19.10
2022-09-10T17:46:39.598Z,19.00
2022-09-10T17:49:07.393Z,18.90
2022-09-10T17:51:35.330Z,18.90
2022-09-10T17:54:03.563Z,18.90
2022-09-10T17:56:31.649Z,18.80
2022-09-10T17:59:04.836Z,18.80
2022-09-10T18:01:35.405Z,18.80
2022-09-10T18:04:03.676Z,18.80
2022-09-10T18:06:32.094Z,18.80
2022-09-10T18:09:00.472Z,18.80
2022-09-10T18:11:31.301Z,18.70
2022-09-10T18:14:01.767Z,18.80
2022-09-10T18:16:34.782Z,18.70
2022-09-10T18:19:08.190Z,18.60
2022-09-10T18:21:39.937Z,18.50
2022-09-10T18:24:21.962Z,18.30
2022-09-10T18:26:49.569Z,18.30
2022-09-10T18:29:18.495Z,18.20
2022-09-10T18:31:48.251Z,18.20
2022-09-10T18:34:22.779Z,18.20
2022-09-10T18:36:52.800Z,18.30
2022-09-10T18:39:19.874Z,18.20
2022-09-10T18:41:46.593Z,18.20
2022-09-10T18:44:17.242Z,18.20
2022-09-10T18:46:46.870Z,18.20
2022-09-10T18:49:20.933Z,18.20
2022-09-10T18:51:49.845Z,18.20
2022-09-10T18:54:18.276Z,18.20
2022-09-10T18:56:46.672Z,18.10
2022-09-10T18:59:17.066Z,18.00
2022-09-10T19:01:45.229Z,18.00
2022-09-10T19:04:16.702Z,18.00
2022-09-10T19:06:46.764Z,18.00
2022-09-10T19:09:19.459Z,18.00
2022-09-10T19:11:51.113Z,18.00
2022-09-10T19:14:25.145Z,18.00
2022-09-10T19:16:54.277Z,18.00
2022-09-10T19:19:27.708Z,17.90
2022-09-10T19:21:58.321Z,17.80
2022-09-10T19:24:43.964Z,17.90
2022-09-10T19:27:16.375Z,17.90
2022-09-10T19:29:44.280Z,17.80
2022-09-10T19:32:12.266Z,17.80
2022-09-10T19:34:41.662Z,17.80
2022-09-10T19:37:10.668Z,17.80
2022-09-10T19:39:41.067Z,17.80
2022-09-10T19:42:10.111Z,17.80
2022-09-10T19:44:38.041Z,17.80
2022-09-10T19:47:14.470Z,17.70
2022-09-10T19:49:43.299Z,17.70
2022-09-10T19:52:11.482Z,17.60
2022-09-10T19:54:38.168Z,17.60
2022-09-10T19:57:04.881Z,17.60
2022-09-10T19:59:32.743Z,17.60
2022-09-10T20:02:00.468Z,17.60
2022-09-10T20:04:28.630Z,17.40
2022-09-10T20:06:55.250Z,17.40
2022-09-10T20:09:21.928Z,17.40
2022-09-10T20:11:50.070Z,17.40
2022-09-10T20:14:18.171Z,17.40
2022-09-10T20:16:46.310Z,17.30
2022-09-10T20:19:16.381Z,17.30
2022-09-10T20:21:43.016Z,17.30
2022-09-10T20:24:10.811Z,17.20
2022-09-10T20:26:39.422Z,17.20
2022-09-10T20:29:10.720Z,17.20
2022-09-10T20:31:39.739Z,17.20
2022-09-10T20:34:12.896Z,17.10
2022-09-10T20:36:41.303Z,17.20
2022-09-10T20:39:21.243Z,17.10
2022-09-10T20:41:50.693Z,17.10
2022-09-10T20:44:20.655Z,17.10
2022-09-10T20:46:48.525Z,17.10
2022-09-10T20:49:18.540Z,17.10
2022-09-10T20:51:45.233Z,17.00
2022-09-10T20:54:14.287Z,17.00
2022-09-10T20:56:42.417Z,16.90
2022-09-10T20:59:12.602Z,16.90
2022-09-10T21:01:40.538Z,16.90
2022-09-10T21:04:07.499Z,16.90
2022-09-10T21:06:35.255Z,16.80
2022-09-10T21:09:04.795Z,16.80
2022-09-10T21:11:34.329Z,16.80
2022-09-10T21:14:04.652Z,16.80
2022-09-10T21:16:40.058Z,16.80
2022-09-10T21:19:12.247Z,16.80
2022-09-10T21:21:41.665Z,16.70
2022-09-10T21:24:14.904Z,16.60
2022-09-10T21:26:42.657Z,16.60
2022-09-10T21:29:16.691Z,16.50
2022-09-10T21:31:45.528Z,16.40
2022-09-10T21:34:14.341Z,16.40
2022-09-10T21:36:42.543Z,16.40
2022-09-10T21:39:18.339Z,16.40
2022-09-10T21:41:47.645Z,16.50
2022-09-10T21:44:20.733Z,16.40
2022-09-10T21:46:49.623Z,16.40
2022-09-10T21:49:20.585Z,16.30
2022-09-10T21:51:48.775Z,16.30
2022-09-10T21:54:19.282Z,16.30
2022-09-10T21:56:48.802Z,16.30
2022-09-10T21:59:25.741Z,16.30
2022-09-10T22:01:54.732Z,16.20
2022-09-10T22:04:23.034Z,16.20
2022-09-10T22:06:50.491Z,16.20
2022-09-10T22:09:18.524Z,16.30
2022-09-10T22:11:48.840Z,16.20
2022-09-10T22:14:21.014Z,16.20
2022-09-10T22:16:48.181Z,16.10
2022-09-10T22:19:17.950Z,16.10
2022-09-10T22:21:46.175Z,16.10
2022-09-10T22:24:14.147Z,16.10
2022-09-10T22:26:43.557Z,16.10
2022-09-10T22:29:11.428Z,16.10
2022-09-10T22:31:39.390Z,16.00
2022-09-10T22:34:15.588Z,16.00
2022-09-10T22:36:45.065Z,16.00
2022-09-10T22:39:15.358Z,15.90
2022-09-10T22:41:44.190Z,16.00
2022-09-10T22:44:13.136Z,15.90
2022-09-10T22:46:40.887Z,15.80
2022-09-10T22:49:09.251Z,15.80
2022-09-10T22:51:45.363Z,15.70
2022-09-10T22:54:21.419Z,15.70
2022-09-10T22:56:48.969Z,15.70
2022-09-10T22:59:18.040Z,15.60
2022-09-10T23:01:49.400Z,15.60
2022-09-10T23:04:21.285Z,15.40
2022-09-10T23:06:50.152Z,15.40
2022-09-10T23:09:19.105Z,15.30
2022-09-10T23:11:46.614Z,15.40
2022-09-10T23:14:17.046Z,15.40
2022-09-10T23:16:46.069Z,15.30
2022-09-10T23:19:16.466Z,15.30
2022-09-10T23:21:46.509Z,15.20
2022-09-10T23:24:16.530Z,15.30
2022-09-10T23:26:43.828Z,15.30
2022-09-10T23:29:11.184Z,15.30
2022-09-10T23:31:40.255Z,15.20
2022-09-10T23:34:13.482Z,15.20
2022-09-10T23:36:42.462Z,15.10
2022-09-10T23:39:21.415Z,15.20
2022-09-10T23:41:52.978Z,15.10
2022-09-10T23:44:21.036Z,15.10
2022-09-10T23:46:49.288Z,15.20
2022-09-10T23:49:17.360Z,15.10
2022-09-10T23:51:45.194Z,15.10
2022-09-10T23:54:13.283Z,15.10
2022-09-10T23:56:40.143Z,15.10
2022-09-10T23:59:08.657Z,15.10
