createdAt,value
2023-03-16T00:00:45.064Z,5.90
2023-03-16T00:03:20.144Z,5.70
2023-03-16T00:05:49.660Z,5.83
2023-03-16T00:08:20.131Z,5.70
2023-03-16T00:13:33.291Z,5.93
2023-03-16T00:21:53.424Z,6.07
2023-03-16T00:24:25.041Z,6.47
2023-03-16T00:26:54.740Z,6.33
2023-03-16T00:29:23.521Z,6.03
2023-03-16T00:31:53.231Z,5.87
2023-03-16T00:34:34.726Z,6.60
2023-03-16T00:37:03.249Z,6.67
2023-03-16T00:39:36.246Z,6.17
2023-03-16T00:42:04.547Z,6.33
2023-03-16T00:44:32.827Z,5.87
2023-03-16T00:47:02.706Z,6.17
2023-03-16T00:49:34.715Z,6.33
2023-03-16T00:52:03.290Z,7.50
2023-03-16T00:54:32.693Z,5.90
2023-03-16T00:57:01.269Z,5.67
2023-03-16T00:59:30.463Z,6.17
2023-03-16T01:01:58.863Z,6.07
2023-03-16T01:04:29.354Z,6.30
2023-03-16T01:06:57.940Z,6.73
2023-03-16T01:09:26.441Z,5.93
2023-03-16T01:11:54.715Z,6.47
2023-03-16T01:14:24.273Z,5.40
2023-03-16T01:16:52.647Z,6.87
2023-03-16T01:19:22.861Z,6.10
2023-03-16T01:21:52.526Z,6.60
2023-03-16T01:24:20.852Z,6.40
2023-03-16T01:26:49.156Z,6.93
2023-03-16T01:29:17.574Z,6.13
2023-03-16T01:31:45.991Z,6.27
2023-03-16T01:34:16.759Z,7.17
2023-03-16T01:36:45.271Z,5.77
2023-03-16T01:39:15.141Z,6.80
2023-03-16T01:41:44.059Z,6.20
2023-03-16T01:44:14.323Z,5.67
2023-03-16T01:46:44.333Z,6.63
2023-03-16T01:49:14.736Z,6.30
2023-03-16T01:51:44.760Z,6.77
2023-03-16T01:54:21.966Z,6.17
2023-03-16T01:56:52.851Z,5.73
2023-03-16T01:59:23.641Z,7.17
2023-03-16T02:01:52.940Z,6.67
2023-03-16T02:04:36.958Z,6.10
2023-03-16T02:07:07.065Z,6.63
2023-03-16T02:09:38.323Z,6.07
2023-03-16T02:12:07.172Z,6.83
2023-03-16T02:14:35.582Z,7.07
2023-03-16T02:17:03.843Z,6.63
2023-03-16T02:19:40.273Z,6.77
2023-03-16T02:22:09.569Z,7.23
2023-03-16T02:24:39.539Z,6.73
2023-03-16T02:27:10.486Z,6.70
2023-03-16T02:30:01.200Z,7.60
2023-03-16T02:32:31.283Z,7.53
2023-03-16T02:35:00.368Z,7.80
2023-03-16T02:37:29.052Z,7.50
2023-03-16T02:39:57.333Z,7.27
2023-03-16T02:42:27.464Z,8.13
2023-03-16T02:44:56.778Z,8.27
2023-03-16T02:47:35.130Z,8.00
2023-03-16T02:50:06.484Z,7.77
2023-03-16T02:52:35.529Z,7.93
2023-03-16T02:55:03.792Z,8.83
2023-03-16T02:57:32.567Z,9.17
2023-03-16T03:00:01.436Z,8.87
2023-03-16T03:02:32.039Z,9.93
2023-03-16T03:05:00.721Z,9.73
2023-03-16T03:07:31.808Z,9.10
2023-03-16T03:10:03.034Z,9.00
2023-03-16T03:12:31.362Z,9.93
2023-03-16T03:14:59.742Z,9.23
2023-03-16T03:17:30.330Z,9.33
2023-03-16T03:20:02.367Z,9.83
2023-03-16T03:22:30.737Z,8.57
2023-03-16T03:24:59.090Z,9.30
2023-03-16T03:27:27.469Z,10.23
2023-03-16T03:29:55.739Z,9.70
2023-03-16T03:32:24.360Z,9.03
2023-03-16T03:34:53.184Z,9.37
2023-03-16T03:37:24.855Z,9.67
2023-03-16T03:39:54.200Z,8.20
2023-03-16T03:42:23.930Z,8.90
2023-03-16T03:44:52.317Z,9.90
2023-03-16T03:47:20.685Z,9.93
2023-03-16T03:49:49.045Z,10.40
2023-03-16T03:52:17.707Z,9.30
2023-03-16T03:54:48.104Z,10.10
2023-03-16T03:57:16.452Z,9.57
2023-03-16T03:59:44.923Z,9.50
2023-03-16T04:02:13.578Z,10.57
2023-03-16T04:04:42.369Z,9.27
2023-03-16T04:07:11.105Z,10.30
2023-03-16T04:09:39.434Z,9.03
2023-03-16T04:12:09.582Z,9.63
2023-03-16T04:14:37.947Z,9.37
2023-03-16T04:17:06.190Z,10.23
2023-03-16T04:19:34.727Z,10.70
2023-03-16T04:22:02.994Z,9.70
2023-03-16T04:24:34.486Z,10.27
2023-03-16T04:27:02.776Z,10.27
2023-03-16T04:29:32.919Z,9.27
2023-03-16T04:32:01.252Z,9.60
2023-03-16T04:34:29.592Z,10.57
2023-03-16T04:36:57.900Z,10.30
2023-03-16T04:39:26.214Z,9.47
2023-03-16T04:41:54.658Z,8.90
2023-03-16T04:44:23.057Z,9.67
2023-03-16T04:46:52.820Z,9.67
2023-03-16T04:49:21.197Z,10.40
2023-03-16T04:51:49.661Z,9.70
2023-03-16T04:54:18.023Z,10.23
2023-03-16T04:56:46.329Z,8.90
2023-03-16T04:59:15.956Z,8.60
2023-03-16T05:01:44.656Z,9.53
2023-03-16T05:04:19.142Z,9.37
2023-03-16T05:06:47.899Z,8.33
2023-03-16T05:09:16.156Z,7.80
2023-03-16T05:11:44.749Z,8.57
2023-03-16T05:14:13.177Z,8.03
2023-03-16T05:16:41.974Z,9.13
2023-03-16T05:19:10.257Z,9.63
2023-03-16T05:21:39.846Z,8.77
2023-03-16T05:24:08.364Z,8.93
2023-03-16T05:26:36.716Z,9.00
2023-03-16T05:29:05.020Z,8.83
2023-03-16T05:31:33.663Z,9.40
2023-03-16T05:34:02.441Z,8.33
2023-03-16T05:36:30.719Z,8.70
2023-03-16T05:39:00.703Z,8.63
2023-03-16T05:41:38.895Z,7.73
2023-03-16T05:44:07.315Z,8.07
2023-03-16T05:46:36.049Z,7.63
2023-03-16T05:49:05.045Z,8.13
2023-03-16T05:51:33.497Z,8.47
2023-03-16T05:57:21.498Z,8.67
2023-03-16T05:59:50.682Z,9.40
2023-03-16T06:05:07.757Z,10.20
2023-03-16T06:07:36.160Z,9.47
2023-03-16T06:10:06.868Z,9.93
2023-03-16T06:12:36.699Z,8.87
2023-03-16T06:15:07.362Z,8.70
2023-03-16T06:17:39.734Z,8.90
2023-03-16T06:20:13.250Z,8.77
2023-03-16T06:22:42.353Z,8.80
2023-03-16T06:25:12.174Z,8.67
2023-03-16T06:27:41.975Z,8.23
2023-03-16T06:30:12.049Z,8.90
2023-03-16T06:32:42.144Z,8.43
2023-03-16T06:35:11.769Z,9.53
2023-03-16T06:37:49.096Z,9.00
2023-03-16T06:40:20.475Z,8.47
2023-03-16T06:42:51.488Z,8.87
2023-03-16T06:45:22.427Z,9.33
2023-03-16T06:47:51.052Z,9.13
2023-03-16T06:50:19.457Z,10.43
2023-03-16T06:52:47.788Z,10.13
2023-03-16T06:55:16.207Z,9.10
2023-03-16T06:57:44.547Z,8.73
2023-03-16T07:00:18.018Z,8.47
2023-03-16T07:02:46.347Z,8.77
2023-03-16T07:05:15.633Z,8.47
2023-03-16T07:07:45.481Z,8.80
2023-03-16T07:10:14.813Z,9.17
2023-03-16T07:12:43.381Z,8.77
2023-03-16T07:15:12.082Z,8.90
2023-03-16T07:17:42.785Z,8.43
2023-03-16T07:20:12.943Z,8.13
2023-03-16T07:22:42.457Z,8.00
2023-03-16T07:25:11.845Z,8.87
2023-03-16T07:27:41.504Z,8.17
2023-03-16T07:30:12.260Z,9.53
2023-03-16T07:32:42.773Z,8.00
2023-03-16T07:35:14.064Z,8.47
2023-03-16T07:37:44.001Z,8.73
2023-03-16T07:40:13.948Z,7.67
2023-03-16T07:42:44.735Z,7.50
2023-03-16T07:45:14.383Z,7.77
2023-03-16T07:47:44.227Z,8.67
2023-03-16T07:50:13.319Z,7.83
2023-03-16T07:52:41.681Z,7.77
2023-03-16T07:55:10.504Z,7.53
2023-03-16T07:57:39.794Z,8.50
2023-03-16T08:00:08.766Z,7.70
2023-03-16T08:02:37.539Z,7.80
2023-03-16T08:05:12.907Z,8.57
2023-03-16T08:07:41.562Z,7.53
2023-03-16T08:10:10.948Z,7.83
2023-03-16T08:12:44.311Z,7.13
2023-03-16T08:15:17.498Z,7.33
2023-03-16T08:17:47.737Z,8.90
2023-03-16T08:20:19.025Z,8.00
2023-03-16T08:22:47.984Z,7.53
2023-03-16T08:25:20.088Z,8.10
2023-03-16T08:27:49.616Z,7.80
2023-03-16T08:30:59.775Z,7.53
2023-03-16T08:33:27.920Z,8.53
2023-03-16T08:35:57.696Z,7.97
2023-03-16T08:38:26.126Z,8.83
2023-03-16T08:40:54.604Z,7.93
2023-03-16T08:43:34.402Z,8.90
2023-03-16T08:46:04.102Z,8.83
2023-03-16T08:48:33.614Z,9.07
2023-03-16T08:51:07.201Z,8.40
2023-03-16T08:53:37.541Z,8.37
2023-03-16T08:56:21.204Z,8.10
2023-03-16T08:58:53.698Z,9.00
2023-03-16T09:01:22.443Z,8.13
2023-03-16T09:03:57.210Z,8.33
2023-03-16T09:06:27.688Z,7.97
2023-03-16T09:08:57.618Z,7.70
2023-03-16T09:11:30.402Z,8.47
2023-03-16T09:13:59.098Z,9.77
2023-03-16T09:16:31.117Z,8.30
2023-03-16T09:19:00.221Z,8.23
2023-03-16T09:21:31.159Z,7.50
2023-03-16T09:24:00.320Z,6.93
2023-03-16T09:26:29.970Z,7.60
2023-03-16T09:28:58.627Z,7.87
2023-03-16T09:31:27.268Z,7.43
2023-03-16T09:33:57.085Z,7.30
2023-03-16T09:36:27.559Z,7.43
2023-03-16T09:38:57.724Z,8.17
2023-03-16T09:41:33.806Z,8.53
2023-03-16T09:44:04.838Z,8.10
2023-03-16T09:46:38.931Z,8.23
2023-03-16T09:49:07.438Z,6.97
2023-03-16T09:51:39.460Z,7.53
2023-03-16T09:54:15.880Z,7.63
2023-03-16T09:56:50.024Z,8.07
2023-03-16T10:02:37.111Z,6.70
2023-03-16T10:05:12.402Z,7.37
2023-03-16T10:07:48.188Z,7.57
2023-03-16T10:10:31.294Z,6.90
2023-03-16T10:13:03.023Z,7.10
2023-03-16T10:15:33.818Z,6.93
2023-03-16T10:18:06.973Z,6.90
2023-03-16T10:20:36.978Z,7.73
2023-03-16T10:23:17.760Z,8.30
2023-03-16T10:25:49.294Z,7.07
2023-03-16T10:28:19.453Z,7.37
2023-03-16T10:30:50.808Z,8.13
2023-03-16T10:33:25.956Z,13.70
2023-03-16T10:36:04.072Z,7.90
2023-03-16T10:38:38.835Z,8.03
2023-03-16T10:41:25.643Z,7.90
2023-03-16T10:43:57.502Z,7.50
2023-03-16T10:46:29.014Z,8.03
2023-03-16T10:49:01.436Z,6.77
2023-03-16T10:51:34.168Z,7.13
2023-03-16T10:54:57.565Z,7.63
2023-03-16T10:57:35.044Z,6.93
2023-03-16T11:00:20.955Z,6.90
2023-03-16T11:02:57.964Z,7.23
2023-03-16T11:05:33.628Z,7.37
2023-03-16T11:09:08.823Z,6.47
2023-03-16T11:11:50.054Z,7.90
2023-03-16T11:14:22.932Z,7.00
2023-03-16T11:16:59.157Z,8.73
2023-03-16T11:19:33.139Z,7.67
2023-03-16T11:22:09.485Z,8.10
2023-03-16T11:30:39.253Z,7.43
2023-03-16T11:33:11.716Z,6.50
2023-03-16T11:35:58.775Z,7.30
2023-03-16T11:38:42.163Z,6.20
2023-03-16T11:41:15.077Z,5.93
2023-03-16T11:44:41.936Z,6.50
2023-03-16T11:47:43.274Z,7.07
2023-03-16T11:50:28.865Z,6.37
2023-03-16T11:53:03.079Z,6.13
2023-03-16T11:55:40.980Z,5.90
2023-03-16T11:58:29.425Z,5.90
2023-03-16T12:01:08.757Z,5.93
2023-03-16T12:04:08.428Z,6.30
2023-03-16T12:07:22.548Z,5.67
2023-03-16T12:10:03.477Z,6.27
2023-03-16T12:12:38.281Z,5.97
2023-03-16T12:15:47.884Z,5.30
2023-03-16T12:18:26.078Z,5.10
2023-03-16T12:21:03.413Z,5.67
2023-03-16T12:23:36.039Z,5.07
2023-03-16T12:26:04.779Z,5.47
2023-03-16T12:28:34.731Z,4.63
2023-03-16T12:31:09.736Z,5.93
2023-03-16T12:33:45.620Z,5.23
2023-03-16T12:36:30.557Z,4.40
2023-03-16T12:39:04.184Z,4.63
2023-03-16T12:41:36.610Z,4.57
2023-03-16T12:44:14.380Z,4.30
2023-03-16T12:46:50.517Z,4.40
2023-03-16T12:49:20.320Z,4.47
2023-03-16T12:52:03.666Z,4.37
2023-03-16T12:54:44.767Z,5.47
2023-03-16T12:57:18.640Z,4.30
2023-03-16T13:00:09.739Z,3.93
2023-03-16T13:02:44.249Z,3.87
2023-03-16T13:05:15.713Z,4.90
2023-03-16T13:07:58.067Z,4.13
2023-03-16T13:10:31.193Z,3.50
2023-03-16T13:13:18.057Z,3.73
2023-03-16T13:15:49.938Z,4.33
2023-03-16T13:18:26.178Z,3.63
2023-03-16T13:24:30.477Z,3.27
2023-03-16T13:27:06.430Z,3.17
2023-03-16T13:29:39.036Z,3.10
2023-03-16T13:32:19.229Z,3.20
2023-03-16T13:34:49.804Z,3.37
2023-03-16T13:37:20.492Z,3.03
2023-03-16T13:39:56.181Z,3.30
2023-03-16T13:42:26.430Z,2.67
2023-03-16T13:44:56.240Z,2.53
2023-03-16T13:47:29.081Z,2.83
2023-03-16T13:49:59.517Z,2.60
2023-03-16T13:52:31.019Z,3.00
2023-03-16T13:55:02.190Z,2.50
2023-03-16T13:57:36.738Z,2.20
2023-03-16T14:00:08.267Z,2.10
2023-03-16T14:02:38.637Z,2.13
2023-03-16T14:05:13.747Z,2.63
2023-03-16T14:07:44.975Z,2.00
2023-03-16T14:10:17.099Z,2.50
2023-03-16T14:12:53.353Z,2.40
2023-03-16T14:15:40.985Z,2.27
2023-03-16T14:18:16.651Z,2.10
2023-03-16T14:20:45.139Z,1.90
2023-03-16T14:23:24.926Z,2.30
2023-03-16T14:25:55.259Z,3.03
2023-03-16T14:28:32.089Z,3.30
2023-03-16T14:31:04.711Z,2.47
2023-03-16T14:33:34.408Z,2.33
2023-03-16T14:36:10.421Z,2.53
2023-03-16T14:38:40.844Z,1.97
2023-03-16T14:41:20.887Z,2.57
2023-03-16T14:43:50.874Z,1.67
2023-03-16T14:46:24.411Z,1.93
2023-03-16T14:48:52.786Z,2.07
2023-03-16T14:51:21.968Z,2.43
2023-03-16T14:53:53.564Z,2.47
2023-03-16T14:56:23.538Z,2.30
2023-03-16T14:58:52.138Z,2.27
2023-03-16T15:01:20.816Z,2.50
2023-03-16T15:03:56.368Z,2.20
2023-03-16T15:06:25.488Z,2.20
2023-03-16T15:08:55.722Z,3.03
2023-03-16T15:11:26.316Z,2.10
2023-03-16T15:14:04.052Z,2.37
2023-03-16T15:16:32.878Z,2.50
2023-03-16T15:19:01.631Z,2.17
2023-03-16T15:21:33.395Z,1.60
2023-03-16T15:24:01.777Z,2.30
2023-03-16T15:26:32.800Z,1.93
2023-03-16T15:29:01.347Z,2.17
2023-03-16T15:31:29.709Z,2.40
2023-03-16T15:33:58.188Z,2.10
2023-03-16T15:36:26.664Z,1.97
2023-03-16T15:38:55.567Z,1.70
2023-03-16T15:41:26.981Z,2.23
2023-03-16T15:44:01.042Z,2.53
2023-03-16T15:46:29.832Z,1.80
2023-03-16T15:48:58.275Z,1.80
2023-03-16T15:51:28.331Z,2.00
2023-03-16T15:53:58.778Z,2.50
2023-03-16T15:56:30.057Z,2.17
2023-03-16T15:59:01.435Z,2.03
2023-03-16T16:01:31.327Z,3.27
2023-03-16T16:03:59.974Z,3.43
2023-03-16T16:06:28.796Z,3.40
2023-03-16T16:08:57.443Z,2.20
2023-03-16T16:11:27.327Z,2.13
2023-03-16T16:13:56.652Z,2.30
2023-03-16T16:16:28.712Z,2.07
2023-03-16T16:18:57.397Z,2.47
2023-03-16T16:21:28.070Z,2.23
2023-03-16T16:23:56.987Z,2.83
2023-03-16T16:26:41.630Z,2.47
2023-03-16T16:29:17.203Z,2.77
2023-03-16T16:31:47.158Z,2.17
2023-03-16T16:34:17.288Z,2.77
2023-03-16T16:36:45.760Z,2.40
2023-03-16T16:39:14.117Z,4.80
2023-03-16T16:41:44.094Z,2.90
2023-03-16T16:44:17.081Z,2.50
2023-03-16T16:46:46.878Z,2.10
2023-03-16T16:49:16.225Z,2.60
2023-03-16T16:51:44.781Z,2.30
2023-03-16T16:54:16.603Z,2.67
2023-03-16T16:56:45.205Z,2.60
2023-03-16T16:59:16.671Z,2.37
2023-03-16T17:01:45.026Z,2.33
2023-03-16T17:04:16.673Z,2.47
2023-03-16T17:06:45.101Z,3.37
2023-03-16T17:09:14.367Z,2.70
2023-03-16T17:11:43.525Z,3.20
2023-03-16T17:14:17.048Z,3.17
2023-03-16T17:16:47.624Z,2.90
2023-03-16T17:19:21.343Z,3.13
2023-03-16T17:21:49.858Z,2.77
2023-03-16T17:24:19.025Z,2.23
2023-03-16T17:26:48.969Z,2.40
2023-03-16T17:29:21.036Z,2.50
2023-03-16T17:31:50.117Z,2.60
2023-03-16T17:34:20.882Z,2.90
2023-03-16T17:36:49.641Z,2.90
2023-03-16T17:39:21.228Z,2.73
2023-03-16T17:41:51.579Z,2.43
2023-03-16T17:44:21.570Z,2.63
2023-03-16T17:46:51.044Z,2.93
2023-03-16T17:52:46.089Z,2.63
2023-03-16T17:58:03.212Z,2.93
2023-03-16T18:00:32.970Z,3.10
2023-03-16T18:03:03.326Z,2.73
2023-03-16T18:05:35.615Z,2.70
2023-03-16T18:08:13.551Z,3.30
2023-03-16T18:10:42.373Z,2.50
2023-03-16T18:13:16.291Z,2.53
2023-03-16T18:15:59.011Z,2.67
2023-03-16T18:18:29.597Z,3.47
2023-03-16T18:21:00.827Z,3.53
2023-03-16T18:23:32.045Z,3.93
2023-03-16T18:26:07.414Z,3.40
2023-03-16T18:28:37.230Z,3.67
2023-03-16T18:31:10.282Z,2.70
2023-03-16T18:33:42.389Z,2.60
2023-03-16T18:36:20.433Z,3.10
2023-03-16T18:38:52.343Z,2.93
2023-03-16T18:44:18.552Z,3.20
2023-03-16T18:46:47.545Z,2.87
2023-03-16T18:49:18.738Z,3.40
2023-03-16T18:51:48.039Z,3.43
2023-03-16T18:54:24.270Z,3.17
2023-03-16T18:56:54.283Z,3.23
2023-03-16T18:59:36.685Z,3.03
2023-03-16T19:02:05.131Z,3.30
2023-03-16T19:04:40.767Z,3.40
2023-03-16T19:07:17.646Z,3.47
2023-03-16T19:09:48.182Z,3.50
2023-03-16T19:15:29.068Z,3.60
2023-03-16T19:17:58.459Z,3.30
2023-03-16T19:20:30.138Z,3.30
2023-03-16T19:23:04.330Z,3.70
2023-03-16T19:25:38.810Z,4.10
2023-03-16T19:28:09.405Z,3.60
2023-03-16T19:30:37.764Z,3.70
2023-03-16T19:36:00.797Z,3.50
2023-03-16T19:38:43.119Z,3.70
2023-03-16T19:41:32.955Z,3.37
2023-03-16T19:47:05.180Z,3.40
2023-03-16T19:49:46.527Z,4.60
2023-03-16T19:52:14.934Z,3.37
2023-03-16T19:54:44.803Z,3.30
2023-03-16T19:57:19.239Z,3.57
2023-03-16T19:59:52.311Z,2.93
2023-03-16T20:02:27.039Z,3.40
2023-03-16T20:04:56.052Z,3.70
2023-03-16T20:07:24.373Z,3.20
2023-03-16T20:09:52.583Z,3.90
2023-03-16T20:12:27.897Z,3.07
2023-03-16T20:14:59.833Z,3.97
2023-03-16T20:17:29.714Z,4.13
2023-03-16T20:19:58.877Z,3.80
2023-03-16T20:22:29.046Z,4.40
2023-03-16T20:24:58.226Z,4.37
2023-03-16T20:27:33.981Z,3.67
2023-03-16T20:30:02.141Z,4.17
2023-03-16T20:32:35.186Z,4.23
2023-03-16T20:35:06.174Z,4.30
2023-03-16T20:37:35.116Z,3.80
2023-03-16T20:40:05.206Z,4.30
2023-03-16T20:42:38.049Z,4.27
2023-03-16T20:45:17.550Z,3.93
2023-03-16T20:47:46.088Z,3.93
2023-03-16T20:50:26.670Z,3.77
2023-03-16T20:52:55.457Z,3.63
2023-03-16T20:55:25.999Z,3.83
2023-03-16T20:57:57.441Z,3.77
2023-03-16T21:00:30.701Z,3.67
2023-03-16T21:02:59.755Z,3.30
2023-03-16T21:08:10.757Z,3.00
2023-03-16T21:10:39.414Z,3.83
2023-03-16T21:13:19.894Z,4.07
2023-03-16T21:18:45.304Z,3.80
2023-03-16T21:21:15.797Z,3.80
2023-03-16T21:23:44.870Z,4.10
2023-03-16T21:26:19.826Z,4.50
2023-03-16T21:28:55.647Z,4.03
2023-03-16T21:31:24.689Z,3.43
2023-03-16T21:33:54.236Z,3.80
2023-03-16T21:36:26.212Z,3.70
2023-03-16T21:38:59.380Z,3.67
2023-03-16T21:41:29.454Z,3.77
2023-03-16T21:44:03.520Z,3.53
2023-03-16T21:46:32.518Z,3.50
2023-03-16T21:49:01.636Z,4.17
2023-03-16T21:51:32.230Z,4.10
2023-03-16T21:54:01.827Z,4.23
2023-03-16T21:56:30.323Z,4.67
2023-03-16T21:58:59.751Z,4.00
2023-03-16T22:01:32.264Z,3.50
2023-03-16T22:04:05.499Z,3.13
2023-03-16T22:06:47.884Z,3.60
2023-03-16T22:09:19.521Z,5.30
2023-03-16T22:11:47.977Z,4.47
2023-03-16T22:14:16.214Z,4.50
2023-03-16T22:16:46.077Z,4.13
2023-03-16T22:19:18.181Z,4.33
2023-03-16T22:21:48.539Z,4.20
2023-03-16T22:24:21.605Z,4.53
2023-03-16T22:26:50.839Z,5.13
2023-03-16T22:29:23.318Z,4.17
2023-03-16T22:32:03.061Z,4.63
2023-03-16T22:34:45.230Z,4.40
2023-03-16T22:37:16.912Z,4.47
2023-03-16T22:39:45.401Z,4.77
2023-03-16T22:42:27.019Z,4.53
2023-03-16T22:44:55.240Z,4.50
2023-03-16T22:47:27.655Z,4.43
2023-03-16T22:49:57.224Z,3.93
2023-03-16T22:52:44.321Z,4.10
2023-03-16T22:55:18.701Z,4.13
2023-03-16T22:57:48.021Z,4.20
2023-03-16T23:00:18.990Z,3.77
2023-03-16T23:02:49.111Z,3.70
2023-03-16T23:05:22.318Z,3.97
2023-03-16T23:07:57.880Z,3.93
2023-03-16T23:10:29.821Z,3.97
2023-03-16T23:13:00.964Z,4.03
2023-03-16T23:15:31.986Z,4.07
2023-03-16T23:18:02.141Z,4.20
2023-03-16T23:20:34.888Z,4.60
2023-03-16T23:23:04.406Z,3.67
2023-03-16T23:25:32.776Z,4.20
2023-03-16T23:28:03.526Z,4.53
2023-03-16T23:30:32.746Z,4.03
2023-03-16T23:33:03.288Z,3.97
2023-03-16T23:35:32.548Z,4.10
2023-03-16T23:38:01.729Z,4.10
2023-03-16T23:40:31.521Z,4.10
2023-03-16T23:43:02.188Z,4.67
2023-03-16T23:45:35.875Z,4.37
2023-03-16T23:48:09.369Z,4.77
2023-03-16T23:50:38.602Z,4.87
2023-03-16T23:53:12.309Z,3.73
2023-03-16T23:55:41.273Z,4.00
2023-03-16T23:58:09.600Z,4.17
