createdAt,value
2022-12-14T00:01:48.937Z,-0.85
2022-12-14T00:04:17.579Z,-0.74
2022-12-14T00:06:45.181Z,-0.42
2022-12-14T00:09:12.575Z,-0.38
2022-12-14T00:11:40.252Z,-0.38
2022-12-14T00:14:07.697Z,-0.22
2022-12-14T00:16:35.304Z,-0.22
2022-12-14T00:19:05.192Z,-0.02
2022-12-14T00:21:33.738Z,-0.06
2022-12-14T00:24:01.151Z,0.08
2022-12-14T00:26:31.415Z,0.24
2022-12-14T00:29:00.647Z,0.35
2022-12-14T00:31:28.530Z,0.44
2022-12-14T00:33:56.155Z,0.52
2022-12-14T00:36:23.924Z,0.59
2022-12-14T00:38:51.340Z,0.73
2022-12-14T00:41:18.944Z,0.74
2022-12-14T00:43:49.422Z,0.85
2022-12-14T00:46:17.989Z,0.89
2022-12-14T00:48:46.377Z,0.81
2022-12-14T00:51:15.083Z,0.89
2022-12-14T00:53:44.290Z,0.99
2022-12-14T00:56:12.156Z,1.02
2022-12-14T00:58:39.506Z,1.12
2022-12-14T01:01:08.840Z,1.17
2022-12-14T01:03:36.492Z,1.10
2022-12-14T01:06:04.041Z,1.18
2022-12-14T01:08:35.693Z,1.20
2022-12-14T01:11:04.670Z,1.10
2022-12-14T01:13:32.127Z,1.26
2022-12-14T01:16:03.755Z,1.13
2022-12-14T01:18:33.381Z,1.16
2022-12-14T01:21:18.439Z,1.21
2022-12-14T01:23:47.276Z,1.21
2022-12-14T01:26:16.191Z,1.32
2022-12-14T01:28:44.554Z,1.19
2022-12-14T01:31:17.253Z,1.24
2022-12-14T01:33:45.195Z,1.30
2022-12-14T01:36:15.668Z,1.32
2022-12-14T01:38:43.696Z,1.30
2022-12-14T01:41:41.684Z,1.41
2022-12-14T01:44:09.156Z,1.11
2022-12-14T01:46:51.993Z,1.33
2022-12-14T01:49:41.107Z,1.17
2022-12-14T01:52:17.599Z,1.09
2022-12-14T01:55:21.980Z,1.20
2022-12-14T01:58:03.509Z,1.22
2022-12-14T02:00:31.477Z,1.33
2022-12-14T02:03:06.752Z,1.09
2022-12-14T02:05:35.644Z,1.20
2022-12-14T02:08:03.690Z,1.18
2022-12-14T02:10:32.325Z,1.31
2022-12-14T02:13:32.997Z,1.26
2022-12-14T02:16:00.609Z,1.09
2022-12-14T02:18:30.879Z,1.17
2022-12-14T02:21:21.813Z,0.98
2022-12-14T02:23:58.483Z,1.14
2022-12-14T02:26:31.436Z,1.15
2022-12-14T02:29:22.664Z,1.13
2022-12-14T02:32:08.256Z,1.12
2022-12-14T02:34:51.105Z,1.07
2022-12-14T02:37:24.822Z,1.14
2022-12-14T02:40:02.638Z,1.17
2022-12-14T02:43:07.871Z,1.25
2022-12-14T02:45:39.693Z,1.29
2022-12-14T02:48:13.609Z,1.15
2022-12-14T02:50:50.979Z,1.27
2022-12-14T02:54:00.974Z,1.05
2022-12-14T02:56:40.560Z,1.09
2022-12-14T02:59:08.750Z,1.12
2022-12-14T03:01:37.280Z,0.98
2022-12-14T03:04:05.058Z,0.98
2022-12-14T03:06:32.418Z,0.87
2022-12-14T03:09:04.287Z,0.90
2022-12-14T03:11:36.778Z,1.06
2022-12-14T03:14:15.594Z,1.02
2022-12-14T03:16:45.892Z,0.94
2022-12-14T03:19:29.078Z,0.84
2022-12-14T03:21:59.606Z,0.87
2022-12-14T03:24:34.403Z,0.91
2022-12-14T03:27:08.059Z,1.08
2022-12-14T03:29:45.737Z,0.82
2022-12-14T03:32:16.634Z,0.82
2022-12-14T03:34:58.485Z,0.92
2022-12-14T03:37:38.024Z,0.91
2022-12-14T03:40:10.867Z,1.04
2022-12-14T03:42:51.275Z,1.03
2022-12-14T03:45:23.218Z,0.82
2022-12-14T03:47:50.502Z,0.88
2022-12-14T03:50:25.266Z,1.00
2022-12-14T03:53:08.507Z,0.97
2022-12-14T03:55:49.056Z,1.07
2022-12-14T03:58:35.286Z,1.05
2022-12-14T04:01:05.564Z,0.62
2022-12-14T04:03:45.262Z,0.84
2022-12-14T04:06:46.457Z,0.90
2022-12-14T04:09:43.097Z,1.08
2022-12-14T04:12:35.684Z,1.14
2022-12-14T04:15:27.694Z,1.13
2022-12-14T04:18:16.970Z,1.07
2022-12-14T04:20:51.963Z,1.16
2022-12-14T04:23:51.058Z,0.99
2022-12-14T04:26:23.068Z,1.16
2022-12-14T04:29:16.505Z,1.20
2022-12-14T04:31:55.835Z,1.03
2022-12-14T04:34:24.702Z,0.57
2022-12-14T04:36:58.564Z,0.48
2022-12-14T04:39:34.818Z,0.85
2022-12-14T04:42:05.186Z,1.02
2022-12-14T04:44:36.387Z,1.18
2022-12-14T04:47:07.091Z,1.01
2022-12-14T04:49:57.324Z,0.93
2022-12-14T04:52:30.339Z,1.01
2022-12-14T04:55:18.538Z,0.88
2022-12-14T04:57:59.562Z,1.01
2022-12-14T05:00:27.674Z,1.15
2022-12-14T05:03:40.874Z,1.22
2022-12-14T05:06:18.417Z,1.16
2022-12-14T05:08:55.240Z,1.33
2022-12-14T05:11:52.580Z,1.36
2022-12-14T05:14:21.286Z,1.30
2022-12-14T05:16:49.646Z,1.53
2022-12-14T05:19:17.633Z,1.42
2022-12-14T05:21:47.785Z,1.57
2022-12-14T05:24:16.284Z,1.46
2022-12-14T05:26:44.240Z,1.28
2022-12-14T05:29:11.930Z,1.41
2022-12-14T05:31:39.808Z,1.40
2022-12-14T05:34:07.419Z,1.45
2022-12-14T05:36:35.479Z,1.46
2022-12-14T05:39:02.833Z,1.48
2022-12-14T05:41:30.456Z,1.33
2022-12-14T05:43:57.764Z,1.47
2022-12-14T05:46:25.209Z,1.45
2022-12-14T05:48:52.869Z,1.38
2022-12-14T05:51:20.333Z,1.56
2022-12-14T05:53:47.727Z,1.63
2022-12-14T05:56:15.499Z,1.55
2022-12-14T05:58:42.899Z,1.60
2022-12-14T06:01:18.492Z,1.63
2022-12-14T06:03:47.489Z,1.61
2022-12-14T06:06:15.247Z,1.56
2022-12-14T06:08:44.760Z,1.50
2022-12-14T06:11:21.430Z,1.53
2022-12-14T06:13:49.461Z,1.42
2022-12-14T06:16:20.221Z,1.42
2022-12-14T06:18:48.948Z,1.42
2022-12-14T06:21:18.431Z,1.74
2022-12-14T06:23:46.257Z,1.71
2022-12-14T06:26:14.621Z,1.58
2022-12-14T06:28:42.433Z,1.58
2022-12-14T06:31:16.411Z,1.53
2022-12-14T06:33:44.347Z,1.45
2022-12-14T06:36:22.182Z,1.68
2022-12-14T06:38:50.707Z,1.49
2022-12-14T06:41:18.319Z,1.48
2022-12-14T06:43:45.720Z,1.30
2022-12-14T06:46:19.712Z,1.33
2022-12-14T06:48:54.732Z,1.36
2022-12-14T06:51:23.695Z,1.50
2022-12-14T06:53:55.987Z,1.58
2022-12-14T06:56:26.115Z,1.36
2022-12-14T06:58:56.297Z,1.45
2022-12-14T07:01:25.364Z,1.32
2022-12-14T07:03:55.187Z,1.38
2022-12-14T07:06:24.048Z,1.44
2022-12-14T07:08:57.241Z,1.62
2022-12-14T07:11:25.328Z,1.55
2022-12-14T07:13:53.609Z,1.63
2022-12-14T07:16:23.578Z,1.44
2022-12-14T07:18:51.634Z,1.47
2022-12-14T07:21:20.131Z,1.56
2022-12-14T07:23:48.478Z,1.53
2022-12-14T07:26:24.717Z,1.49
2022-12-14T07:28:52.905Z,1.56
2022-12-14T07:31:25.312Z,1.90
2022-12-14T07:33:55.084Z,2.10
2022-12-14T07:38:51.883Z,2.40
2022-12-14T07:41:23.001Z,2.51
2022-12-14T07:43:52.002Z,2.47
2022-12-14T07:46:22.007Z,2.53
2022-12-14T07:48:52.386Z,2.28
2022-12-14T07:51:22.623Z,2.41
2022-12-14T07:53:50.678Z,2.37
2022-12-14T07:56:24.865Z,2.33
2022-12-14T07:58:54.342Z,2.03
2022-12-14T08:01:26.698Z,1.88
2022-12-14T08:03:58.236Z,2.34
2022-12-14T08:06:28.087Z,2.38
2022-12-14T08:08:56.411Z,2.53
2022-12-14T08:11:24.458Z,2.41
2022-12-14T08:14:00.461Z,2.31
2022-12-14T08:16:28.867Z,1.94
2022-12-14T08:18:57.528Z,1.99
2022-12-14T08:21:25.146Z,1.99
2022-12-14T08:23:54.503Z,1.94
2022-12-14T08:26:22.523Z,1.89
2022-12-14T08:28:50.155Z,2.05
2022-12-14T08:31:20.001Z,1.84
2022-12-14T08:33:47.746Z,1.85
2022-12-14T08:36:17.846Z,1.86
2022-12-14T08:38:45.550Z,1.98
2022-12-14T08:41:14.278Z,2.01
2022-12-14T08:43:54.921Z,2.21
2022-12-14T08:46:23.968Z,2.17
2022-12-14T08:48:52.941Z,2.61
2022-12-14T08:51:21.392Z,2.44
2022-12-14T08:53:49.184Z,2.22
2022-12-14T08:56:20.091Z,2.28
2022-12-14T08:58:47.630Z,2.33
2022-12-14T09:01:18.415Z,2.19
2022-12-14T09:03:46.604Z,2.39
2022-12-14T09:06:16.175Z,2.37
2022-12-14T09:08:44.188Z,2.40
2022-12-14T09:11:13.081Z,2.30
2022-12-14T09:13:40.883Z,2.32
2022-12-14T09:16:12.959Z,2.50
2022-12-14T09:18:40.581Z,2.58
2022-12-14T09:21:09.114Z,2.64
2022-12-14T09:23:37.168Z,2.53
2022-12-14T09:26:05.545Z,2.62
2022-12-14T09:28:36.461Z,2.66
2022-12-14T09:31:06.941Z,2.38
2022-12-14T09:33:34.998Z,2.49
2022-12-14T09:36:07.565Z,2.36
2022-12-14T09:38:37.090Z,2.42
2022-12-14T09:41:07.656Z,2.41
2022-12-14T09:43:43.956Z,2.68
2022-12-14T09:46:40.957Z,2.49
2022-12-14T09:49:23.294Z,2.11
2022-12-14T09:51:51.909Z,2.26
2022-12-14T09:54:23.013Z,2.38
2022-12-14T09:56:50.499Z,2.39
2022-12-14T09:59:17.912Z,2.63
2022-12-14T10:02:32.858Z,2.71
2022-12-14T10:05:19.556Z,2.91
2022-12-14T10:07:49.582Z,2.66
2022-12-14T10:10:24.892Z,2.86
2022-12-14T10:13:04.252Z,2.92
2022-12-14T10:15:43.071Z,3.06
2022-12-14T10:19:00.957Z,2.85
2022-12-14T10:21:23.026Z,2.97
2022-12-14T10:24:02.831Z,2.49
2022-12-14T10:26:34.812Z,2.46
2022-12-14T10:29:12.260Z,2.39
2022-12-14T10:31:57.747Z,2.34
2022-12-14T10:34:29.228Z,2.32
2022-12-14T10:37:06.945Z,2.30
2022-12-14T10:39:49.434Z,2.47
2022-12-14T10:42:26.439Z,2.46
2022-12-14T10:48:30.104Z,2.43
2022-12-14T10:51:01.976Z,2.66
2022-12-14T10:53:42.045Z,2.70
2022-12-14T10:56:17.584Z,2.73
2022-12-14T10:58:45.271Z,2.26
2022-12-14T11:01:14.809Z,2.52
2022-12-14T11:03:43.844Z,2.56
2022-12-14T11:06:16.634Z,2.50
2022-12-14T11:08:48.249Z,2.81
2022-12-14T11:11:24.265Z,2.59
2022-12-14T11:14:07.895Z,2.77
2022-12-14T11:16:41.731Z,2.91
2022-12-14T11:19:17.800Z,2.95
2022-12-14T11:21:46.452Z,2.99
2022-12-14T11:24:26.688Z,3.04
2022-12-14T11:26:59.227Z,3.01
2022-12-14T11:29:38.526Z,3.11
2022-12-14T11:32:06.407Z,2.84
2022-12-14T11:34:39.361Z,3.14
2022-12-14T11:37:28.163Z,3.15
2022-12-14T11:39:57.121Z,3.14
2022-12-14T11:42:25.906Z,3.20
2022-12-14T11:44:53.886Z,3.12
2022-12-14T11:47:23.780Z,3.23
2022-12-14T11:49:55.297Z,3.20
2022-12-14T11:52:37.914Z,3.51
2022-12-14T11:55:23.047Z,3.48
2022-12-14T11:57:55.390Z,3.40
2022-12-14T12:00:40.263Z,3.32
2022-12-14T12:03:23.492Z,3.51
2022-12-14T12:05:51.808Z,3.33
2022-12-14T12:08:31.799Z,3.32
2022-12-14T12:11:02.547Z,3.39
2022-12-14T12:13:36.377Z,3.31
2022-12-14T12:16:16.361Z,3.45
2022-12-14T12:18:50.647Z,3.49
2022-12-14T12:21:22.200Z,3.42
2022-12-14T12:24:07.068Z,3.45
2022-12-14T12:26:52.535Z,3.68
2022-12-14T12:29:58.786Z,3.43
2022-12-14T12:32:50.531Z,3.79
2022-12-14T12:35:25.150Z,3.62
2022-12-14T12:37:58.980Z,3.57
2022-12-14T12:40:35.584Z,3.75
2022-12-14T12:43:13.495Z,3.50
2022-12-14T12:45:45.642Z,3.73
2022-12-14T12:48:37.725Z,3.50
2022-12-14T12:51:12.419Z,3.76
2022-12-14T12:53:45.717Z,3.56
2022-12-14T12:56:27.108Z,3.52
2022-12-14T12:58:55.239Z,3.64
2022-12-14T13:01:33.648Z,3.59
2022-12-14T13:04:12.351Z,3.66
2022-12-14T13:06:48.190Z,3.39
2022-12-14T13:09:21.282Z,3.46
2022-12-14T13:11:49.195Z,3.36
2022-12-14T13:14:30.472Z,3.36
2022-12-14T13:17:04.417Z,3.16
2022-12-14T13:19:51.666Z,3.27
2022-12-14T13:22:27.224Z,3.05
2022-12-14T13:24:59.202Z,3.38
2022-12-14T13:27:36.515Z,3.16
2022-12-14T13:30:32.299Z,3.18
2022-12-14T13:33:26.415Z,3.30
2022-12-14T13:36:19.397Z,3.37
2022-12-14T13:39:34.638Z,3.27
2022-12-14T13:42:23.883Z,3.37
2022-12-14T13:45:03.003Z,3.45
2022-12-14T13:47:43.727Z,3.43
2022-12-14T13:50:35.926Z,3.42
2022-12-14T13:53:05.158Z,3.41
2022-12-14T13:55:32.547Z,3.41
2022-12-14T13:58:17.651Z,3.40
2022-12-14T14:00:45.880Z,3.18
2022-12-14T14:03:56.565Z,3.30
2022-12-14T14:06:41.261Z,3.03
2022-12-14T14:09:38.353Z,2.90
2022-12-14T14:12:24.124Z,3.05
2022-12-14T14:14:53.982Z,3.05
2022-12-14T14:17:26.561Z,3.06
2022-12-14T14:19:56.179Z,3.26
2022-12-14T14:22:27.528Z,3.12
2022-12-14T14:25:11.230Z,3.09
2022-12-14T14:27:40.171Z,3.14
2022-12-14T14:30:29.135Z,3.12
2022-12-14T14:33:07.584Z,3.19
2022-12-14T14:35:44.304Z,3.11
2022-12-14T14:38:26.864Z,3.15
2022-12-14T14:41:16.525Z,3.14
2022-12-14T14:43:51.541Z,3.17
2022-12-14T14:46:23.145Z,3.26
2022-12-14T14:48:53.398Z,3.22
2022-12-14T14:51:25.297Z,3.20
2022-12-14T14:55:15.820Z,3.15
2022-12-14T14:57:35.246Z,3.34
2022-12-14T15:00:05.222Z,3.27
2022-12-14T15:02:38.038Z,3.35
2022-12-14T15:05:33.253Z,3.33
2022-12-14T15:07:56.719Z,3.40
2022-12-14T15:10:39.139Z,3.48
2022-12-14T15:13:09.378Z,3.25
2022-12-14T15:15:40.039Z,3.28
2022-12-14T15:18:34.166Z,3.31
2022-12-14T15:21:04.977Z,3.20
2022-12-14T15:23:37.852Z,3.28
2022-12-14T15:26:16.595Z,3.39
2022-12-14T15:28:50.377Z,3.62
2022-12-14T15:31:19.568Z,3.66
2022-12-14T15:33:47.994Z,3.61
2022-12-14T15:36:17.436Z,3.84
2022-12-14T15:38:55.532Z,3.81
2022-12-14T15:41:25.704Z,3.72
2022-12-14T15:43:59.400Z,3.82
2022-12-14T15:46:30.418Z,3.81
2022-12-14T15:49:10.785Z,3.80
2022-12-14T15:51:40.690Z,3.64
2022-12-14T15:54:15.432Z,3.53
2022-12-14T15:56:48.295Z,3.51
2022-12-14T15:59:22.426Z,3.56
2022-12-14T16:02:06.623Z,3.53
2022-12-14T16:04:36.465Z,3.51
2022-12-14T16:07:09.468Z,3.66
2022-12-14T16:09:50.132Z,3.58
2022-12-14T16:12:38.250Z,3.71
2022-12-14T16:15:23.989Z,3.61
2022-12-14T16:18:00.699Z,3.65
2022-12-14T16:20:37.186Z,3.63
2022-12-14T16:23:13.635Z,3.52
2022-12-14T16:25:59.336Z,3.62
2022-12-14T16:28:28.232Z,3.35
2022-12-14T16:31:06.011Z,3.24
2022-12-14T16:33:35.277Z,3.42
2022-12-14T16:36:02.867Z,3.43
2022-12-14T16:38:31.056Z,3.50
2022-12-14T16:41:02.451Z,3.35
2022-12-14T16:43:36.179Z,3.40
2022-12-14T16:46:03.498Z,3.42
2022-12-14T16:48:37.289Z,3.45
2022-12-14T16:51:32.639Z,3.42
2022-12-14T16:54:14.280Z,3.49
2022-12-14T16:56:45.419Z,3.49
2022-12-14T16:59:27.346Z,3.69
2022-12-14T17:01:55.127Z,3.69
2022-12-14T17:04:23.227Z,3.91
2022-12-14T17:06:55.675Z,3.68
2022-12-14T17:09:27.617Z,3.66
2022-12-14T17:11:57.942Z,3.51
2022-12-14T17:14:25.599Z,3.62
2022-12-14T17:17:01.331Z,3.78
2022-12-14T17:19:38.927Z,3.71
2022-12-14T17:22:12.528Z,3.54
2022-12-14T17:24:40.145Z,3.57
2022-12-14T17:27:07.522Z,3.62
2022-12-14T17:29:35.099Z,3.65
2022-12-14T17:32:02.813Z,3.37
2022-12-14T17:34:30.437Z,3.56
2022-12-14T17:36:57.926Z,3.77
2022-12-14T17:39:25.596Z,3.36
2022-12-14T17:41:53.109Z,3.39
2022-12-14T17:44:21.604Z,3.54
2022-12-14T17:46:49.977Z,3.64
2022-12-14T17:49:33.795Z,3.57
2022-12-14T17:52:06.035Z,3.53
2022-12-14T17:54:34.183Z,3.29
2022-12-14T17:57:02.096Z,3.47
2022-12-14T17:59:29.567Z,3.80
2022-12-14T18:01:57.075Z,3.97
2022-12-14T18:04:24.799Z,3.90
2022-12-14T18:06:52.357Z,4.05
2022-12-14T18:09:19.800Z,3.88
2022-12-14T18:12:14.367Z,3.57
2022-12-14T18:14:34.945Z,3.59
2022-12-14T18:17:06.600Z,3.41
2022-12-14T18:19:37.251Z,3.43
2022-12-14T18:22:05.696Z,3.55
2022-12-14T18:24:33.316Z,3.55
2022-12-14T18:27:00.679Z,3.54
2022-12-14T18:29:28.344Z,3.70
2022-12-14T18:31:55.776Z,3.68
2022-12-14T18:34:23.206Z,3.76
2022-12-14T18:36:50.871Z,3.64
2022-12-14T18:39:18.371Z,3.57
2022-12-14T18:41:45.739Z,3.54
2022-12-14T18:44:13.351Z,3.52
2022-12-14T18:46:40.742Z,3.59
2022-12-14T18:49:08.179Z,3.47
2022-12-14T18:51:35.819Z,3.53
2022-12-14T18:54:03.863Z,3.56
2022-12-14T18:56:31.274Z,3.70
2022-12-14T18:59:00.374Z,3.80
2022-12-14T19:01:28.259Z,3.83
2022-12-14T19:03:57.907Z,3.82
2022-12-14T19:06:44.482Z,3.79
2022-12-14T19:09:14.427Z,3.75
2022-12-14T19:11:43.862Z,3.92
2022-12-14T19:14:11.701Z,3.92
2022-12-14T19:16:39.139Z,3.96
2022-12-14T19:19:07.038Z,3.74
2022-12-14T19:21:34.432Z,3.70
2022-12-14T19:24:01.847Z,3.83
2022-12-14T19:26:30.662Z,3.98
2022-12-14T19:28:58.751Z,4.02
2022-12-14T19:31:26.480Z,3.98
2022-12-14T19:33:54.390Z,4.12
2022-12-14T19:36:21.877Z,3.97
2022-12-14T19:38:49.742Z,4.07
2022-12-14T19:41:20.126Z,4.08
2022-12-14T19:43:47.621Z,4.03
2022-12-14T19:46:16.070Z,4.05
2022-12-14T19:48:44.300Z,4.06
2022-12-14T19:51:12.681Z,4.04
2022-12-14T19:53:42.605Z,4.21
2022-12-14T19:56:11.015Z,3.91
2022-12-14T19:58:38.371Z,3.97
2022-12-14T20:01:10.110Z,4.08
2022-12-14T20:03:38.780Z,4.05
2022-12-14T20:06:07.090Z,4.15
2022-12-14T20:08:35.297Z,4.08
2022-12-14T20:11:07.458Z,4.05
2022-12-14T20:13:35.110Z,3.99
2022-12-14T20:16:02.957Z,3.80
2022-12-14T20:18:31.094Z,3.82
2022-12-14T20:21:06.919Z,3.85
2022-12-14T20:23:35.964Z,3.89
2022-12-14T20:26:05.359Z,3.88
2022-12-14T20:28:33.478Z,4.00
2022-12-14T20:31:01.351Z,4.08
2022-12-14T20:33:30.793Z,4.02
2022-12-14T20:35:58.639Z,4.08
2022-12-14T20:38:26.329Z,4.04
2022-12-14T20:40:53.715Z,4.11
2022-12-14T20:43:21.164Z,4.09
2022-12-14T20:45:48.747Z,4.10
2022-12-14T20:48:16.099Z,4.08
2022-12-14T20:50:43.959Z,4.03
2022-12-14T20:53:18.127Z,4.21
2022-12-14T20:55:45.473Z,4.17
2022-12-14T20:58:12.899Z,4.19
2022-12-14T21:00:40.573Z,4.15
2022-12-14T21:03:08.095Z,4.15
2022-12-14T21:05:40.629Z,4.30
2022-12-14T21:08:08.476Z,4.25
2022-12-14T21:10:35.915Z,4.33
2022-12-14T21:13:07.639Z,4.33
2022-12-14T21:15:35.668Z,4.29
2022-12-14T21:18:03.531Z,4.35
2022-12-14T21:20:30.859Z,4.15
2022-12-14T21:22:58.539Z,4.27
2022-12-14T21:25:25.882Z,4.08
2022-12-14T21:27:53.330Z,4.09
2022-12-14T21:30:21.008Z,4.02
2022-12-14T21:32:48.496Z,4.16
2022-12-14T21:35:18.341Z,4.21
2022-12-14T21:37:45.971Z,4.24
2022-12-14T21:40:33.222Z,4.31
2022-12-14T21:43:00.884Z,4.44
2022-12-14T21:45:28.265Z,4.43
2022-12-14T21:47:55.847Z,4.55
2022-12-14T21:50:23.455Z,4.42
2022-12-14T21:52:50.787Z,4.42
2022-12-14T21:55:18.124Z,4.29
2022-12-14T21:58:04.052Z,4.41
2022-12-14T22:00:31.351Z,4.40
2022-12-14T22:02:59.026Z,4.46
2022-12-14T22:05:26.423Z,4.45
2022-12-14T22:07:54.000Z,4.45
2022-12-14T22:10:25.039Z,4.44
2022-12-14T22:12:53.024Z,4.46
2022-12-14T22:15:20.485Z,4.44
2022-12-14T22:17:49.906Z,4.58
2022-12-14T22:20:17.310Z,4.51
2022-12-14T22:22:44.845Z,4.36
2022-12-14T22:25:12.467Z,4.46
2022-12-14T22:27:40.027Z,4.43
2022-12-14T22:30:08.586Z,4.34
2022-12-14T22:32:36.256Z,4.41
2022-12-14T22:35:03.824Z,4.45
2022-12-14T22:37:31.150Z,4.35
2022-12-14T22:39:58.751Z,4.14
2022-12-14T22:42:26.101Z,4.26
2022-12-14T22:44:54.520Z,4.28
2022-12-14T22:47:22.105Z,4.33
2022-12-14T22:49:49.418Z,4.38
2022-12-14T22:52:22.899Z,4.22
2022-12-14T22:54:54.228Z,4.25
2022-12-14T22:57:22.421Z,4.38
2022-12-14T22:59:57.068Z,4.48
2022-12-14T23:02:25.030Z,4.40
2022-12-14T23:04:52.553Z,4.31
2022-12-14T23:07:19.921Z,4.37
2022-12-14T23:10:05.892Z,4.37
2022-12-14T23:12:51.932Z,4.35
2022-12-14T23:15:37.887Z,4.42
2022-12-14T23:18:25.360Z,4.44
2022-12-14T23:21:11.941Z,4.40
2022-12-14T23:24:03.330Z,4.41
2022-12-14T23:26:49.850Z,4.35
2022-12-14T23:29:35.811Z,4.28
2022-12-14T23:32:22.347Z,4.29
2022-12-14T23:35:08.769Z,4.42
2022-12-14T23:37:54.722Z,4.43
2022-12-14T23:40:40.679Z,4.40
2022-12-14T23:43:28.948Z,4.31
2022-12-14T23:46:15.110Z,4.42
2022-12-14T23:49:01.591Z,4.38
2022-12-14T23:51:47.331Z,4.36
2022-12-14T23:54:33.920Z,4.44
2022-12-14T23:57:20.428Z,4.57
