createdAt,value
2023-01-17T00:00:41.150Z,-18.59
2023-01-17T00:04:03.528Z,-18.59
2023-01-17T00:07:25.985Z,-18.62
2023-01-17T00:10:30.331Z,-18.64
2023-01-17T00:13:34.187Z,-18.66
2023-01-17T00:16:37.187Z,-18.69
2023-01-17T00:20:12.981Z,-18.69
2023-01-17T00:23:36.048Z,-18.70
2023-01-17T00:27:03.690Z,-18.63
2023-01-17T00:30:07.762Z,-18.63
2023-01-17T00:33:10.966Z,-18.60
2023-01-17T00:36:15.024Z,-18.71
2023-01-17T00:39:17.829Z,-18.74
2023-01-17T00:42:24.579Z,-18.88
2023-01-17T00:45:47.474Z,-18.82
2023-01-17T00:49:10.279Z,-18.91
2023-01-17T00:52:32.304Z,-18.89
2023-01-17T00:55:55.168Z,-18.76
2023-01-17T00:59:20.088Z,-18.64
2023-01-17T01:02:45.118Z,-18.56
2023-01-17T01:06:08.497Z,-18.51
2023-01-17T01:09:30.379Z,-18.34
2023-01-17T01:12:52.613Z,-18.12
2023-01-17T01:16:14.848Z,-17.76
2023-01-17T01:19:36.197Z,-17.46
2023-01-17T01:22:58.075Z,-17.11
2023-01-17T01:26:26.163Z,-16.68
2023-01-17T01:29:47.433Z,-16.31
2023-01-17T01:33:09.191Z,-15.97
2023-01-17T01:36:13.221Z,-15.51
2023-01-17T01:39:17.761Z,-15.03
2023-01-17T01:42:21.614Z,-15.13
2023-01-17T01:45:28.060Z,-15.12
2023-01-17T01:48:44.349Z,-14.69
2023-01-17T01:52:02.377Z,-13.95
2023-01-17T01:55:17.025Z,-13.48
2023-01-17T01:58:25.716Z,-13.18
2023-01-17T02:01:30.232Z,-12.78
2023-01-17T02:04:35.129Z,-12.73
2023-01-17T02:07:47.333Z,-12.74
2023-01-17T02:10:55.668Z,-12.65
2023-01-17T02:13:58.842Z,-12.68
2023-01-17T02:17:24.208Z,-13.38
2023-01-17T02:20:48.669Z,-13.74
2023-01-17T02:24:10.338Z,-13.79
2023-01-17T02:27:39.953Z,-13.74
2023-01-17T02:31:00.977Z,-13.63
2023-01-17T02:34:31.403Z,-13.69
2023-01-17T02:37:47.436Z,-13.94
2023-01-17T02:41:01.139Z,-13.90
2023-01-17T02:44:11.509Z,-13.68
2023-01-17T02:47:38.664Z,-13.83
2023-01-17T02:50:52.585Z,-13.90
2023-01-17T02:54:23.537Z,-13.63
2023-01-17T02:58:05.916Z,-13.69
2023-01-17T03:01:28.466Z,-13.63
2023-01-17T03:04:56.519Z,-13.53
2023-01-17T03:08:01.931Z,-13.55
2023-01-17T03:11:05.282Z,-13.36
2023-01-17T03:14:09.314Z,-13.10
2023-01-17T03:17:12.973Z,-12.98
2023-01-17T03:20:17.523Z,-12.94
2023-01-17T03:23:20.542Z,-12.68
2023-01-17T03:26:24.648Z,-12.56
2023-01-17T03:29:30.959Z,-12.41
2023-01-17T03:32:34.989Z,-12.49
2023-01-17T03:35:38.342Z,-12.37
2023-01-17T03:38:42.428Z,-12.12
2023-01-17T03:41:45.734Z,-11.98
2023-01-17T03:44:49.257Z,-11.78
2023-01-17T03:47:58.289Z,-11.68
2023-01-17T03:51:02.135Z,-11.78
2023-01-17T03:54:05.723Z,-11.88
2023-01-17T03:57:09.188Z,-11.98
2023-01-17T04:00:13.079Z,-11.87
2023-01-17T04:03:17.427Z,-11.74
2023-01-17T04:06:24.065Z,-11.81
2023-01-17T04:09:28.349Z,-11.82
2023-01-17T04:12:34.191Z,-11.60
2023-01-17T04:15:38.260Z,-11.67
2023-01-17T04:18:42.113Z,-11.56
2023-01-17T04:21:45.383Z,-11.28
2023-01-17T04:24:48.957Z,-11.02
2023-01-17T04:27:55.988Z,-10.77
2023-01-17T04:31:00.589Z,-10.77
2023-01-17T04:34:04.251Z,-10.80
2023-01-17T04:37:07.583Z,-10.92
2023-01-17T04:40:12.031Z,-10.75
2023-01-17T04:43:16.860Z,-10.60
2023-01-17T04:46:20.499Z,-10.65
2023-01-17T04:49:26.055Z,-10.71
2023-01-17T04:52:29.560Z,-10.86
2023-01-17T04:55:32.832Z,-10.78
2023-01-17T04:58:35.963Z,-10.76
2023-01-17T05:01:39.918Z,-10.76
2023-01-17T05:04:43.647Z,-10.85
2023-01-17T05:07:55.239Z,-10.71
2023-01-17T05:10:58.462Z,-10.81
2023-01-17T05:14:01.863Z,-10.83
2023-01-17T05:17:04.785Z,-10.53
2023-01-17T05:20:09.897Z,-10.44
2023-01-17T05:23:12.864Z,-10.51
2023-01-17T05:26:16.303Z,-10.23
2023-01-17T05:29:19.438Z,-10.24
2023-01-17T05:32:22.562Z,-10.53
2023-01-17T05:35:29.335Z,-10.64
2023-01-17T05:38:32.437Z,-10.74
2023-01-17T05:41:35.511Z,-10.61
2023-01-17T05:44:39.406Z,-10.47
2023-01-17T05:47:45.824Z,-10.62
2023-01-17T05:50:50.214Z,-10.68
2023-01-17T05:53:56.538Z,-10.64
2023-01-17T05:57:00.173Z,-10.63
2023-01-17T06:00:03.974Z,-10.71
2023-01-17T06:03:07.662Z,-10.44
2023-01-17T06:06:11.313Z,-10.94
2023-01-17T06:09:14.644Z,-11.48
2023-01-17T06:12:18.591Z,-11.18
2023-01-17T06:15:22.041Z,-10.95
2023-01-17T06:18:27.144Z,-10.89
2023-01-17T06:21:31.636Z,-10.78
2023-01-17T06:24:34.759Z,-10.67
2023-01-17T06:27:38.103Z,-10.70
2023-01-17T06:30:42.532Z,-10.86
2023-01-17T06:33:45.901Z,-10.94
2023-01-17T06:36:54.966Z,-11.04
2023-01-17T06:39:59.176Z,-11.05
2023-01-17T06:43:05.467Z,-11.05
2023-01-17T06:46:08.560Z,-11.02
2023-01-17T06:49:12.710Z,-10.96
2023-01-17T06:52:15.710Z,-10.99
2023-01-17T06:55:23.182Z,-11.05
2023-01-17T06:58:26.975Z,-11.05
2023-01-17T07:01:30.510Z,-11.13
2023-01-17T07:04:35.455Z,-11.29
2023-01-17T07:07:39.270Z,-11.33
2023-01-17T07:10:45.531Z,-11.40
2023-01-17T07:13:49.948Z,-11.45
2023-01-17T07:16:53.408Z,-11.55
2023-01-17T07:19:57.234Z,-11.64
2023-01-17T07:23:00.942Z,-11.71
2023-01-17T07:26:08.091Z,-11.71
2023-01-17T07:29:11.357Z,-11.81
2023-01-17T07:32:15.489Z,-11.86
2023-01-17T07:35:18.496Z,-11.91
2023-01-17T07:38:22.823Z,-11.97
2023-01-17T07:41:26.130Z,-12.00
2023-01-17T07:44:29.490Z,-12.07
2023-01-17T07:47:34.659Z,-12.17
2023-01-17T07:50:39.458Z,-12.24
2023-01-17T07:53:43.130Z,-12.35
2023-01-17T07:56:48.167Z,-12.44
2023-01-17T07:59:54.157Z,-12.50
2023-01-17T08:02:59.255Z,-12.55
2023-01-17T08:06:04.080Z,-12.58
2023-01-17T08:09:07.099Z,-12.71
2023-01-17T08:12:11.536Z,-12.80
2023-01-17T08:15:16.686Z,-12.80
2023-01-17T08:18:19.784Z,-12.85
2023-01-17T08:21:24.330Z,-12.92
2023-01-17T08:24:28.197Z,-12.91
2023-01-17T08:27:35.605Z,-12.98
2023-01-17T08:30:40.468Z,-13.03
2023-01-17T08:33:44.043Z,-13.10
2023-01-17T08:36:48.534Z,-13.19
2023-01-17T08:39:51.703Z,-13.26
2023-01-17T08:43:00.391Z,-13.32
2023-01-17T08:46:04.442Z,-13.45
2023-01-17T08:49:07.811Z,-13.59
2023-01-17T08:52:13.728Z,-13.66
2023-01-17T08:55:17.647Z,-13.68
2023-01-17T08:58:20.680Z,-13.64
2023-01-17T09:01:23.910Z,-13.64
2023-01-17T09:04:27.372Z,-13.67
2023-01-17T09:07:31.075Z,-13.69
2023-01-17T09:10:35.424Z,-13.82
2023-01-17T09:13:39.374Z,-13.90
2023-01-17T09:16:43.993Z,-13.87
2023-01-17T09:19:49.193Z,-13.81
2023-01-17T09:22:53.195Z,-13.93
2023-01-17T09:25:59.429Z,-13.90
2023-01-17T09:29:03.166Z,-13.98
2023-01-17T09:32:07.497Z,-13.90
2023-01-17T09:35:12.053Z,-13.83
2023-01-17T09:38:15.859Z,-13.74
2023-01-17T09:41:25.132Z,-13.70
2023-01-17T09:44:42.231Z,-13.70
2023-01-17T09:47:56.372Z,-13.69
2023-01-17T09:51:19.688Z,-13.69
2023-01-17T09:54:31.919Z,-13.69
2023-01-17T09:58:06.595Z,-13.70
2023-01-17T10:01:58.763Z,-13.66
2023-01-17T10:05:32.895Z,-13.70
2023-01-17T10:08:55.731Z,-13.76
2023-01-17T10:12:40.322Z,-13.76
2023-01-17T10:15:58.175Z,-13.81
2023-01-17T10:19:28.732Z,-13.82
2023-01-17T10:23:10.812Z,-13.84
2023-01-17T10:26:26.038Z,-13.87
2023-01-17T10:29:36.365Z,-13.90
2023-01-17T10:32:48.442Z,-13.93
2023-01-17T10:36:05.054Z,-13.99
2023-01-17T10:39:34.966Z,-13.95
2023-01-17T10:42:54.850Z,-13.91
2023-01-17T10:46:01.837Z,-13.94
2023-01-17T10:49:05.622Z,-13.92
2023-01-17T10:52:23.406Z,-13.82
2023-01-17T10:56:01.757Z,-13.94
2023-01-17T10:59:30.492Z,-14.01
2023-01-17T11:02:37.427Z,-14.04
2023-01-17T11:05:43.528Z,-14.03
2023-01-17T11:09:11.233Z,-14.01
2023-01-17T11:12:42.177Z,-14.07
2023-01-17T11:15:52.900Z,-14.04
2023-01-17T11:19:17.394Z,-14.01
2023-01-17T11:22:21.586Z,-13.99
2023-01-17T11:25:28.505Z,-14.04
2023-01-17T11:28:34.078Z,-14.11
2023-01-17T11:31:37.138Z,-14.13
2023-01-17T11:34:40.557Z,-14.14
2023-01-17T11:37:59.283Z,-14.18
2023-01-17T11:41:22.579Z,-14.27
2023-01-17T11:44:35.864Z,-14.26
2023-01-17T11:47:39.587Z,-14.32
2023-01-17T11:50:58.795Z,-14.34
2023-01-17T11:54:26.835Z,-14.37
2023-01-17T11:57:35.086Z,-14.44
2023-01-17T12:00:47.579Z,-14.39
2023-01-17T12:04:25.744Z,-14.53
2023-01-17T12:07:45.531Z,-14.44
2023-01-17T12:11:05.841Z,-14.42
2023-01-17T12:14:32.148Z,-14.39
2023-01-17T12:17:58.934Z,-14.32
2023-01-17T12:21:34.936Z,-14.26
2023-01-17T12:24:50.692Z,-14.35
2023-01-17T12:28:12.397Z,-14.35
2023-01-17T12:31:30.523Z,-14.36
2023-01-17T12:34:47.751Z,-14.41
2023-01-17T12:38:05.302Z,-14.47
2023-01-17T12:41:30.121Z,-14.38
2023-01-17T12:44:45.532Z,-14.39
2023-01-17T12:47:55.073Z,-14.42
2023-01-17T12:51:06.556Z,-14.39
2023-01-17T12:54:20.477Z,-14.38
2023-01-17T12:57:32.971Z,-14.40
2023-01-17T13:00:40.208Z,-14.47
2023-01-17T13:04:01.082Z,-14.44
2023-01-17T13:07:58.048Z,-14.50
2023-01-17T13:11:16.811Z,-14.58
2023-01-17T13:14:20.807Z,-14.65
2023-01-17T13:17:47.589Z,-14.69
2023-01-17T13:21:14.833Z,-14.72
2023-01-17T13:24:49.726Z,-14.71
2023-01-17T13:28:01.339Z,-14.81
2023-01-17T13:31:19.859Z,-14.92
2023-01-17T13:34:42.585Z,-15.07
2023-01-17T13:38:07.542Z,-15.01
2023-01-17T13:42:03.768Z,-15.01
2023-01-17T13:45:18.751Z,-15.09
2023-01-17T13:48:23.234Z,-15.15
2023-01-17T13:52:05.342Z,-15.15
2023-01-17T13:56:05.245Z,-15.28
2023-01-17T13:59:31.157Z,-15.35
2023-01-17T14:02:34.417Z,-15.35
2023-01-17T14:05:41.574Z,-15.39
2023-01-17T14:08:47.181Z,-15.37
2023-01-17T14:12:25.869Z,-15.48
2023-01-17T14:15:32.296Z,-15.51
2023-01-17T14:18:44.017Z,-15.68
2023-01-17T14:21:49.425Z,-15.65
2023-01-17T14:25:14.688Z,-15.76
2023-01-17T14:28:30.239Z,-15.73
2023-01-17T14:31:37.901Z,-15.76
2023-01-17T14:34:43.750Z,-15.77
2023-01-17T14:37:58.123Z,-15.78
2023-01-17T14:41:08.397Z,-15.81
2023-01-17T14:44:12.398Z,-16.17
2023-01-17T14:47:16.497Z,-16.33
2023-01-17T14:50:23.812Z,-16.46
2023-01-17T14:53:30.319Z,-16.61
2023-01-17T14:56:35.198Z,-16.45
2023-01-17T14:59:38.573Z,-16.51
2023-01-17T15:02:49.441Z,-16.56
2023-01-17T15:05:55.945Z,-16.60
2023-01-17T15:09:02.220Z,-16.51
2023-01-17T15:12:12.079Z,-16.52
2023-01-17T15:15:36.065Z,-16.57
2023-01-17T15:18:42.682Z,-16.75
2023-01-17T15:21:51.235Z,-16.83
2023-01-17T15:24:58.294Z,-16.94
2023-01-17T15:28:07.073Z,-16.95
2023-01-17T15:31:23.686Z,-16.89
2023-01-17T15:34:29.091Z,-16.94
2023-01-17T15:37:36.463Z,-17.03
2023-01-17T15:40:44.389Z,-17.04
2023-01-17T15:43:48.311Z,-17.06
2023-01-17T15:46:52.020Z,-17.01
2023-01-17T15:49:55.222Z,-17.06
2023-01-17T15:53:05.875Z,-17.06
2023-01-17T15:56:35.955Z,-17.23
2023-01-17T15:59:53.038Z,-17.09
2023-01-17T16:03:28.304Z,-17.14
2023-01-17T16:06:46.162Z,-17.32
2023-01-17T16:09:50.330Z,-17.55
2023-01-17T16:12:56.684Z,-17.50
2023-01-17T16:16:25.846Z,-17.48
2023-01-17T16:19:35.528Z,-17.51
2023-01-17T16:22:41.392Z,-17.43
2023-01-17T16:25:56.383Z,-17.25
2023-01-17T16:29:00.377Z,-17.37
2023-01-17T16:32:11.490Z,-17.43
2023-01-17T16:35:32.410Z,-17.48
2023-01-17T16:38:36.513Z,-17.49
2023-01-17T16:41:43.133Z,-17.32
2023-01-17T16:44:47.101Z,-17.36
2023-01-17T16:47:59.733Z,-17.16
2023-01-17T16:51:06.883Z,-17.04
2023-01-17T16:54:10.050Z,-16.96
2023-01-17T16:57:17.718Z,-16.88
2023-01-17T17:00:23.213Z,-17.03
2023-01-17T17:03:27.684Z,-16.96
2023-01-17T17:06:32.797Z,-16.99
2023-01-17T17:09:36.816Z,-17.06
2023-01-17T17:12:40.644Z,-17.02
2023-01-17T17:15:45.518Z,-17.11
2023-01-17T17:19:10.632Z,-17.14
2023-01-17T17:22:14.140Z,-17.20
2023-01-17T17:25:17.720Z,-17.12
2023-01-17T17:28:21.735Z,-17.16
2023-01-17T17:31:28.925Z,-17.03
2023-01-17T17:34:37.312Z,-17.11
2023-01-17T17:37:43.496Z,-17.13
2023-01-17T17:40:53.656Z,-16.93
2023-01-17T17:43:57.800Z,-16.92
2023-01-17T17:47:12.464Z,-16.73
2023-01-17T17:50:17.923Z,-16.80
2023-01-17T17:53:28.209Z,-16.80
2023-01-17T17:56:33.300Z,-16.72
2023-01-17T17:59:37.500Z,-16.80
2023-01-17T18:02:40.594Z,-16.78
2023-01-17T18:05:50.655Z,-16.70
2023-01-17T18:08:54.305Z,-16.66
2023-01-17T18:11:59.161Z,-16.62
2023-01-17T18:15:02.171Z,-16.60
2023-01-17T18:18:05.852Z,-16.69
2023-01-17T18:21:14.857Z,-16.69
2023-01-17T18:24:20.502Z,-16.68
2023-01-17T18:27:23.735Z,-16.58
2023-01-17T18:30:27.585Z,-16.58
2023-01-17T18:33:30.883Z,-16.54
2023-01-17T18:36:35.490Z,-16.51
2023-01-17T18:39:41.197Z,-16.44
2023-01-17T18:42:44.695Z,-16.37
2023-01-17T18:45:54.334Z,-16.30
2023-01-17T18:49:02.044Z,-16.33
2023-01-17T18:52:08.295Z,-16.38
2023-01-17T18:55:11.678Z,-16.38
2023-01-17T18:58:15.781Z,-16.40
2023-01-17T19:01:24.027Z,-16.41
2023-01-17T19:04:31.902Z,-16.40
2023-01-17T19:07:38.302Z,-16.40
2023-01-17T19:10:43.235Z,-16.40
2023-01-17T19:13:46.558Z,-16.48
2023-01-17T19:16:53.100Z,-16.61
2023-01-17T19:19:57.181Z,-16.90
2023-01-17T19:23:00.347Z,-17.09
2023-01-17T19:26:05.211Z,-17.25
2023-01-17T19:29:08.651Z,-17.32
2023-01-17T19:32:12.231Z,-17.34
2023-01-17T19:35:17.104Z,-17.39
2023-01-17T19:38:28.093Z,-17.35
2023-01-17T19:41:32.774Z,-17.48
2023-01-17T19:44:41.760Z,-17.55
2023-01-17T19:47:55.086Z,-17.54
2023-01-17T19:51:08.196Z,-17.56
2023-01-17T19:54:11.398Z,-17.79
2023-01-17T19:57:18.435Z,-17.80
2023-01-17T20:00:30.057Z,-17.73
2023-01-17T20:03:33.940Z,-17.71
2023-01-17T20:06:37.580Z,-17.89
2023-01-17T20:09:41.535Z,-18.07
2023-01-17T20:12:44.584Z,-18.06
2023-01-17T20:15:47.789Z,-18.04
2023-01-17T20:18:52.335Z,-18.03
2023-01-17T20:21:56.103Z,-18.00
2023-01-17T20:24:59.698Z,-18.04
2023-01-17T20:28:05.451Z,-17.90
2023-01-17T20:31:16.702Z,-18.05
2023-01-17T20:34:20.910Z,-18.29
2023-01-17T20:37:23.974Z,-18.28
2023-01-17T20:40:27.215Z,-18.07
2023-01-17T20:43:31.465Z,-18.17
2023-01-17T20:46:41.761Z,-18.12
2023-01-17T20:49:44.838Z,-18.13
2023-01-17T20:52:50.496Z,-18.11
2023-01-17T20:55:58.165Z,-18.05
2023-01-17T20:59:16.297Z,-18.02
2023-01-17T21:02:20.271Z,-18.02
2023-01-17T21:05:26.818Z,-18.00
2023-01-17T21:08:32.533Z,-18.08
2023-01-17T21:11:38.423Z,-18.05
2023-01-17T21:14:44.030Z,-18.02
2023-01-17T21:17:48.151Z,-17.87
2023-01-17T21:20:56.798Z,-17.48
2023-01-17T21:24:02.653Z,-17.28
2023-01-17T21:27:07.960Z,-17.15
2023-01-17T21:30:13.276Z,-17.01
2023-01-17T21:33:17.123Z,-16.96
2023-01-17T21:36:25.825Z,-16.91
2023-01-17T21:39:30.202Z,-16.83
2023-01-17T21:42:38.423Z,-16.81
2023-01-17T21:45:46.025Z,-16.78
2023-01-17T21:48:50.265Z,-16.80
2023-01-17T21:51:53.378Z,-17.14
2023-01-17T21:55:15.431Z,-17.34
2023-01-17T21:58:38.711Z,-17.53
2023-01-17T22:01:41.842Z,-17.58
2023-01-17T22:04:45.382Z,-17.56
2023-01-17T22:08:07.250Z,-17.74
2023-01-17T22:11:19.231Z,-17.81
2023-01-17T22:14:22.333Z,-17.82
2023-01-17T22:17:25.919Z,-17.76
2023-01-17T22:20:29.338Z,-17.62
2023-01-17T22:23:37.971Z,-17.54
2023-01-17T22:26:42.011Z,-17.52
2023-01-17T22:29:45.170Z,-17.32
2023-01-17T22:32:51.549Z,-17.26
2023-01-17T22:36:01.017Z,-17.09
2023-01-17T22:39:10.471Z,-16.91
2023-01-17T22:42:17.442Z,-16.82
2023-01-17T22:45:22.085Z,-16.76
2023-01-17T22:48:25.119Z,-16.77
2023-01-17T22:51:32.005Z,-16.78
2023-01-17T22:54:41.703Z,-16.98
2023-01-17T22:57:47.670Z,-17.10
2023-01-17T23:00:51.506Z,-17.22
2023-01-17T23:04:06.341Z,-17.24
2023-01-17T23:07:09.621Z,-17.27
2023-01-17T23:10:35.231Z,-17.32
2023-01-17T23:13:38.585Z,-17.40
2023-01-17T23:17:11.072Z,-17.37
2023-01-17T23:20:17.047Z,-17.22
2023-01-17T23:23:21.103Z,-17.11
2023-01-17T23:26:24.255Z,-17.02
2023-01-17T23:29:28.643Z,-16.96
2023-01-17T23:32:32.550Z,-16.95
2023-01-17T23:35:42.109Z,-16.93
2023-01-17T23:38:46.332Z,-16.95
2023-01-17T23:42:07.978Z,-17.09
2023-01-17T23:45:11.453Z,-17.12
2023-01-17T23:48:15.886Z,-17.04
2023-01-17T23:51:19.512Z,-17.01
2023-01-17T23:54:22.586Z,-16.96
2023-01-17T23:57:26.705Z,-16.83
