createdAt,value
2022-08-11T00:00:28.131Z,1.58
2022-08-11T00:03:46.130Z,2.10
2022-08-11T00:06:56.340Z,1.60
2022-08-11T00:10:13.633Z,1.63
2022-08-11T00:13:27.284Z,1.55
2022-08-11T00:16:43.454Z,1.33
2022-08-11T00:20:12.751Z,1.85
2022-08-11T00:23:28.037Z,1.70
2022-08-11T00:26:38.144Z,1.90
2022-08-11T00:29:58.835Z,1.50
2022-08-11T00:33:15.545Z,1.90
2022-08-11T00:36:32.683Z,1.67
2022-08-11T00:39:57.743Z,1.98
2022-08-11T00:43:21.420Z,1.65
2022-08-11T00:46:44.224Z,1.73
2022-08-11T00:50:06.437Z,1.60
2022-08-11T00:53:33.058Z,1.67
2022-08-11T00:57:36.740Z,1.45
2022-08-11T01:01:09.820Z,1.70
2022-08-11T01:05:01.043Z,1.80
2022-08-11T01:08:49.750Z,1.42
2022-08-11T01:12:28.839Z,1.42
2022-08-11T01:16:16.843Z,2.00
2022-08-11T01:28:17.882Z,1.60
2022-08-11T01:32:08.342Z,1.70
2022-08-11T01:35:53.222Z,1.70
2022-08-11T01:39:39.709Z,1.80
2022-08-11T01:43:48.058Z,1.80
2022-08-11T01:47:10.915Z,2.00
2022-08-11T01:50:24.213Z,1.77
2022-08-11T01:53:47.377Z,1.80
2022-08-11T01:57:10.658Z,1.83
2022-08-11T02:00:22.356Z,1.92
2022-08-11T02:03:42.259Z,2.03
2022-08-11T02:06:58.476Z,1.73
2022-08-11T02:10:40.135Z,2.30
2022-08-11T02:13:52.248Z,1.70
2022-08-11T02:17:22.371Z,1.75
2022-08-11T02:20:56.133Z,1.90
2022-08-11T02:24:10.997Z,1.95
2022-08-11T02:27:28.399Z,2.00
2022-08-11T02:30:42.553Z,1.90
2022-08-11T02:33:55.556Z,1.90
2022-08-11T02:37:23.476Z,2.00
2022-08-11T02:40:40.037Z,1.98
2022-08-11T02:44:04.740Z,1.95
2022-08-11T02:47:32.110Z,2.03
2022-08-11T02:50:44.024Z,1.95
2022-08-11T02:54:03.882Z,2.28
2022-08-11T02:57:22.153Z,1.98
2022-08-11T03:00:57.947Z,2.10
2022-08-11T03:04:37.728Z,2.13
2022-08-11T03:08:04.939Z,2.00
2022-08-11T03:11:50.918Z,1.80
2022-08-11T03:15:36.011Z,2.08
2022-08-11T03:18:59.655Z,2.17
2022-08-11T03:22:16.468Z,2.00
2022-08-11T03:25:32.774Z,2.00
2022-08-11T03:28:48.043Z,2.30
2022-08-11T03:32:04.154Z,2.47
2022-08-11T03:35:21.596Z,2.55
2022-08-11T03:38:36.261Z,2.00
2022-08-11T03:42:01.457Z,2.35
2022-08-11T03:45:25.443Z,2.22
2022-08-11T03:48:44.681Z,2.70
2022-08-11T03:52:04.591Z,2.72
2022-08-11T03:55:19.160Z,2.53
2022-08-11T03:59:03.674Z,2.72
2022-08-11T04:02:35.121Z,2.15
2022-08-11T04:06:08.677Z,2.50
2022-08-11T04:10:01.439Z,2.45
2022-08-11T04:13:45.344Z,2.35
2022-08-11T04:17:09.594Z,2.20
2022-08-11T04:20:39.426Z,2.50
2022-08-11T04:24:38.293Z,2.58
2022-08-11T04:28:29.253Z,2.65
2022-08-11T04:31:50.287Z,2.42
2022-08-11T04:35:17.175Z,2.70
2022-08-11T04:38:59.470Z,2.47
2022-08-11T04:43:08.834Z,2.53
2022-08-11T04:46:55.054Z,2.05
2022-08-11T04:50:34.685Z,2.20
2022-08-11T04:54:09.766Z,2.55
2022-08-11T04:57:39.940Z,2.25
2022-08-11T05:01:19.604Z,2.40
2022-08-11T05:05:20.007Z,2.25
2022-08-11T05:09:05.566Z,2.50
2022-08-11T05:12:38.038Z,1.85
2022-08-11T05:16:08.285Z,2.13
2022-08-11T05:19:39.317Z,2.33
2022-08-11T05:23:10.024Z,2.47
2022-08-11T05:26:47.405Z,2.17
2022-08-11T05:30:18.543Z,2.15
2022-08-11T05:33:43.174Z,2.05
2022-08-11T05:36:49.290Z,2.50
2022-08-11T05:40:15.949Z,2.22
2022-08-11T05:43:36.891Z,2.35
2022-08-11T05:47:01.054Z,2.67
2022-08-11T05:50:28.939Z,2.35
2022-08-11T05:53:53.723Z,2.90
2022-08-11T05:57:00.379Z,2.97
2022-08-11T06:00:10.407Z,2.30
2022-08-11T06:03:24.222Z,2.50
2022-08-11T06:06:29.313Z,2.60
2022-08-11T06:09:34.650Z,3.00
2022-08-11T06:12:40.854Z,2.22
2022-08-11T06:15:48.155Z,2.60
2022-08-11T06:18:51.142Z,2.47
2022-08-11T06:21:54.521Z,2.40
2022-08-11T06:24:58.896Z,2.60
2022-08-11T06:28:04.919Z,2.15
2022-08-11T06:31:14.380Z,2.03
2022-08-11T06:34:32.697Z,2.38
2022-08-11T06:37:46.824Z,2.40
2022-08-11T06:41:08.587Z,2.83
2022-08-11T06:44:25.533Z,2.17
2022-08-11T06:47:29.078Z,2.00
2022-08-11T06:50:51.172Z,2.10
2022-08-11T06:54:04.191Z,2.20
2022-08-11T06:57:30.205Z,2.45
2022-08-11T07:00:36.969Z,2.53
2022-08-11T07:03:46.426Z,2.60
2022-08-11T07:07:20.194Z,2.20
2022-08-11T07:11:01.521Z,2.13
2022-08-11T07:14:24.367Z,2.10
2022-08-11T07:17:30.231Z,2.30
2022-08-11T07:20:50.845Z,2.22
2022-08-11T07:24:14.253Z,2.40
2022-08-11T07:27:38.110Z,2.42
2022-08-11T07:30:43.578Z,2.58
2022-08-11T07:34:05.403Z,2.80
2022-08-11T07:37:17.826Z,2.42
2022-08-11T07:40:34.740Z,2.53
2022-08-11T07:43:44.070Z,2.15
2022-08-11T07:47:08.839Z,2.13
2022-08-11T07:50:36.742Z,2.00
2022-08-11T07:53:58.619Z,3.58
2022-08-11T07:58:04.424Z,2.40
2022-08-11T08:01:21.305Z,2.20
2022-08-11T08:04:47.272Z,1.90
2022-08-11T08:08:09.437Z,2.33
2022-08-11T08:11:30.775Z,2.22
2022-08-11T08:14:52.618Z,2.15
2022-08-11T08:18:09.191Z,2.30
2022-08-11T08:21:21.161Z,2.40
2022-08-11T08:24:25.913Z,2.30
2022-08-11T08:27:31.893Z,2.03
2022-08-11T08:30:51.096Z,2.38
2022-08-11T08:33:54.157Z,1.92
2022-08-11T08:36:56.946Z,2.10
2022-08-11T08:40:01.142Z,2.08
2022-08-11T08:43:10.097Z,1.90
2022-08-11T08:46:15.005Z,1.80
2022-08-11T08:49:20.893Z,1.88
2022-08-11T08:52:34.511Z,1.98
2022-08-11T08:55:45.522Z,2.20
2022-08-11T08:58:51.731Z,1.83
2022-08-11T09:01:58.712Z,1.98
2022-08-11T09:05:02.512Z,2.22
2022-08-11T09:08:07.902Z,1.50
2022-08-11T09:11:30.279Z,1.85
2022-08-11T09:14:55.131Z,1.50
2022-08-11T09:18:03.588Z,1.98
2022-08-11T09:21:07.700Z,1.83
2022-08-11T09:24:28.284Z,1.73
2022-08-11T09:27:33.556Z,1.75
2022-08-11T09:30:37.350Z,1.90
2022-08-11T09:33:42.876Z,1.70
2022-08-11T09:37:03.886Z,1.65
2022-08-11T09:40:27.404Z,1.70
2022-08-11T09:43:49.918Z,1.77
2022-08-11T09:46:54.045Z,1.70
2022-08-11T09:50:01.313Z,1.60
2022-08-11T09:53:36.056Z,1.80
2022-08-11T09:56:47.640Z,1.25
2022-08-11T09:59:53.502Z,1.63
2022-08-11T10:03:18.142Z,1.63
2022-08-11T10:06:47.532Z,1.45
2022-08-11T10:09:53.211Z,1.50
2022-08-11T10:13:04.241Z,1.20
2022-08-11T10:16:15.129Z,1.40
2022-08-11T10:19:22.128Z,1.70
2022-08-11T10:22:43.382Z,1.63
2022-08-11T10:26:04.767Z,1.60
2022-08-11T10:29:32.181Z,1.48
2022-08-11T10:33:00.083Z,1.90
2022-08-11T10:36:06.006Z,1.75
2022-08-11T10:39:22.302Z,1.42
2022-08-11T10:42:57.446Z,1.40
2022-08-11T10:46:18.874Z,1.50
2022-08-11T10:49:34.298Z,1.80
2022-08-11T10:52:56.116Z,1.50
2022-08-11T10:56:18.454Z,1.60
2022-08-11T10:59:23.219Z,1.48
2022-08-11T11:02:28.111Z,1.45
2022-08-11T11:05:33.553Z,1.40
2022-08-11T11:08:57.762Z,1.70
2022-08-11T11:12:29.478Z,1.55
2022-08-11T11:15:53.508Z,1.50
2022-08-11T11:19:01.469Z,1.60
2022-08-11T11:22:20.246Z,1.48
2022-08-11T11:25:37.653Z,1.60
2022-08-11T11:29:04.523Z,1.50
2022-08-11T11:32:25.638Z,1.60
2022-08-11T11:35:39.327Z,1.40
2022-08-11T11:38:44.283Z,1.52
2022-08-11T11:41:47.512Z,1.40
2022-08-11T11:44:55.371Z,1.60
2022-08-11T11:48:00.916Z,1.45
2022-08-11T11:51:04.321Z,1.35
2022-08-11T11:54:10.608Z,1.60
2022-08-11T11:57:34.830Z,1.65
2022-08-11T12:00:55.867Z,1.60
2022-08-11T12:03:59.632Z,1.50
2022-08-11T12:07:16.306Z,1.45
2022-08-11T12:10:20.773Z,1.33
2022-08-11T12:13:40.714Z,1.42
2022-08-11T12:16:46.164Z,1.38
2022-08-11T12:19:50.336Z,1.30
2022-08-11T12:23:11.256Z,1.30
2022-08-11T12:26:36.880Z,1.90
2022-08-11T12:29:39.958Z,1.35
2022-08-11T12:32:44.892Z,1.90
2022-08-11T12:36:00.569Z,1.27
2022-08-11T12:39:18.135Z,1.60
2022-08-11T12:42:55.279Z,1.30
2022-08-11T12:46:01.704Z,1.50
2022-08-11T12:49:28.773Z,1.90
2022-08-11T12:52:36.778Z,1.38
2022-08-11T12:56:03.929Z,1.45
2022-08-11T12:59:30.258Z,1.60
2022-08-11T13:02:51.630Z,1.33
2022-08-11T13:05:57.437Z,1.45
2022-08-11T13:09:01.517Z,1.70
2022-08-11T13:12:22.179Z,1.60
2022-08-11T13:15:26.925Z,1.23
2022-08-11T13:18:30.360Z,2.10
2022-08-11T13:21:33.360Z,1.45
2022-08-11T13:24:37.380Z,1.40
2022-08-11T13:27:41.367Z,1.20
2022-08-11T13:31:03.545Z,1.40
2022-08-11T13:34:09.004Z,1.33
2022-08-11T13:37:15.602Z,1.30
2022-08-11T13:40:33.298Z,1.30
2022-08-11T13:43:45.203Z,1.30
2022-08-11T13:46:52.959Z,1.30
2022-08-11T13:49:57.533Z,1.35
2022-08-11T13:53:00.619Z,1.30
2022-08-11T13:56:03.829Z,1.40
2022-08-11T13:59:09.220Z,1.27
2022-08-11T14:02:21.777Z,1.40
2022-08-11T14:05:39.127Z,1.25
2022-08-11T14:08:47.366Z,1.13
2022-08-11T14:12:21.392Z,1.20
2022-08-11T14:15:32.866Z,1.38
2022-08-11T14:18:41.523Z,1.15
2022-08-11T14:22:07.297Z,1.20
2022-08-11T14:25:12.474Z,1.50
2022-08-11T14:28:43.724Z,1.20
2022-08-11T14:31:45.000Z,1.35
2022-08-11T14:34:50.075Z,1.20
2022-08-11T14:37:53.478Z,1.35
2022-08-11T14:41:14.047Z,1.13
2022-08-11T14:44:34.746Z,1.42
2022-08-11T14:47:38.760Z,1.00
2022-08-11T14:50:43.653Z,1.20
2022-08-11T14:53:58.352Z,1.42
2022-08-11T14:57:03.133Z,1.30
2022-08-11T15:00:08.330Z,1.27
2022-08-11T15:03:14.185Z,1.30
2022-08-11T15:06:18.821Z,1.20
2022-08-11T15:09:22.143Z,1.40
2022-08-11T15:12:32.616Z,1.35
2022-08-11T15:15:54.739Z,1.50
2022-08-11T15:18:58.867Z,0.98
2022-08-11T15:22:23.762Z,1.48
2022-08-11T15:25:31.033Z,1.42
2022-08-11T15:28:55.770Z,1.10
2022-08-11T15:32:16.914Z,1.40
2022-08-11T15:35:39.454Z,1.40
2022-08-11T15:38:55.258Z,1.52
2022-08-11T15:42:20.425Z,1.30
2022-08-11T15:45:43.900Z,1.13
2022-08-11T15:48:51.556Z,1.45
2022-08-11T15:52:02.044Z,1.10
2022-08-11T15:55:09.071Z,1.50
2022-08-11T15:58:31.463Z,1.15
2022-08-11T16:01:55.308Z,1.23
2022-08-11T16:05:00.001Z,1.50
2022-08-11T16:08:09.783Z,1.33
2022-08-11T16:11:17.801Z,1.75
2022-08-11T16:14:38.942Z,1.65
2022-08-11T16:17:44.704Z,1.30
2022-08-11T16:20:50.585Z,1.50
2022-08-11T16:23:56.814Z,1.35
2022-08-11T16:27:12.939Z,1.60
2022-08-11T16:30:16.743Z,1.65
2022-08-11T16:33:50.189Z,1.25
2022-08-11T16:37:04.395Z,1.38
2022-08-11T16:40:10.478Z,1.75
2022-08-11T16:43:35.844Z,1.40
2022-08-11T16:46:55.984Z,1.50
2022-08-11T16:50:00.086Z,1.42
2022-08-11T16:53:03.977Z,1.40
2022-08-11T16:56:08.931Z,1.33
2022-08-11T16:59:18.604Z,1.38
2022-08-11T17:02:38.818Z,1.52
2022-08-11T17:06:07.206Z,1.38
2022-08-11T17:09:29.819Z,1.25
2022-08-11T17:12:52.788Z,1.20
2022-08-11T17:16:07.679Z,1.27
2022-08-11T17:19:13.990Z,1.40
2022-08-11T17:22:36.655Z,1.20
2022-08-11T17:26:03.894Z,1.42
2022-08-11T17:29:04.674Z,1.45
2022-08-11T17:32:31.011Z,1.15
2022-08-11T17:35:53.946Z,1.73
2022-08-11T17:38:56.922Z,1.60
2022-08-11T17:42:18.977Z,1.73
2022-08-11T17:45:56.347Z,1.55
2022-08-11T17:49:01.780Z,1.50
2022-08-11T17:52:23.798Z,1.35
2022-08-11T17:55:51.819Z,1.50
2022-08-11T17:59:15.589Z,1.52
2022-08-11T18:02:38.244Z,1.67
2022-08-11T18:05:47.173Z,1.27
2022-08-11T18:09:08.980Z,1.50
2022-08-11T18:12:30.195Z,1.30
2022-08-11T18:15:55.943Z,1.10
2022-08-11T18:19:16.721Z,1.50
2022-08-11T18:22:41.631Z,1.25
2022-08-11T18:26:07.279Z,1.55
2022-08-11T18:29:30.244Z,1.27
2022-08-11T18:32:59.177Z,1.60
2022-08-11T18:36:35.006Z,1.50
2022-08-11T18:40:06.131Z,1.75
2022-08-11T18:43:29.855Z,1.75
2022-08-11T18:46:54.946Z,1.40
2022-08-11T18:50:29.355Z,1.38
2022-08-11T18:54:02.398Z,1.80
2022-08-11T18:57:26.326Z,1.30
2022-08-11T19:00:47.910Z,1.55
2022-08-11T19:04:11.289Z,1.27
2022-08-11T19:07:41.617Z,1.73
2022-08-11T19:11:03.257Z,1.35
2022-08-11T19:14:26.346Z,1.45
2022-08-11T19:17:49.757Z,1.45
2022-08-11T19:21:11.687Z,1.40
2022-08-11T19:24:33.308Z,1.40
2022-08-11T19:27:58.181Z,1.55
2022-08-11T19:31:20.355Z,1.58
2022-08-11T19:34:42.927Z,1.30
2022-08-11T19:38:04.042Z,1.50
2022-08-11T19:41:57.316Z,1.70
2022-08-11T19:45:05.231Z,1.33
2022-08-11T19:48:32.223Z,1.38
2022-08-11T19:51:55.031Z,1.55
2022-08-11T19:55:16.156Z,1.35
2022-08-11T19:58:36.998Z,1.67
2022-08-11T20:02:01.210Z,1.52
2022-08-11T20:05:38.921Z,1.58
2022-08-11T20:09:18.471Z,1.50
2022-08-11T20:12:40.726Z,1.40
2022-08-11T20:16:01.347Z,1.92
2022-08-11T20:19:26.029Z,1.45
2022-08-11T20:23:07.678Z,1.70
2022-08-11T20:26:31.227Z,1.48
2022-08-11T20:29:54.358Z,1.42
2022-08-11T20:33:15.635Z,1.50
2022-08-11T20:36:36.101Z,1.50
2022-08-11T20:40:00.360Z,1.67
2022-08-11T20:44:08.159Z,1.52
2022-08-11T20:47:03.197Z,1.52
2022-08-11T20:50:26.634Z,1.60
2022-08-11T20:53:50.746Z,1.40
2022-08-11T20:57:15.263Z,1.80
2022-08-11T21:00:39.246Z,1.85
2022-08-11T21:04:00.679Z,1.77
2022-08-11T21:07:28.207Z,2.10
2022-08-11T21:10:52.599Z,1.88
2022-08-11T21:14:16.680Z,1.90
2022-08-11T21:18:00.398Z,1.70
2022-08-11T21:21:23.426Z,1.92
2022-08-11T21:24:48.385Z,1.67
2022-08-11T21:28:10.749Z,1.60
2022-08-11T21:31:34.684Z,1.75
2022-08-11T21:34:55.865Z,1.38
2022-08-11T21:38:17.263Z,1.88
2022-08-11T21:41:38.770Z,2.05
2022-08-11T21:45:01.254Z,1.60
2022-08-11T21:48:24.674Z,1.80
2022-08-11T21:51:45.242Z,1.45
2022-08-11T21:55:05.677Z,1.80
2022-08-11T21:58:27.530Z,1.80
2022-08-11T22:01:49.126Z,1.80
2022-08-11T22:05:12.094Z,1.70
2022-08-11T22:08:32.946Z,2.13
2022-08-11T22:12:01.219Z,2.30
2022-08-11T22:15:33.938Z,1.88
2022-08-11T22:18:55.062Z,2.00
2022-08-11T22:22:18.319Z,1.88
2022-08-11T22:25:53.642Z,1.75
2022-08-11T22:29:15.870Z,1.75
2022-08-11T22:32:38.437Z,1.60
2022-08-11T22:36:00.263Z,1.70
2022-08-11T22:39:22.222Z,1.80
2022-08-11T22:42:42.870Z,1.50
2022-08-11T22:46:03.249Z,1.65
2022-08-11T22:49:24.353Z,1.85
2022-08-11T22:52:46.682Z,1.75
2022-08-11T22:56:08.911Z,1.52
2022-08-11T22:59:29.938Z,1.85
2022-08-11T23:02:51.014Z,2.03
2022-08-11T23:06:12.135Z,1.65
2022-08-11T23:09:32.400Z,1.58
2022-08-11T23:12:54.872Z,1.90
2022-08-11T23:16:16.272Z,1.70
2022-08-11T23:20:01.568Z,1.85
2022-08-11T23:23:18.237Z,1.95
2022-08-11T23:26:39.326Z,1.60
2022-08-11T23:30:01.856Z,1.88
2022-08-11T23:33:24.337Z,1.45
2022-08-11T23:36:47.223Z,1.85
2022-08-11T23:40:08.053Z,1.70
2022-08-11T23:43:38.209Z,1.90
2022-08-11T23:47:00.758Z,1.70
2022-08-11T23:50:21.254Z,1.85
2022-08-11T23:53:41.922Z,1.85
2022-08-11T23:57:02.658Z,1.60
