createdAt,value
2019-05-06T00:00:27.559Z,7.25
2019-05-06T00:02:56.855Z,7.67
2019-05-06T00:05:26.119Z,6.62
2019-05-06T00:07:55.418Z,6.12
2019-05-06T00:10:34.205Z,7.75
2019-05-06T00:13:04.644Z,9.65
2019-05-06T00:15:34.449Z,9.25
2019-05-06T00:18:04.586Z,9.58
2019-05-06T00:20:35.109Z,5.33
2019-05-06T00:23:06.364Z,11.90
2019-05-06T00:25:44.184Z,8.58
2019-05-06T00:28:34.040Z,10.40
2019-05-06T00:31:14.039Z,7.05
2019-05-06T00:33:42.003Z,6.03
2019-05-06T00:36:11.291Z,8.55
2019-05-06T00:38:44.683Z,8.63
2019-05-06T00:41:36.464Z,10.03
2019-05-06T00:44:04.189Z,7.75
2019-05-06T00:46:34.426Z,7.10
2019-05-06T00:49:04.033Z,5.05
2019-05-06T00:51:33.956Z,10.08
2019-05-06T00:54:05.099Z,7.72
2019-05-06T00:56:34.391Z,7.33
2019-05-06T00:59:03.838Z,9.25
2019-05-06T01:01:34.477Z,6.15
2019-05-06T01:04:05.190Z,7.87
2019-05-06T01:06:35.193Z,12.55
2019-05-06T01:09:08.153Z,8.93
2019-05-06T01:11:37.443Z,9.73
2019-05-06T01:14:08.528Z,9.30
2019-05-06T01:16:37.833Z,9.13
2019-05-06T01:19:07.431Z,10.00
2019-05-06T01:21:36.720Z,12.20
2019-05-06T01:24:06.015Z,9.40
2019-05-06T01:26:35.288Z,13.25
2019-05-06T01:29:04.840Z,7.45
2019-05-06T01:31:42.837Z,9.13
2019-05-06T01:34:05.116Z,7.15
2019-05-06T01:36:34.543Z,11.95
2019-05-06T01:39:06.860Z,11.60
2019-05-06T01:41:55.772Z,7.62
2019-05-06T01:44:25.324Z,11.90
2019-05-06T01:46:54.606Z,11.08
2019-05-06T01:49:24.516Z,10.68
2019-05-06T01:51:54.727Z,11.22
2019-05-06T01:54:24.931Z,10.38
2019-05-06T01:56:54.954Z,9.13
2019-05-06T01:59:24.725Z,8.05
2019-05-06T02:02:00.113Z,9.53
2019-05-06T02:04:25.095Z,10.23
2019-05-06T02:06:54.662Z,8.28
2019-05-06T02:09:24.727Z,8.83
2019-05-06T02:11:54.235Z,19.75
2019-05-06T02:14:24.654Z,7.15
2019-05-06T02:16:54.680Z,7.62
2019-05-06T02:19:24.330Z,10.53
2019-05-06T02:21:58.391Z,15.58
2019-05-06T02:24:33.767Z,9.95
2019-05-06T02:27:04.501Z,6.45
2019-05-06T02:29:43.446Z,8.53
2019-05-06T02:32:25.230Z,12.35
2019-05-06T02:34:54.669Z,9.75
2019-05-06T02:37:35.232Z,8.60
2019-05-06T02:40:08.103Z,8.53
2019-05-06T02:42:37.400Z,8.05
2019-05-06T02:45:06.744Z,9.93
2019-05-06T02:47:37.680Z,8.13
2019-05-06T02:50:17.547Z,7.22
2019-05-06T02:52:47.104Z,10.18
2019-05-06T02:55:16.701Z,8.48
2019-05-06T02:57:45.998Z,8.15
2019-05-06T03:00:17.497Z,7.40
2019-05-06T03:02:48.256Z,7.20
2019-05-06T03:05:17.951Z,5.90
2019-05-06T03:07:47.253Z,11.63
2019-05-06T03:10:17.384Z,10.15
2019-05-06T03:12:46.656Z,7.08
2019-05-06T03:15:16.724Z,6.95
2019-05-06T03:17:46.484Z,8.00
2019-05-06T03:20:37.100Z,11.50
2019-05-06T03:23:08.026Z,9.90
2019-05-06T03:25:38.956Z,9.50
2019-05-06T03:28:08.260Z,10.08
2019-05-06T03:30:37.536Z,10.50
2019-05-06T03:33:44.716Z,8.98
2019-05-06T03:35:56.534Z,7.62
2019-05-06T03:38:08.816Z,11.68
2019-05-06T03:40:41.771Z,8.90
2019-05-06T03:43:09.079Z,8.25
2019-05-06T03:45:42.874Z,7.20
2019-05-06T03:48:18.741Z,13.72
2019-05-06T03:50:48.036Z,13.78
2019-05-06T03:53:17.786Z,9.53
2019-05-06T03:55:47.357Z,10.45
2019-05-06T03:58:18.774Z,14.53
2019-05-06T04:00:49.312Z,10.00
2019-05-06T04:03:18.602Z,11.63
2019-05-06T04:05:48.522Z,9.63
2019-05-06T04:08:20.335Z,14.95
2019-05-06T04:10:53.731Z,7.58
2019-05-06T04:13:23.213Z,15.23
2019-05-06T04:15:54.750Z,10.38
2019-05-06T04:18:25.737Z,11.05
2019-05-06T04:20:56.738Z,7.17
2019-05-06T04:23:43.789Z,9.45
2019-05-06T04:26:32.918Z,9.00
2019-05-06T04:29:03.915Z,10.43
2019-05-06T04:31:33.877Z,10.30
2019-05-06T04:34:12.694Z,8.13
2019-05-06T04:36:35.304Z,9.65
2019-05-06T04:39:05.973Z,7.33
2019-05-06T04:41:35.284Z,10.05
2019-05-06T04:44:04.924Z,12.40
2019-05-06T04:46:35.034Z,10.53
2019-05-06T04:49:04.792Z,12.05
2019-05-06T04:51:37.026Z,10.43
2019-05-06T04:54:05.930Z,11.03
2019-05-06T04:56:35.229Z,11.73
2019-05-06T04:59:06.361Z,10.25
2019-05-06T05:01:35.941Z,8.85
2019-05-06T05:04:21.732Z,10.85
2019-05-06T05:06:36.452Z,8.15
2019-05-06T05:09:05.749Z,18.80
2019-05-06T05:11:37.014Z,11.28
2019-05-06T05:14:08.008Z,16.20
2019-05-06T05:16:38.947Z,11.00
2019-05-06T05:19:12.033Z,9.65
2019-05-06T05:21:42.839Z,9.03
2019-05-06T05:24:12.340Z,11.78
2019-05-06T05:26:45.087Z,10.15
2019-05-06T05:29:12.995Z,11.78
2019-05-06T05:31:43.676Z,14.30
2019-05-06T05:34:13.060Z,9.40
2019-05-06T05:36:42.735Z,10.60
2019-05-06T05:39:12.560Z,11.90
2019-05-06T05:41:42.968Z,13.35
2019-05-06T05:44:13.949Z,13.05
2019-05-06T05:46:43.834Z,12.78
2019-05-06T05:49:18.417Z,14.73
2019-05-06T05:51:46.269Z,12.68
2019-05-06T05:54:15.824Z,10.20
2019-05-06T05:56:45.491Z,15.85
2019-05-06T05:59:14.780Z,10.75
2019-05-06T06:01:44.232Z,10.68
2019-05-06T06:04:13.584Z,11.95
2019-05-06T06:06:42.879Z,12.73
2019-05-06T06:09:12.723Z,9.35
2019-05-06T06:11:44.040Z,14.28
2019-05-06T06:14:14.960Z,12.65
2019-05-06T06:16:46.568Z,12.15
2019-05-06T06:19:22.127Z,10.15
2019-05-06T06:21:53.467Z,7.75
2019-05-06T06:24:32.225Z,12.35
2019-05-06T06:27:03.160Z,7.65
2019-05-06T06:29:32.971Z,9.48
2019-05-06T06:32:10.440Z,10.78
2019-05-06T06:34:42.736Z,15.85
2019-05-06T06:37:30.028Z,12.30
2019-05-06T06:40:02.579Z,9.75
2019-05-06T06:42:33.573Z,10.32
2019-05-06T06:45:03.689Z,8.68
2019-05-06T06:47:33.156Z,9.58
2019-05-06T06:50:02.985Z,9.08
2019-05-06T06:52:32.692Z,8.20
2019-05-06T06:55:02.636Z,11.53
2019-05-06T06:57:51.937Z,9.15
2019-05-06T07:00:29.262Z,11.70
2019-05-06T07:03:02.896Z,10.32
2019-05-06T07:05:36.715Z,9.03
2019-05-06T07:08:06.027Z,10.28
2019-05-06T07:10:44.278Z,10.25
2019-05-06T07:13:14.984Z,14.23
2019-05-06T07:15:44.838Z,5.60
2019-05-06T07:18:14.202Z,5.50
2019-05-06T07:21:04.617Z,6.90
2019-05-06T07:23:37.517Z,5.00
2019-05-06T07:26:07.127Z,7.95
2019-05-06T07:28:36.407Z,9.00
2019-05-06T07:31:18.612Z,8.23
2019-05-06T07:33:36.743Z,6.28
2019-05-06T07:36:06.284Z,8.95
2019-05-06T07:38:35.576Z,17.20
2019-05-06T07:41:06.534Z,7.53
2019-05-06T07:43:37.446Z,8.45
2019-05-06T07:46:23.733Z,7.87
2019-05-06T07:48:53.355Z,12.63
2019-05-06T07:51:23.865Z,4.22
2019-05-06T07:53:53.420Z,7.78
2019-05-06T07:56:22.704Z,3.90
2019-05-06T07:58:53.631Z,5.33
2019-05-06T08:01:25.993Z,7.22
2019-05-06T08:03:53.919Z,6.53
2019-05-06T08:06:23.216Z,6.60
2019-05-06T08:08:53.781Z,5.83
2019-05-06T08:11:26.085Z,5.75
2019-05-06T08:13:54.527Z,5.95
2019-05-06T08:16:25.094Z,6.80
2019-05-06T08:18:54.704Z,4.15
2019-05-06T08:21:29.128Z,4.50
2019-05-06T08:23:58.431Z,3.22
2019-05-06T08:26:27.716Z,7.95
2019-05-06T08:28:57.012Z,8.23
2019-05-06T08:31:26.317Z,4.90
2019-05-06T08:33:55.604Z,5.40
2019-05-06T08:36:29.687Z,6.15
2019-05-06T08:39:02.537Z,7.40
2019-05-06T08:41:33.225Z,9.70
2019-05-06T08:44:02.931Z,6.67
2019-05-06T08:46:32.890Z,8.85
2019-05-06T08:49:03.181Z,5.35
2019-05-06T08:51:34.252Z,7.85
2019-05-06T08:54:05.187Z,5.28
2019-05-06T08:56:34.461Z,7.47
2019-05-06T08:59:03.751Z,5.70
2019-05-06T09:01:42.446Z,10.18
2019-05-06T09:04:13.676Z,6.25
2019-05-06T09:06:43.302Z,7.83
2019-05-06T09:09:13.178Z,9.20
2019-05-06T09:11:43.271Z,5.25
2019-05-06T09:14:13.936Z,6.33
2019-05-06T09:16:44.116Z,5.03
2019-05-06T09:19:13.659Z,6.10
2019-05-06T09:21:45.924Z,11.15
2019-05-06T09:24:14.263Z,6.08
2019-05-06T09:26:45.204Z,6.12
2019-05-06T09:29:16.117Z,5.85
2019-05-06T09:31:52.046Z,10.50
2019-05-06T09:34:34.535Z,5.42
2019-05-06T09:37:17.795Z,7.28
2019-05-06T09:39:47.539Z,4.92
2019-05-06T09:42:16.937Z,5.45
2019-05-06T09:44:50.681Z,5.20
2019-05-06T09:47:33.624Z,6.10
2019-05-06T09:50:03.405Z,10.38
2019-05-06T09:52:33.422Z,14.23
2019-05-06T09:55:22.195Z,4.30
2019-05-06T09:57:58.768Z,11.18
2019-05-06T10:00:32.756Z,6.20
2019-05-06T10:03:03.316Z,6.95
2019-05-06T10:05:32.193Z,5.60
2019-05-06T10:08:03.262Z,8.65
2019-05-06T10:10:32.953Z,6.55
2019-05-06T10:13:02.903Z,4.80
2019-05-06T10:15:32.761Z,6.05
2019-05-06T10:18:08.770Z,3.98
2019-05-06T10:20:43.749Z,3.90
2019-05-06T10:23:14.903Z,7.45
2019-05-06T10:25:44.353Z,3.08
2019-05-06T10:28:27.828Z,5.50
2019-05-06T10:30:57.126Z,3.02
2019-05-06T10:33:28.044Z,2.47
2019-05-06T10:35:58.979Z,4.00
2019-05-06T10:38:48.857Z,4.35
2019-05-06T10:41:22.396Z,3.02
2019-05-06T10:44:02.826Z,2.42
2019-05-06T10:46:31.811Z,2.87
2019-05-06T10:49:02.570Z,2.95
2019-05-06T10:51:33.716Z,2.75
2019-05-06T10:54:03.295Z,4.92
2019-05-06T10:56:49.062Z,4.55
2019-05-06T10:59:13.623Z,5.30
2019-05-06T11:01:47.240Z,2.60
2019-05-06T11:04:16.553Z,6.10
2019-05-06T11:06:45.828Z,2.95
2019-05-06T11:09:15.361Z,3.00
2019-05-06T11:11:44.963Z,2.67
2019-05-06T11:14:14.256Z,5.35
2019-05-06T11:16:43.768Z,4.30
2019-05-06T11:19:13.403Z,4.08
2019-05-06T11:21:45.055Z,10.28
2019-05-06T11:24:14.331Z,4.58
2019-05-06T11:26:43.628Z,3.25
2019-05-06T11:29:29.565Z,4.05
2019-05-06T11:32:09.616Z,3.25
2019-05-06T11:34:42.052Z,3.90
2019-05-06T11:37:18.653Z,3.55
2019-05-06T11:39:48.120Z,2.65
2019-05-06T11:42:27.983Z,3.90
2019-05-06T11:44:48.677Z,3.27
2019-05-06T11:47:17.959Z,3.75
2019-05-06T11:49:48.890Z,3.77
2019-05-06T11:52:18.164Z,4.67
2019-05-06T11:54:47.465Z,3.58
2019-05-06T11:57:16.748Z,4.25
2019-05-06T11:59:46.035Z,3.58
2019-05-06T12:02:17.265Z,6.50
2019-05-06T12:04:46.556Z,4.30
2019-05-06T12:07:16.353Z,3.25
2019-05-06T12:09:45.744Z,3.12
2019-05-06T12:12:15.018Z,2.83
2019-05-06T12:14:44.305Z,3.77
2019-05-06T12:17:13.604Z,3.05
2019-05-06T12:19:43.369Z,3.22
2019-05-06T12:22:12.803Z,4.25
2019-05-06T12:24:43.023Z,2.75
2019-05-06T12:27:14.687Z,4.50
2019-05-06T12:29:43.956Z,4.85
2019-05-06T12:32:15.217Z,3.95
2019-05-06T12:34:44.495Z,2.47
2019-05-06T12:37:15.432Z,4.08
2019-05-06T12:39:46.347Z,4.60
2019-05-06T12:42:17.275Z,3.95
2019-05-06T12:44:48.212Z,3.60
2019-05-06T12:47:24.947Z,3.62
2019-05-06T12:49:54.248Z,3.98
2019-05-06T12:52:23.865Z,3.83
2019-05-06T12:54:54.292Z,3.25
2019-05-06T12:57:24.137Z,3.35
2019-05-06T12:59:53.696Z,3.33
2019-05-06T13:02:23.935Z,3.50
2019-05-06T13:04:59.871Z,3.15
2019-05-06T13:07:26.317Z,5.40
2019-05-06T13:09:55.853Z,3.65
2019-05-06T13:12:26.996Z,3.50
2019-05-06T13:14:56.589Z,10.53
2019-05-06T13:17:32.886Z,5.45
2019-05-06T13:20:02.473Z,5.37
2019-05-06T13:22:39.314Z,2.87
2019-05-06T13:25:08.933Z,6.42
2019-05-06T13:27:38.233Z,5.80
2019-05-06T13:30:08.835Z,4.12
2019-05-06T13:32:42.645Z,6.80
2019-05-06T13:35:12.322Z,8.18
2019-05-06T13:37:42.317Z,4.33
2019-05-06T13:40:12.040Z,5.47
2019-05-06T13:42:43.145Z,3.98
2019-05-06T13:45:12.555Z,3.95
2019-05-06T13:47:46.884Z,2.75
2019-05-06T13:50:23.917Z,2.90
2019-05-06T13:53:08.313Z,5.70
2019-05-06T13:55:25.840Z,3.75
2019-05-06T13:57:55.119Z,3.17
2019-05-06T14:00:24.732Z,2.70
2019-05-06T14:02:55.989Z,2.75
2019-05-06T14:05:25.347Z,4.25
2019-05-06T14:07:54.625Z,3.47
2019-05-06T14:10:23.928Z,3.62
2019-05-06T14:12:53.465Z,6.20
2019-05-06T14:15:23.338Z,3.65
2019-05-06T14:17:53.390Z,5.58
2019-05-06T14:20:23.078Z,7.05
2019-05-06T14:22:52.760Z,3.30
2019-05-06T14:25:23.892Z,2.95
2019-05-06T14:27:57.468Z,4.55
2019-05-06T14:30:34.184Z,4.37
2019-05-06T14:33:03.465Z,3.10
2019-05-06T14:35:32.745Z,6.40
2019-05-06T14:38:03.345Z,5.95
2019-05-06T14:40:34.456Z,2.90
2019-05-06T14:43:05.263Z,8.80
2019-05-06T14:45:34.616Z,3.37
2019-05-06T14:48:04.180Z,3.20
2019-05-06T14:50:45.093Z,5.30
2019-05-06T14:53:04.830Z,3.30
2019-05-06T14:55:35.754Z,3.90
2019-05-06T14:58:05.051Z,5.70
2019-05-06T15:00:34.405Z,3.85
2019-05-06T15:03:03.715Z,6.92
2019-05-06T15:05:36.095Z,3.75
2019-05-06T15:08:04.325Z,3.25
2019-05-06T15:10:33.622Z,3.62
2019-05-06T15:13:03.232Z,5.00
2019-05-06T15:15:32.524Z,6.80
2019-05-06T15:18:02.863Z,4.53
2019-05-06T15:20:34.229Z,4.78
2019-05-06T15:23:04.560Z,6.60
2019-05-06T15:25:34.079Z,5.20
2019-05-06T15:28:03.355Z,5.15
2019-05-06T15:30:40.521Z,5.15
2019-05-06T15:33:13.273Z,4.97
2019-05-06T15:36:02.581Z,4.80
2019-05-06T15:38:32.079Z,4.75
2019-05-06T15:41:01.380Z,4.40
2019-05-06T15:43:33.210Z,6.08
2019-05-06T15:46:03.332Z,4.85
2019-05-06T15:48:33.158Z,4.30
2019-05-06T15:51:02.604Z,4.97
2019-05-06T15:53:33.224Z,4.30
2019-05-06T15:56:02.657Z,4.42
2019-05-06T15:58:32.848Z,6.58
2019-05-06T16:01:03.162Z,6.15
2019-05-06T16:03:33.497Z,5.97
2019-05-06T16:06:03.040Z,5.92
2019-05-06T16:08:32.321Z,5.37
2019-05-06T16:11:02.895Z,5.03
2019-05-06T16:13:32.302Z,8.20
2019-05-06T16:16:02.941Z,4.12
2019-05-06T16:18:33.074Z,6.05
2019-05-06T16:21:02.893Z,4.58
2019-05-06T16:23:34.032Z,4.62
2019-05-06T16:26:03.313Z,9.30
2019-05-06T16:28:32.944Z,6.37
2019-05-06T16:31:02.572Z,5.42
2019-05-06T16:33:32.938Z,4.35
2019-05-06T16:36:02.317Z,5.22
2019-05-06T16:38:32.289Z,6.70
2019-05-06T16:41:10.431Z,4.92
2019-05-06T16:43:34.290Z,8.23
2019-05-06T16:46:03.766Z,5.10
2019-05-06T16:48:33.055Z,5.03
2019-05-06T16:51:04.536Z,6.05
2019-05-06T16:53:35.094Z,6.45
2019-05-06T16:56:13.187Z,5.85
2019-05-06T16:58:47.489Z,5.42
2019-05-06T17:01:17.306Z,6.25
2019-05-06T17:03:54.140Z,5.85
2019-05-06T17:10:11.837Z,6.53
2019-05-06T17:12:48.317Z,10.80
2019-05-06T17:15:17.786Z,6.92
2019-05-06T17:21:30.079Z,6.28
2019-05-06T17:23:59.695Z,6.30
2019-05-06T17:26:29.039Z,6.07
2019-05-06T17:29:02.548Z,7.80
2019-05-06T17:31:38.827Z,10.15
2019-05-06T17:34:12.912Z,6.72
2019-05-06T17:36:42.264Z,7.40
2019-05-06T17:39:12.098Z,6.90
2019-05-06T17:41:48.307Z,7.30
2019-05-06T17:44:13.164Z,8.58
2019-05-06T17:46:59.391Z,6.33
2019-05-06T17:49:30.398Z,6.08
2019-05-06T17:52:07.463Z,6.28
2019-05-06T17:54:36.791Z,5.97
2019-05-06T17:57:06.150Z,5.72
2019-05-06T17:59:37.500Z,6.40
2019-05-06T18:02:10.892Z,6.35
2019-05-06T18:04:42.856Z,6.47
2019-05-06T18:07:12.284Z,6.37
2019-05-06T18:09:42.647Z,8.48
2019-05-06T18:12:12.310Z,8.93
2019-05-06T18:14:43.567Z,6.67
2019-05-06T18:17:12.718Z,5.90
2019-05-06T18:19:42.051Z,5.40
2019-05-06T18:22:13.166Z,5.15
2019-05-06T18:24:52.453Z,4.97
2019-05-06T18:27:22.653Z,7.67
2019-05-06T18:29:53.253Z,7.10
2019-05-06T18:32:23.356Z,5.83
2019-05-06T18:34:52.903Z,5.55
2019-05-06T18:37:23.401Z,6.72
2019-05-06T18:39:53.132Z,6.03
2019-05-06T18:42:23.699Z,7.28
2019-05-06T18:44:53.175Z,9.70
2019-05-06T18:47:22.787Z,7.00
2019-05-06T18:49:52.456Z,7.58
2019-05-06T18:52:22.871Z,6.70
2019-05-06T18:54:52.557Z,6.05
2019-05-06T18:57:22.686Z,4.92
2019-05-06T18:59:53.257Z,6.85
2019-05-06T19:02:23.080Z,8.10
2019-05-06T19:05:02.281Z,6.60
2019-05-06T19:07:33.309Z,7.80
2019-05-06T19:10:06.951Z,7.80
2019-05-06T19:12:40.735Z,5.75
2019-05-06T19:15:07.661Z,5.40
2019-05-06T19:17:37.003Z,9.15
2019-05-06T19:20:07.144Z,5.50
2019-05-06T19:22:36.884Z,5.50
2019-05-06T19:25:06.315Z,8.80
2019-05-06T19:27:35.609Z,8.68
2019-05-06T19:30:08.142Z,6.23
2019-05-06T19:32:37.463Z,6.15
2019-05-06T19:35:07.095Z,6.87
2019-05-06T19:37:36.508Z,5.92
2019-05-06T19:40:06.463Z,5.90
2019-05-06T19:42:46.091Z,7.00
2019-05-06T19:45:07.734Z,10.13
2019-05-06T19:47:37.047Z,6.92
2019-05-06T19:50:06.492Z,6.00
2019-05-06T19:52:35.785Z,9.40
2019-05-06T19:55:07.295Z,5.20
2019-05-06T19:57:36.924Z,5.45
2019-05-06T20:00:06.340Z,6.00
2019-05-06T20:02:35.633Z,6.33
2019-05-06T20:05:12.072Z,5.62
2019-05-06T20:07:46.075Z,4.55
2019-05-06T20:10:28.971Z,5.95
2019-05-06T20:13:05.424Z,6.00
2019-05-06T20:15:37.755Z,5.72
2019-05-06T20:18:07.775Z,10.82
2019-05-06T20:20:37.389Z,5.80
2019-05-06T20:23:07.280Z,4.97
2019-05-06T20:25:37.272Z,5.20
2019-05-06T20:28:07.008Z,5.80
2019-05-06T20:30:36.299Z,6.30
2019-05-06T20:33:05.575Z,7.15
2019-05-06T20:35:34.864Z,7.12
2019-05-06T20:38:04.327Z,5.95
2019-05-06T20:40:33.632Z,7.00
2019-05-06T20:43:16.497Z,6.95
2019-05-06T20:45:35.548Z,7.33
2019-05-06T20:48:05.025Z,7.40
2019-05-06T20:50:34.317Z,6.97
2019-05-06T20:53:03.626Z,7.67
2019-05-06T20:55:35.569Z,6.33
2019-05-06T20:58:04.583Z,7.33
2019-05-06T21:00:33.879Z,6.10
2019-05-06T21:03:03.164Z,6.12
2019-05-06T21:05:32.498Z,12.45
2019-05-06T21:08:02.347Z,8.33
2019-05-06T21:10:32.937Z,8.43
2019-05-06T21:13:02.599Z,8.33
2019-05-06T21:15:32.571Z,6.60
2019-05-06T21:18:04.326Z,6.50
2019-05-06T21:20:33.234Z,5.42
2019-05-06T21:23:02.592Z,6.92
2019-05-06T21:25:32.255Z,10.53
2019-05-06T21:28:02.803Z,7.30
2019-05-06T21:30:32.535Z,6.05
2019-05-06T21:33:01.877Z,8.28
2019-05-06T21:35:33.146Z,7.20
2019-05-06T21:38:02.734Z,6.03
2019-05-06T21:40:32.413Z,7.30
2019-05-06T21:43:02.221Z,6.15
2019-05-06T21:45:33.187Z,8.53
2019-05-06T21:48:02.963Z,8.13
2019-05-06T21:50:33.150Z,7.50
2019-05-06T21:53:03.018Z,8.15
2019-05-06T21:55:32.589Z,7.22
2019-05-06T21:58:02.385Z,6.17
2019-05-06T22:00:43.412Z,7.10
2019-05-06T22:03:13.580Z,9.55
2019-05-06T22:05:43.040Z,6.75
2019-05-06T22:08:12.959Z,7.35
2019-05-06T22:10:42.435Z,7.28
2019-05-06T22:13:12.563Z,6.60
2019-05-06T22:15:42.739Z,10.20
2019-05-06T22:18:12.574Z,9.93
2019-05-06T22:24:06.514Z,8.18
2019-05-06T22:26:35.760Z,5.50
2019-05-06T22:29:05.132Z,8.15
2019-05-06T22:31:34.401Z,7.55
2019-05-06T22:34:03.695Z,8.50
2019-05-06T22:36:33.048Z,8.55
2019-05-06T22:39:02.721Z,6.95
2019-05-06T22:41:32.693Z,6.92
2019-05-06T22:44:13.324Z,8.28
2019-05-06T22:46:33.368Z,7.65
2019-05-06T22:49:02.750Z,6.53
2019-05-06T22:51:32.455Z,8.35
2019-05-06T22:54:02.679Z,8.13
2019-05-06T22:56:32.587Z,9.00
2019-05-06T22:59:03.186Z,7.10
2019-05-06T23:01:54.562Z,10.68
2019-05-06T23:04:25.730Z,8.85
2019-05-06T23:06:55.027Z,9.78
2019-05-06T23:09:25.006Z,11.05
2019-05-06T23:11:54.490Z,9.00
2019-05-06T23:14:31.309Z,8.18
2019-05-06T23:16:54.778Z,10.20
2019-05-06T23:19:24.508Z,8.48
2019-05-06T23:21:53.936Z,11.33
2019-05-06T23:24:23.235Z,9.45
2019-05-06T23:26:54.735Z,10.40
2019-05-06T23:29:23.519Z,8.08
2019-05-06T23:31:52.803Z,8.10
2019-05-06T23:34:23.149Z,9.73
2019-05-06T23:37:02.658Z,8.75
2019-05-06T23:40:13.428Z,11.53
2019-05-06T23:43:19.406Z,10.45
2019-05-06T23:46:25.214Z,13.85
2019-05-06T23:49:32.696Z,10.68
2019-05-06T23:52:38.491Z,8.38
2019-05-06T23:55:44.191Z,9.00
2019-05-06T23:58:14.568Z,9.93
