createdAt,value
2018-10-21T00:01:36.550Z,23.77
2018-10-21T00:04:05.325Z,23.50
2018-10-21T00:06:33.860Z,23.63
2018-10-21T00:09:02.427Z,24.53
2018-10-21T00:11:30.970Z,23.73
2018-10-21T00:13:59.590Z,22.50
2018-10-21T00:16:28.163Z,23.30
2018-10-21T00:18:56.761Z,22.80
2018-10-21T00:21:25.293Z,23.57
2018-10-21T00:23:53.885Z,23.13
2018-10-21T00:26:22.391Z,23.33
2018-10-21T00:28:50.878Z,22.27
2018-10-21T00:31:19.378Z,22.83
2018-10-21T00:33:47.985Z,23.20
2018-10-21T00:36:16.472Z,23.10
2018-10-21T00:38:44.915Z,22.10
2018-10-21T00:41:13.475Z,22.77
2018-10-21T00:43:41.997Z,21.67
2018-10-21T00:46:11.407Z,22.13
2018-10-21T00:48:39.858Z,23.40
2018-10-21T00:51:08.585Z,22.33
2018-10-21T00:53:37.089Z,24.23
2018-10-21T00:56:05.747Z,23.33
2018-10-21T00:58:34.221Z,21.80
2018-10-21T01:01:02.710Z,23.80
2018-10-21T01:03:31.200Z,23.67
2018-10-21T01:06:00.289Z,24.40
2018-10-21T01:08:28.834Z,24.33
2018-10-21T01:10:57.460Z,25.20
2018-10-21T01:13:26.042Z,25.13
2018-10-21T01:15:54.535Z,25.40
2018-10-21T01:18:22.994Z,25.97
2018-10-21T01:20:51.532Z,25.07
2018-10-21T01:23:20.032Z,23.90
2018-10-21T01:25:48.626Z,24.90
2018-10-21T01:28:17.185Z,24.23
2018-10-21T01:30:45.630Z,24.10
2018-10-21T01:33:14.307Z,24.87
2018-10-21T01:35:42.759Z,24.90
2018-10-21T01:38:12.145Z,26.47
2018-10-21T01:40:41.777Z,24.20
2018-10-21T01:43:11.573Z,25.73
2018-10-21T01:45:40.110Z,26.10
2018-10-21T01:48:09.865Z,26.43
2018-10-21T01:50:39.045Z,25.77
2018-10-21T01:53:08.900Z,25.63
2018-10-21T01:55:37.381Z,26.17
2018-10-21T01:58:06.151Z,26.77
2018-10-21T02:00:35.071Z,27.67
2018-10-21T02:03:04.196Z,27.47
2018-10-21T02:05:33.256Z,27.33
2018-10-21T02:08:01.876Z,27.93
2018-10-21T02:10:30.372Z,28.93
2018-10-21T02:12:58.983Z,26.50
2018-10-21T02:15:27.623Z,27.10
2018-10-21T02:17:56.186Z,27.57
2018-10-21T02:20:25.167Z,28.10
2018-10-21T02:22:54.457Z,27.80
2018-10-21T02:25:23.051Z,28.33
2018-10-21T02:27:52.171Z,27.90
2018-10-21T02:30:21.918Z,28.10
2018-10-21T02:32:51.108Z,28.00
2018-10-21T02:35:20.036Z,28.37
2018-10-21T02:37:48.786Z,28.13
2018-10-21T02:41:32.281Z,28.53
2018-10-21T02:44:00.779Z,26.97
2018-10-21T02:46:29.548Z,28.93
2018-10-21T02:48:58.856Z,27.37
2018-10-21T02:51:27.386Z,28.27
2018-10-21T02:53:55.865Z,27.73
2018-10-21T02:56:24.595Z,28.27
2018-10-21T02:58:53.125Z,28.17
2018-10-21T03:01:21.702Z,29.10
2018-10-21T03:03:50.274Z,28.20
2018-10-21T03:06:18.901Z,28.07
2018-10-21T03:08:47.419Z,29.40
2018-10-21T03:11:15.945Z,29.60
2018-10-21T03:13:44.433Z,29.77
2018-10-21T03:16:12.987Z,31.60
2018-10-21T03:18:41.587Z,29.17
2018-10-21T03:21:10.168Z,27.37
2018-10-21T03:23:38.763Z,28.20
2018-10-21T03:26:07.384Z,27.40
2018-10-21T03:28:35.998Z,25.77
2018-10-21T03:31:04.529Z,26.50
2018-10-21T03:33:33.260Z,26.07
2018-10-21T03:36:01.777Z,27.57
2018-10-21T03:38:30.298Z,26.30
2018-10-21T03:40:58.994Z,26.57
2018-10-21T03:43:28.219Z,26.80
2018-10-21T03:45:56.836Z,25.80
2018-10-21T03:48:25.368Z,24.70
2018-10-21T03:50:53.905Z,26.17
2018-10-21T03:53:22.374Z,25.07
2018-10-21T03:55:50.854Z,26.03
2018-10-21T03:58:19.483Z,25.87
2018-10-21T04:00:48.048Z,25.97
2018-10-21T04:03:16.611Z,24.40
2018-10-21T04:05:45.206Z,26.27
2018-10-21T04:08:14.530Z,26.23
2018-10-21T04:10:43.078Z,28.07
2018-10-21T04:13:11.662Z,27.60
2018-10-21T04:15:40.372Z,26.60
2018-10-21T04:18:08.838Z,26.00
2018-10-21T04:20:37.426Z,27.63
2018-10-21T04:23:05.973Z,25.87
2018-10-21T04:25:35.977Z,25.90
2018-10-21T04:28:04.979Z,24.23
2018-10-21T04:30:40.955Z,26.10
2018-10-21T04:33:16.584Z,26.07
2018-10-21T04:35:45.275Z,25.83
2018-10-21T04:38:27.131Z,25.67
2018-10-21T04:40:55.618Z,25.10
2018-10-21T04:43:24.207Z,27.87
2018-10-21T04:45:52.774Z,25.87
2018-10-21T04:48:21.487Z,26.70
2018-10-21T04:50:49.929Z,27.00
2018-10-21T04:53:18.440Z,25.77
2018-10-21T04:55:47.034Z,25.67
2018-10-21T04:58:16.233Z,26.40
2018-10-21T05:00:44.710Z,27.17
2018-10-21T05:03:13.128Z,26.43
2018-10-21T05:05:41.791Z,27.50
2018-10-21T05:08:11.222Z,25.97
2018-10-21T05:10:40.309Z,26.60
2018-10-21T05:13:09.736Z,26.80
2018-10-21T05:15:39.419Z,27.07
2018-10-21T05:18:08.107Z,27.53
2018-10-21T05:20:36.588Z,27.97
2018-10-21T05:23:05.324Z,30.37
2018-10-21T05:25:33.842Z,26.47
2018-10-21T05:28:02.498Z,28.90
2018-10-21T05:30:30.934Z,27.37
2018-10-21T05:32:59.438Z,28.23
2018-10-21T05:35:27.965Z,29.57
2018-10-21T05:37:57.299Z,27.50
2018-10-21T05:40:25.829Z,29.13
2018-10-21T05:42:54.349Z,29.20
2018-10-21T05:45:23.020Z,30.07
2018-10-21T05:47:51.551Z,27.90
2018-10-21T05:50:20.906Z,29.47
2018-10-21T05:52:50.125Z,28.73
2018-10-21T05:55:18.607Z,29.57
2018-10-21T05:57:47.118Z,28.30
2018-10-21T06:00:17.163Z,29.73
2018-10-21T06:02:45.649Z,27.50
2018-10-21T06:05:32.929Z,27.40
2018-10-21T06:08:01.427Z,27.67
2018-10-21T06:10:30.045Z,27.97
2018-10-21T06:12:58.827Z,28.50
2018-10-21T06:15:27.752Z,28.03
2018-10-21T06:17:56.304Z,27.13
2018-10-21T06:20:28.364Z,26.80
2018-10-21T06:22:57.034Z,27.57
2018-10-21T06:25:25.546Z,28.67
2018-10-21T06:27:54.126Z,28.37
2018-10-21T06:30:22.578Z,29.47
2018-10-21T06:32:51.201Z,28.87
2018-10-21T06:35:19.667Z,30.33
2018-10-21T06:37:48.244Z,30.13
2018-10-21T06:40:16.732Z,27.43
2018-10-21T06:42:45.365Z,28.27
2018-10-21T06:45:13.984Z,30.07
2018-10-21T06:47:42.863Z,28.90
2018-10-21T06:50:15.568Z,30.50
2018-10-21T06:52:44.054Z,31.53
2018-10-21T06:55:13.085Z,30.67
2018-10-21T06:57:41.915Z,31.80
2018-10-21T07:00:10.624Z,28.97
2018-10-21T07:02:39.175Z,31.37
2018-10-21T07:06:17.685Z,31.30
2018-10-21T07:08:47.795Z,30.63
2018-10-21T07:11:16.393Z,30.90
2018-10-21T07:13:45.214Z,30.60
2018-10-21T07:16:14.214Z,29.67
2018-10-21T07:18:43.527Z,30.60
2018-10-21T07:21:12.238Z,29.17
2018-10-21T07:23:40.933Z,30.57
2018-10-21T07:26:09.531Z,29.20
2018-10-21T07:28:38.256Z,29.23
2018-10-21T07:31:06.659Z,29.30
2018-10-21T07:33:35.232Z,29.33
2018-10-21T07:36:03.740Z,28.60
2018-10-21T07:38:32.311Z,28.73
2018-10-21T07:41:00.771Z,28.43
2018-10-21T07:43:29.314Z,26.47
2018-10-21T07:45:57.967Z,27.47
2018-10-21T07:48:26.609Z,26.60
2018-10-21T07:50:55.217Z,28.07
2018-10-21T07:53:23.834Z,27.17
2018-10-21T07:55:52.573Z,26.43
2018-10-21T07:58:21.073Z,26.43
2018-10-21T08:00:49.651Z,26.07
2018-10-21T08:03:18.264Z,26.20
2018-10-21T08:05:57.926Z,26.00
2018-10-21T08:08:27.269Z,24.43
2018-10-21T08:10:56.045Z,28.00
2018-10-21T08:13:25.976Z,26.40
2018-10-21T08:15:54.537Z,25.83
2018-10-21T08:18:23.006Z,27.50
2018-10-21T08:20:51.899Z,27.80
2018-10-21T08:23:20.550Z,27.60
2018-10-21T08:25:50.216Z,27.27
2018-10-21T08:28:18.926Z,26.37
2018-10-21T08:30:47.308Z,26.67
2018-10-21T08:33:15.955Z,28.03
2018-10-21T08:35:44.546Z,27.70
2018-10-21T08:38:13.072Z,26.07
2018-10-21T08:40:41.606Z,25.23
2018-10-21T08:43:10.232Z,25.23
2018-10-21T08:45:38.716Z,24.83
2018-10-21T08:48:07.338Z,24.80
2018-10-21T08:50:35.906Z,24.60
2018-10-21T08:53:04.607Z,25.33
2018-10-21T08:55:33.166Z,23.57
2018-10-21T08:58:01.842Z,24.07
2018-10-21T09:00:30.393Z,25.03
2018-10-21T09:02:59.066Z,23.43
2018-10-21T09:05:27.696Z,23.57
2018-10-21T09:07:56.150Z,24.63
2018-10-21T09:10:24.724Z,24.53
2018-10-21T09:12:53.197Z,24.67
2018-10-21T09:15:21.790Z,23.67
2018-10-21T09:17:50.300Z,24.37
2018-10-21T09:20:19.371Z,23.20
2018-10-21T09:22:47.872Z,24.13
2018-10-21T09:25:16.388Z,23.30
2018-10-21T09:27:45.364Z,22.57
2018-10-21T09:30:15.806Z,23.40
2018-10-21T09:32:44.356Z,22.03
2018-10-21T09:35:14.727Z,22.17
2018-10-21T09:37:43.483Z,22.87
2018-10-21T09:40:14.355Z,21.33
2018-10-21T09:42:43.086Z,22.00
2018-10-21T09:45:13.812Z,22.73
2018-10-21T09:47:42.769Z,21.30
2018-10-21T09:50:11.564Z,20.83
2018-10-21T09:52:40.108Z,19.97
2018-10-21T09:55:14.380Z,20.43
2018-10-21T09:57:43.460Z,20.40
2018-10-21T10:00:12.372Z,19.63
2018-10-21T10:02:46.142Z,18.70
2018-10-21T10:05:14.727Z,18.70
2018-10-21T10:07:43.202Z,18.00
2018-10-21T10:10:12.045Z,17.93
2018-10-21T10:12:40.514Z,17.57
2018-10-21T10:15:09.774Z,18.17
2018-10-21T10:17:38.313Z,15.17
2018-10-21T10:20:08.504Z,16.53
2018-10-21T10:22:37.175Z,15.03
2018-10-21T10:25:07.110Z,15.43
2018-10-21T10:27:35.577Z,15.37
2018-10-21T10:30:04.378Z,14.63
2018-10-21T10:32:33.072Z,14.53
2018-10-21T10:35:01.641Z,15.13
2018-10-21T10:37:31.002Z,15.27
2018-10-21T10:39:59.582Z,14.97
2018-10-21T10:42:29.070Z,13.87
2018-10-21T10:44:57.595Z,12.73
2018-10-21T10:47:26.245Z,13.13
2018-10-21T10:49:54.746Z,13.27
2018-10-21T10:52:23.443Z,13.00
2018-10-21T10:54:51.996Z,11.67
2018-10-21T10:57:20.621Z,12.20
2018-10-21T10:59:49.320Z,12.23
2018-10-21T11:02:17.811Z,11.50
2018-10-21T11:04:46.596Z,11.30
2018-10-21T11:07:15.239Z,9.93
2018-10-21T11:09:43.671Z,10.10
2018-10-21T11:12:12.203Z,8.43
2018-10-21T11:14:40.942Z,8.03
2018-10-21T11:17:09.441Z,8.77
2018-10-21T11:19:37.972Z,8.37
2018-10-21T11:22:06.648Z,8.67
2018-10-21T11:24:39.332Z,8.77
2018-10-21T11:27:08.139Z,7.60
2018-10-21T11:29:36.862Z,6.80
2018-10-21T11:32:05.384Z,6.67
2018-10-21T11:34:33.916Z,7.37
2018-10-21T11:37:02.586Z,7.67
2018-10-21T11:39:31.119Z,7.33
2018-10-21T11:41:59.598Z,7.83
2018-10-21T11:44:28.215Z,7.20
2018-10-21T11:46:57.563Z,7.03
2018-10-21T11:49:26.099Z,5.87
2018-10-21T11:51:54.727Z,6.07
2018-10-21T11:54:23.335Z,5.03
2018-10-21T11:56:51.898Z,5.13
2018-10-21T11:59:20.508Z,5.03
2018-10-21T12:01:49.165Z,4.60
2018-10-21T12:04:17.708Z,4.67
2018-10-21T12:06:46.333Z,4.27
2018-10-21T12:09:14.919Z,4.13
2018-10-21T12:11:43.468Z,3.97
2018-10-21T12:14:12.082Z,4.00
2018-10-21T12:16:40.819Z,4.03
2018-10-21T12:19:09.444Z,3.50
2018-10-21T12:21:37.894Z,3.50
2018-10-21T12:24:06.564Z,3.80
2018-10-21T12:26:35.246Z,3.33
2018-10-21T12:29:04.442Z,3.20
2018-10-21T12:31:33.110Z,3.50
2018-10-21T12:34:01.703Z,3.60
2018-10-21T12:36:30.304Z,3.40
2018-10-21T12:38:58.893Z,3.53
2018-10-21T12:41:27.403Z,3.10
2018-10-21T12:43:55.945Z,3.17
2018-10-21T12:46:24.581Z,3.83
2018-10-21T12:48:53.114Z,2.67
2018-10-21T12:51:21.774Z,2.30
2018-10-21T12:53:50.308Z,2.73
2018-10-21T12:56:18.998Z,2.63
2018-10-21T12:58:47.611Z,2.40
2018-10-21T13:01:16.246Z,1.83
2018-10-21T13:03:44.858Z,1.80
2018-10-21T13:06:13.523Z,1.80
2018-10-21T13:08:42.131Z,1.87
2018-10-21T13:11:10.640Z,1.60
2018-10-21T13:13:39.262Z,1.67
2018-10-21T13:16:07.828Z,1.67
2018-10-21T13:18:36.471Z,1.70
2018-10-21T13:21:05.109Z,1.73
2018-10-21T13:23:33.554Z,1.60
2018-10-21T13:26:02.292Z,1.70
2018-10-21T13:28:30.834Z,1.47
2018-10-21T13:31:00.421Z,1.50
2018-10-21T13:33:29.022Z,1.67
2018-10-21T13:36:00.354Z,1.57
2018-10-21T13:38:28.873Z,1.63
2018-10-21T13:40:57.443Z,1.70
2018-10-21T13:43:26.054Z,2.10
2018-10-21T13:45:54.860Z,1.43
2018-10-21T13:48:23.403Z,1.63
2018-10-21T13:50:51.913Z,1.50
2018-10-21T13:53:20.571Z,1.53
2018-10-21T13:55:50.060Z,1.77
2018-10-21T13:58:18.869Z,1.63
2018-10-21T14:00:47.591Z,1.53
2018-10-21T14:03:16.170Z,1.37
2018-10-21T14:05:44.783Z,2.00
2018-10-21T14:08:13.340Z,2.37
2018-10-21T14:10:42.354Z,1.77
2018-10-21T14:13:11.044Z,2.00
2018-10-21T14:15:39.574Z,1.60
2018-10-21T14:18:08.988Z,1.63
2018-10-21T14:20:37.536Z,1.90
2018-10-21T14:23:06.965Z,2.00
2018-10-21T14:25:35.543Z,1.90
2018-10-21T14:28:04.342Z,2.10
2018-10-21T14:30:33.784Z,2.00
2018-10-21T14:33:02.480Z,2.00
2018-10-21T14:35:30.971Z,2.07
2018-10-21T14:38:00.240Z,2.00
2018-10-21T14:40:29.015Z,2.03
2018-10-21T14:42:57.539Z,2.50
2018-10-21T14:45:26.216Z,2.17
2018-10-21T14:47:54.725Z,2.37
2018-10-21T14:50:23.384Z,2.30
2018-10-21T14:52:51.892Z,2.10
2018-10-21T14:55:20.376Z,2.30
2018-10-21T14:57:48.927Z,1.90
2018-10-21T15:00:17.603Z,2.20
2018-10-21T15:02:46.056Z,2.20
2018-10-21T15:05:14.608Z,2.27
2018-10-21T15:07:45.223Z,2.40
2018-10-21T15:10:13.876Z,2.57
2018-10-21T15:12:42.518Z,2.60
2018-10-21T15:15:11.671Z,2.33
2018-10-21T15:17:40.397Z,2.80
2018-10-21T15:20:10.940Z,3.40
2018-10-21T15:22:39.773Z,4.17
2018-10-21T15:25:10.046Z,2.47
2018-10-21T15:27:38.951Z,2.90
2018-10-21T15:30:08.462Z,2.20
2018-10-21T15:32:37.154Z,2.70
2018-10-21T15:35:06.423Z,2.67
2018-10-21T15:37:35.073Z,2.37
2018-10-21T15:40:03.906Z,1.83
2018-10-21T15:42:32.781Z,2.60
2018-10-21T15:45:01.415Z,2.50
2018-10-21T15:47:29.957Z,2.47
2018-10-21T15:49:58.743Z,2.60
2018-10-21T15:52:27.258Z,2.60
2018-10-21T15:54:56.372Z,2.40
2018-10-21T15:57:24.899Z,1.93
2018-10-21T15:59:53.438Z,2.67
2018-10-21T16:02:22.023Z,2.30
2018-10-21T16:04:50.656Z,2.37
2018-10-21T16:07:19.155Z,2.20
2018-10-21T16:09:47.763Z,2.37
2018-10-21T16:12:16.500Z,2.50
2018-10-21T16:14:45.130Z,2.50
2018-10-21T16:17:13.810Z,2.60
2018-10-21T16:19:42.450Z,2.40
2018-10-21T16:22:11.084Z,2.20
2018-10-21T16:24:39.615Z,2.70
2018-10-21T16:27:08.169Z,2.63
2018-10-21T16:29:36.709Z,2.73
2018-10-21T16:32:05.855Z,2.57
2018-10-21T16:34:34.293Z,3.20
2018-10-21T16:37:02.997Z,3.23
2018-10-21T16:39:31.587Z,2.50
2018-10-21T16:42:00.177Z,3.20
2018-10-21T16:44:28.768Z,3.00
2018-10-21T16:46:57.871Z,2.90
2018-10-21T16:49:26.567Z,2.50
2018-10-21T16:51:55.333Z,3.10
2018-10-21T16:54:24.122Z,3.13
2018-10-21T16:56:52.591Z,3.23
2018-10-21T16:59:21.219Z,3.20
2018-10-21T17:01:49.654Z,3.20
2018-10-21T17:04:18.336Z,2.90
2018-10-21T17:06:47.038Z,3.00
2018-10-21T17:09:15.670Z,3.00
2018-10-21T17:11:44.753Z,3.20
2018-10-21T17:14:13.327Z,3.33
2018-10-21T17:16:41.977Z,2.80
2018-10-21T17:19:10.636Z,3.13
2018-10-21T17:21:39.688Z,2.97
2018-10-21T17:24:08.456Z,3.50
2018-10-21T17:26:37.110Z,3.50
2018-10-21T17:29:06.074Z,2.87
2018-10-21T17:31:34.661Z,3.33
2018-10-21T17:34:03.224Z,3.73
2018-10-21T17:36:31.935Z,3.80
2018-10-21T17:39:00.517Z,3.33
2018-10-21T17:41:29.053Z,2.87
2018-10-21T17:43:57.895Z,3.17
2018-10-21T17:46:26.537Z,3.30
2018-10-21T17:48:55.215Z,3.37
2018-10-21T17:51:23.888Z,3.77
2018-10-21T17:53:52.419Z,3.20
2018-10-21T17:56:21.098Z,3.17
2018-10-21T17:58:51.018Z,3.30
2018-10-21T18:01:19.628Z,3.10
2018-10-21T18:03:48.234Z,3.60
2018-10-21T18:06:16.811Z,3.30
2018-10-21T18:08:45.422Z,3.90
2018-10-21T18:11:14.081Z,3.80
2018-10-21T18:13:42.619Z,3.80
2018-10-21T18:16:11.479Z,4.60
2018-10-21T18:18:40.056Z,4.50
2018-10-21T18:21:08.573Z,5.20
2018-10-21T18:23:37.157Z,5.20
2018-10-21T18:26:05.997Z,5.17
2018-10-21T18:28:34.611Z,5.10
2018-10-21T18:31:03.247Z,5.37
2018-10-21T18:33:31.983Z,5.60
2018-10-21T18:36:00.899Z,5.20
2018-10-21T18:38:29.539Z,6.17
2018-10-21T18:40:58.452Z,5.63
2018-10-21T18:43:26.894Z,5.57
2018-10-21T18:45:55.475Z,5.93
2018-10-21T18:48:24.194Z,7.20
2018-10-21T18:50:52.713Z,6.13
2018-10-21T18:53:21.323Z,5.90
2018-10-21T18:55:50.046Z,5.70
2018-10-21T18:58:18.773Z,5.63
2018-10-21T19:00:47.594Z,4.87
2018-10-21T19:03:16.294Z,5.03
2018-10-21T19:05:45.159Z,5.50
2018-10-21T19:08:14.012Z,4.97
2018-10-21T19:10:42.603Z,5.73
2018-10-21T19:13:11.310Z,5.03
2018-10-21T19:15:39.919Z,5.43
2018-10-21T19:18:08.496Z,5.50
2018-10-21T19:20:37.216Z,6.07
2018-10-21T19:23:06.035Z,5.63
2018-10-21T19:25:34.722Z,5.40
2018-10-21T19:28:03.547Z,6.33
2018-10-21T19:30:32.183Z,5.77
2018-10-21T19:33:00.845Z,5.40
2018-10-21T19:35:29.387Z,5.47
2018-10-21T19:37:58.179Z,5.30
2018-10-21T19:40:27.929Z,6.10
2018-10-21T19:42:56.572Z,5.63
2018-10-21T19:45:25.191Z,5.57
2018-10-21T19:47:53.767Z,5.77
2018-10-21T19:50:22.694Z,5.00
2018-10-21T19:52:51.293Z,5.77
2018-10-21T19:55:20.610Z,5.60
2018-10-21T19:57:49.304Z,5.63
2018-10-21T20:00:17.949Z,5.30
2018-10-21T20:02:47.658Z,5.40
2018-10-21T20:05:16.291Z,5.27
2018-10-21T20:07:45.228Z,5.70
2018-10-21T20:10:14.848Z,5.23
2018-10-21T20:12:43.375Z,6.00
2018-10-21T20:15:12.663Z,6.30
2018-10-21T20:17:41.367Z,5.87
2018-10-21T20:20:10.687Z,6.20
2018-10-21T20:22:39.334Z,6.73
2018-10-21T20:25:09.228Z,8.47
2018-10-21T20:27:37.982Z,12.70
2018-10-21T20:30:07.990Z,13.60
2018-10-21T20:32:36.713Z,11.27
2018-10-21T20:35:06.500Z,11.00
2018-10-21T20:37:35.468Z,10.20
2018-10-21T20:40:05.434Z,9.23
2018-10-21T20:42:34.067Z,9.57
2018-10-21T20:45:02.800Z,8.10
2018-10-21T20:47:31.421Z,7.93
2018-10-21T20:50:00.594Z,7.57
2018-10-21T20:52:29.200Z,6.90
2018-10-21T20:54:57.744Z,7.13
2018-10-21T20:57:26.428Z,6.73
2018-10-21T20:59:55.079Z,6.73
2018-10-21T21:02:23.640Z,6.20
2018-10-21T21:04:52.232Z,6.20
2018-10-21T21:07:21.344Z,6.00
2018-10-21T21:09:49.933Z,6.50
2018-10-21T21:12:18.718Z,6.57
2018-10-21T21:14:47.196Z,7.23
2018-10-21T21:17:15.812Z,6.83
2018-10-21T21:19:44.402Z,7.20
2018-10-21T21:22:13.057Z,6.53
2018-10-21T21:24:41.649Z,6.30
2018-10-21T21:27:10.251Z,6.50
2018-10-21T21:29:38.819Z,6.43
2018-10-21T21:32:07.399Z,7.20
2018-10-21T21:34:35.931Z,6.83
2018-10-21T21:37:04.656Z,6.90
2018-10-21T21:39:33.219Z,6.93
2018-10-21T21:42:01.862Z,6.50
2018-10-21T21:44:30.446Z,6.80
2018-10-21T21:46:59.075Z,6.17
2018-10-21T21:49:27.767Z,6.90
2018-10-21T21:51:56.375Z,6.93
2018-10-21T21:54:25.025Z,6.57
2018-10-21T21:56:53.567Z,6.17
2018-10-21T21:59:22.075Z,6.23
2018-10-21T22:01:50.662Z,6.93
2018-10-21T22:04:19.468Z,7.47
2018-10-21T22:06:47.904Z,6.07
2018-10-21T22:09:16.567Z,6.97
2018-10-21T22:11:45.157Z,6.57
2018-10-21T22:14:13.703Z,5.80
2018-10-21T22:16:42.387Z,6.30
2018-10-21T22:19:10.922Z,6.53
2018-10-21T22:21:39.555Z,6.17
2018-10-21T22:24:09.218Z,5.90
2018-10-21T22:26:37.751Z,6.47
2018-10-21T22:29:06.689Z,6.03
2018-10-21T22:31:35.254Z,6.57
2018-10-21T22:34:03.855Z,6.37
2018-10-21T22:36:32.340Z,6.63
2018-10-21T22:39:00.964Z,7.17
2018-10-21T22:41:29.488Z,6.37
2018-10-21T22:43:58.200Z,7.10
2018-10-21T22:46:27.598Z,6.83
2018-10-21T22:48:56.262Z,6.37
2018-10-21T22:51:24.853Z,6.60
2018-10-21T22:53:53.290Z,6.60
2018-10-21T22:56:21.770Z,5.97
2018-10-21T22:58:50.297Z,6.67
2018-10-21T23:01:18.793Z,6.13
2018-10-21T23:03:47.480Z,5.90
2018-10-21T23:06:16.015Z,6.00
2018-10-21T23:08:45.160Z,6.07
2018-10-21T23:11:14.500Z,5.90
2018-10-21T23:13:43.036Z,6.07
2018-10-21T23:16:11.654Z,6.30
2018-10-21T23:18:40.202Z,5.93
2018-10-21T23:21:08.736Z,6.20
2018-10-21T23:23:37.387Z,5.93
2018-10-21T23:26:06.022Z,5.93
2018-10-21T23:28:34.611Z,5.67
2018-10-21T23:31:03.154Z,6.20
2018-10-21T23:33:31.835Z,5.87
2018-10-21T23:36:00.534Z,6.93
2018-10-21T23:38:29.132Z,6.40
2018-10-21T23:40:57.651Z,6.60
2018-10-21T23:43:26.104Z,6.43
2018-10-21T23:45:54.746Z,6.40
2018-10-21T23:48:24.159Z,5.93
2018-10-21T23:50:52.624Z,5.83
2018-10-21T23:53:21.166Z,5.77
2018-10-21T23:55:49.651Z,6.03
2018-10-21T23:58:18.979Z,5.50
