createdAt,value
2022-08-07T00:00:26.456Z,4.82
2022-08-07T00:02:54.306Z,4.57
2022-08-07T00:05:23.652Z,5.87
2022-08-07T00:08:00.229Z,5.90
2022-08-07T00:10:31.625Z,6.18
2022-08-07T00:13:09.669Z,5.28
2022-08-07T00:15:52.039Z,5.87
2022-08-07T00:18:24.696Z,5.28
2022-08-07T00:21:01.862Z,5.40
2022-08-07T00:23:35.805Z,5.68
2022-08-07T00:26:13.149Z,6.07
2022-08-07T00:28:56.437Z,5.62
2022-08-07T00:31:37.330Z,6.43
2022-08-07T00:34:08.863Z,5.35
2022-08-07T00:36:38.509Z,5.18
2022-08-07T00:39:12.838Z,5.40
2022-08-07T00:42:01.742Z,6.18
2022-08-07T00:44:33.082Z,5.95
2022-08-07T00:47:02.050Z,6.00
2022-08-07T00:50:19.278Z,7.03
2022-08-07T00:52:20.019Z,6.20
2022-08-07T00:54:53.976Z,5.57
2022-08-07T00:57:25.727Z,6.12
2022-08-07T00:59:54.313Z,6.22
2022-08-07T01:02:29.034Z,6.70
2022-08-07T01:04:58.573Z,6.65
2022-08-07T01:07:29.654Z,6.28
2022-08-07T01:10:05.711Z,6.05
2022-08-07T01:12:37.804Z,6.65
2022-08-07T01:15:07.519Z,6.60
2022-08-07T01:17:40.186Z,6.93
2022-08-07T01:20:16.859Z,6.78
2022-08-07T01:22:57.800Z,6.40
2022-08-07T01:25:53.690Z,6.18
2022-08-07T01:28:23.408Z,6.80
2022-08-07T01:30:53.183Z,6.37
2022-08-07T01:33:21.593Z,6.55
2022-08-07T01:35:54.383Z,6.93
2022-08-07T01:38:33.898Z,6.20
2022-08-07T01:41:05.404Z,6.80
2022-08-07T01:43:38.504Z,7.43
2022-08-07T01:46:08.222Z,6.35
2022-08-07T01:48:37.012Z,6.40
2022-08-07T01:51:58.688Z,6.57
2022-08-07T01:54:11.733Z,6.55
2022-08-07T01:57:08.402Z,6.72
2022-08-07T01:59:53.066Z,6.57
2022-08-07T02:02:32.985Z,6.95
2022-08-07T02:05:47.475Z,6.75
2022-08-07T02:08:15.349Z,5.93
2022-08-07T02:10:55.006Z,7.03
2022-08-07T02:13:56.533Z,7.18
2022-08-07T02:16:16.087Z,6.75
2022-08-07T02:18:46.824Z,7.28
2022-08-07T02:21:16.671Z,7.22
2022-08-07T02:23:46.161Z,6.85
2022-08-07T02:26:32.463Z,7.35
2022-08-07T02:29:04.269Z,6.37
2022-08-07T02:31:32.737Z,7.60
2022-08-07T02:34:11.166Z,7.28
2022-08-07T02:36:41.299Z,7.43
2022-08-07T02:39:17.185Z,7.45
2022-08-07T02:41:59.848Z,6.75
2022-08-07T02:44:34.790Z,7.20
2022-08-07T02:47:06.358Z,6.68
2022-08-07T02:49:57.852Z,7.45
2022-08-07T02:52:32.243Z,6.87
2022-08-07T02:55:27.642Z,6.75
2022-08-07T02:58:00.197Z,6.68
2022-08-07T03:00:30.517Z,7.62
2022-08-07T03:02:59.543Z,7.18
2022-08-07T03:05:35.749Z,8.05
2022-08-07T03:08:10.274Z,6.40
2022-08-07T03:10:40.979Z,7.72
2022-08-07T03:13:19.711Z,7.10
2022-08-07T03:15:56.793Z,7.10
2022-08-07T03:18:34.834Z,7.72
2022-08-07T03:21:08.812Z,8.13
2022-08-07T03:24:20.998Z,7.80
2022-08-07T03:26:34.264Z,7.70
2022-08-07T03:29:04.042Z,6.75
2022-08-07T03:31:42.364Z,7.78
2022-08-07T03:34:18.702Z,8.80
2022-08-07T03:36:53.621Z,8.07
2022-08-07T03:39:45.752Z,8.23
2022-08-07T03:42:12.565Z,8.43
2022-08-07T03:44:41.016Z,7.78
2022-08-07T03:47:13.063Z,7.85
2022-08-07T03:49:41.666Z,8.20
2022-08-07T03:52:26.032Z,8.32
2022-08-07T03:55:07.342Z,8.30
2022-08-07T03:58:33.614Z,8.82
2022-08-07T04:00:30.815Z,7.45
2022-08-07T04:03:04.313Z,7.90
2022-08-07T04:05:40.846Z,8.30
2022-08-07T04:08:16.017Z,8.82
2022-08-07T04:10:54.666Z,8.23
2022-08-07T04:14:10.700Z,8.48
2022-08-07T04:16:30.800Z,8.38
2022-08-07T04:19:01.840Z,8.48
2022-08-07T04:21:33.582Z,8.25
2022-08-07T04:24:07.645Z,7.80
2022-08-07T04:26:35.948Z,7.30
2022-08-07T04:29:04.275Z,8.73
2022-08-07T04:31:39.090Z,8.43
2022-08-07T04:34:27.308Z,7.45
2022-08-07T04:37:01.925Z,8.05
2022-08-07T04:39:35.826Z,8.48
2022-08-07T04:42:05.095Z,6.40
2022-08-07T04:44:33.736Z,7.75
2022-08-07T04:47:09.275Z,8.18
2022-08-07T04:49:39.589Z,9.40
2022-08-07T04:52:31.931Z,8.40
2022-08-07T04:58:11.624Z,6.18
2022-08-07T04:59:16.954Z,7.68
2022-08-07T05:02:06.723Z,8.48
2022-08-07T05:04:54.623Z,6.55
2022-08-07T05:07:36.811Z,8.07
2022-08-07T05:10:07.249Z,7.12
2022-08-07T05:12:53.756Z,7.72
2022-08-07T05:15:28.004Z,6.95
2022-08-07T05:18:01.584Z,7.75
2022-08-07T05:20:42.866Z,7.43
2022-08-07T05:23:29.871Z,6.65
2022-08-07T05:26:11.506Z,7.37
2022-08-07T05:28:46.662Z,7.55
2022-08-07T05:31:20.194Z,7.30
2022-08-07T05:34:00.940Z,6.97
2022-08-07T05:36:35.340Z,7.10
2022-08-07T05:40:07.111Z,6.07
2022-08-07T05:42:02.786Z,6.90
2022-08-07T05:44:36.485Z,7.12
2022-08-07T05:47:38.587Z,6.03
2022-08-07T05:49:59.219Z,6.20
2022-08-07T05:52:32.203Z,5.62
2022-08-07T05:55:05.422Z,6.78
2022-08-07T05:57:42.021Z,6.05
2022-08-07T06:00:16.512Z,5.72
2022-08-07T06:02:48.927Z,6.20
2022-08-07T06:05:19.667Z,6.15
2022-08-07T06:08:13.235Z,5.80
2022-08-07T06:10:42.985Z,5.53
2022-08-07T06:13:13.741Z,6.50
2022-08-07T06:15:44.315Z,6.20
2022-08-07T06:18:14.702Z,6.03
2022-08-07T06:20:50.941Z,5.93
2022-08-07T06:24:37.843Z,5.75
2022-08-07T06:26:21.703Z,5.55
2022-08-07T06:29:01.571Z,5.80
2022-08-07T06:31:47.099Z,5.60
2022-08-07T06:34:20.518Z,5.70
2022-08-07T06:36:52.128Z,5.25
2022-08-07T06:40:16.174Z,4.62
2022-08-07T06:42:12.867Z,5.60
2022-08-07T06:44:41.922Z,4.82
2022-08-07T06:47:10.507Z,6.15
2022-08-07T06:49:51.470Z,4.90
2022-08-07T06:52:31.717Z,4.87
2022-08-07T06:55:31.567Z,5.00
2022-08-07T06:58:09.501Z,4.80
2022-08-07T07:00:42.296Z,4.90
2022-08-07T07:03:14.529Z,4.82
2022-08-07T07:06:03.343Z,4.95
2022-08-07T07:08:34.087Z,4.90
2022-08-07T07:11:13.130Z,4.95
2022-08-07T07:14:01.240Z,4.65
2022-08-07T07:16:39.088Z,4.90
2022-08-07T07:19:55.088Z,4.90
2022-08-07T07:22:34.472Z,4.93
2022-08-07T07:25:14.464Z,4.87
2022-08-07T07:28:07.738Z,5.18
2022-08-07T07:31:01.966Z,5.30
2022-08-07T07:33:33.828Z,5.00
2022-08-07T07:36:05.327Z,4.32
2022-08-07T07:38:36.026Z,4.80
2022-08-07T07:41:08.618Z,4.72
2022-08-07T07:43:47.955Z,4.62
2022-08-07T07:46:36.751Z,3.75
2022-08-07T07:50:32.728Z,4.22
2022-08-07T07:52:13.919Z,4.20
2022-08-07T07:54:51.481Z,4.70
2022-08-07T07:57:51.705Z,4.37
2022-08-07T08:00:12.215Z,4.15
2022-08-07T08:03:04.781Z,3.78
2022-08-07T08:05:51.171Z,3.65
2022-08-07T08:08:35.037Z,4.05
2022-08-07T08:11:16.050Z,3.80
2022-08-07T08:13:53.971Z,3.72
2022-08-07T08:16:29.824Z,3.67
2022-08-07T08:19:00.349Z,3.72
2022-08-07T08:22:03.559Z,3.67
2022-08-07T08:25:04.393Z,4.03
2022-08-07T08:27:41.177Z,3.58
2022-08-07T08:30:25.530Z,3.20
2022-08-07T08:33:00.174Z,3.42
2022-08-07T08:35:39.050Z,3.70
2022-08-07T08:38:14.475Z,3.50
2022-08-07T08:40:52.379Z,3.30
2022-08-07T08:43:58.873Z,2.95
2022-08-07T08:46:35.293Z,3.55
2022-08-07T08:49:32.702Z,2.75
2022-08-07T08:52:16.556Z,3.30
2022-08-07T08:54:58.238Z,3.12
2022-08-07T08:58:08.577Z,3.30
2022-08-07T09:01:01.886Z,3.20
2022-08-07T09:04:15.711Z,2.85
2022-08-07T09:07:34.201Z,3.28
2022-08-07T09:10:23.534Z,2.83
2022-08-07T09:13:02.019Z,3.17
2022-08-07T09:16:23.193Z,3.00
2022-08-07T09:18:23.555Z,2.90
2022-08-07T09:21:34.012Z,2.50
2022-08-07T09:24:59.403Z,2.37
2022-08-07T09:30:01.097Z,2.42
2022-08-07T09:31:11.664Z,2.45
2022-08-07T09:33:58.298Z,2.83
2022-08-07T09:36:37.328Z,2.55
2022-08-07T09:39:18.037Z,2.53
2022-08-07T09:42:24.829Z,2.70
2022-08-07T09:47:26.313Z,2.40
2022-08-07T09:50:00.801Z,2.78
2022-08-07T09:52:09.991Z,2.72
2022-08-07T09:54:48.319Z,2.60
2022-08-07T09:57:36.692Z,3.15
2022-08-07T10:00:14.880Z,2.62
2022-08-07T10:04:03.738Z,2.42
2022-08-07T10:06:39.019Z,2.08
2022-08-07T10:09:42.488Z,2.55
2022-08-07T10:12:56.454Z,2.20
2022-08-07T10:15:44.276Z,2.37
2022-08-07T10:18:27.810Z,2.85
2022-08-07T10:22:14.840Z,2.40
2022-08-07T10:24:47.229Z,2.20
2022-08-07T10:27:30.305Z,2.03
2022-08-07T10:30:18.846Z,2.15
2022-08-07T10:32:59.823Z,2.00
2022-08-07T10:35:55.700Z,2.05
2022-08-07T10:38:55.193Z,2.28
2022-08-07T10:41:54.751Z,2.00
2022-08-07T10:44:28.838Z,2.17
2022-08-07T10:47:52.476Z,2.20
2022-08-07T10:50:25.872Z,2.10
2022-08-07T10:53:21.619Z,2.30
2022-08-07T10:56:02.154Z,2.03
2022-08-07T10:59:06.366Z,2.10
2022-08-07T11:02:05.055Z,2.15
2022-08-07T11:05:08.554Z,2.03
2022-08-07T11:07:59.454Z,2.00
2022-08-07T11:11:00.681Z,2.30
2022-08-07T11:14:44.046Z,2.12
2022-08-07T11:17:23.247Z,2.50
2022-08-07T11:20:19.306Z,2.05
2022-08-07T11:23:04.318Z,1.62
2022-08-07T11:25:42.513Z,1.90
2022-08-07T11:28:37.665Z,2.05
2022-08-07T11:31:25.781Z,1.70
2022-08-07T11:34:05.335Z,1.85
2022-08-07T11:36:56.449Z,1.87
2022-08-07T11:40:03.391Z,1.80
2022-08-07T11:43:06.738Z,2.00
2022-08-07T11:45:40.678Z,1.98
2022-08-07T11:49:51.563Z,1.80
2022-08-07T11:52:20.628Z,1.85
2022-08-07T11:56:25.317Z,1.90
2022-08-07T11:58:33.097Z,2.10
2022-08-07T12:01:25.984Z,1.98
2022-08-07T12:04:35.386Z,1.67
2022-08-07T12:07:20.193Z,1.87
2022-08-07T12:10:14.184Z,2.10
2022-08-07T12:12:47.687Z,1.98
2022-08-07T12:15:35.627Z,1.80
2022-08-07T12:18:39.361Z,1.80
2022-08-07T12:21:55.615Z,1.90
2022-08-07T12:24:42.006Z,1.70
2022-08-07T12:27:27.863Z,1.70
2022-08-07T12:30:04.046Z,1.80
2022-08-07T12:32:49.187Z,1.67
2022-08-07T12:35:17.726Z,1.75
2022-08-07T12:38:10.792Z,2.00
2022-08-07T12:40:50.208Z,1.60
2022-08-07T12:44:01.426Z,2.35
2022-08-07T12:46:26.346Z,1.95
2022-08-07T12:49:25.524Z,1.60
2022-08-07T12:52:27.044Z,1.73
2022-08-07T12:55:09.758Z,1.52
2022-08-07T12:58:00.314Z,1.80
2022-08-07T13:01:03.942Z,1.92
2022-08-07T13:04:02.240Z,1.80
2022-08-07T13:07:01.080Z,1.52
2022-08-07T13:10:21.748Z,1.60
2022-08-07T13:13:11.598Z,1.80
2022-08-07T13:16:29.567Z,1.90
2022-08-07T13:19:45.784Z,2.20
2022-08-07T13:22:32.379Z,2.17
2022-08-07T13:25:41.686Z,1.85
2022-08-07T13:28:24.044Z,1.58
2022-08-07T13:31:06.652Z,1.60
2022-08-07T13:34:31.307Z,1.70
2022-08-07T13:37:29.866Z,1.80
2022-08-07T13:40:35.177Z,1.65
2022-08-07T13:43:03.519Z,2.35
2022-08-07T13:46:12.156Z,1.85
2022-08-07T13:48:33.838Z,1.50
2022-08-07T13:51:27.207Z,2.30
2022-08-07T13:53:59.786Z,2.08
2022-08-07T13:56:36.051Z,2.05
2022-08-07T13:59:13.518Z,2.50
2022-08-07T14:02:04.586Z,2.28
2022-08-07T14:04:47.517Z,2.03
2022-08-07T14:07:22.798Z,1.80
2022-08-07T14:10:17.864Z,2.00
2022-08-07T14:13:04.467Z,1.75
2022-08-07T14:15:39.537Z,2.12
2022-08-07T14:18:28.835Z,2.12
2022-08-07T14:21:07.843Z,1.85
2022-08-07T14:24:00.696Z,1.73
2022-08-07T14:26:33.520Z,1.90
2022-08-07T14:30:05.309Z,1.67
2022-08-07T14:32:01.410Z,2.20
2022-08-07T14:34:31.830Z,2.00
2022-08-07T14:37:03.670Z,2.15
2022-08-07T14:40:16.418Z,2.00
2022-08-07T14:42:31.510Z,1.58
2022-08-07T14:45:21.977Z,1.83
2022-08-07T14:47:53.060Z,1.90
2022-08-07T14:50:31.666Z,1.60
2022-08-07T14:53:09.800Z,1.75
2022-08-07T14:55:55.672Z,1.90
2022-08-07T14:58:32.524Z,2.15
2022-08-07T15:01:21.347Z,1.80
2022-08-07T15:03:52.184Z,1.70
2022-08-07T15:06:30.857Z,1.92
2022-08-07T15:12:06.789Z,2.12
2022-08-07T15:13:05.726Z,1.83
2022-08-07T15:14:56.016Z,1.80
2022-08-07T15:17:55.531Z,1.90
2022-08-07T15:23:21.565Z,1.87
2022-08-07T15:26:11.412Z,1.87
2022-08-07T15:28:55.501Z,1.60
2022-08-07T15:32:00.886Z,2.08
2022-08-07T15:34:17.366Z,2.15
2022-08-07T15:37:03.695Z,1.95
2022-08-07T15:45:56.196Z,2.00
2022-08-07T15:48:13.879Z,2.00
2022-08-07T15:53:57.096Z,1.80
2022-08-07T15:56:37.755Z,1.95
2022-08-07T15:59:39.475Z,1.70
2022-08-07T16:02:15.235Z,1.90
2022-08-07T16:04:44.695Z,1.90
2022-08-07T16:08:32.990Z,1.90
2022-08-07T16:10:24.510Z,1.90
2022-08-07T16:13:57.555Z,1.60
2022-08-07T16:16:48.583Z,1.90
2022-08-07T16:19:41.788Z,1.55
2022-08-07T16:22:55.071Z,1.83
2022-08-07T16:25:55.554Z,1.92
2022-08-07T16:30:07.633Z,1.80
2022-08-07T16:31:51.957Z,2.00
2022-08-07T16:34:37.848Z,2.00
2022-08-07T16:38:06.586Z,1.80
2022-08-07T16:40:57.202Z,1.90
2022-08-07T16:44:05.992Z,1.98
2022-08-07T16:47:06.451Z,1.80
2022-08-07T16:50:20.739Z,2.10
2022-08-07T16:54:02.837Z,1.73
2022-08-07T16:56:09.137Z,1.70
2022-08-07T16:59:10.889Z,2.35
2022-08-07T17:02:50.914Z,2.20
2022-08-07T17:06:28.773Z,2.03
2022-08-07T17:08:09.265Z,1.83
2022-08-07T17:10:54.562Z,2.20
2022-08-07T17:13:41.854Z,2.05
2022-08-07T17:16:56.085Z,2.17
2022-08-07T17:20:02.788Z,2.05
2022-08-07T17:22:49.568Z,1.83
2022-08-07T17:25:47.472Z,1.92
2022-08-07T17:28:32.345Z,2.03
2022-08-07T17:31:17.035Z,2.17
2022-08-07T17:34:18.028Z,2.00
2022-08-07T17:36:57.845Z,1.83
2022-08-07T17:39:53.141Z,1.70
2022-08-07T17:42:30.447Z,2.00
2022-08-07T17:45:00.005Z,1.87
2022-08-07T17:47:42.874Z,1.67
2022-08-07T17:50:30.154Z,2.00
2022-08-07T17:53:05.896Z,1.50
2022-08-07T17:56:00.203Z,1.75
2022-08-07T17:58:46.191Z,2.22
2022-08-07T18:01:23.674Z,1.60
2022-08-07T18:04:21.105Z,2.08
2022-08-07T18:07:22.514Z,2.92
2022-08-07T18:10:07.145Z,2.40
2022-08-07T18:13:09.961Z,2.15
2022-08-07T18:15:57.216Z,2.22
2022-08-07T18:21:01.780Z,2.50
2022-08-07T18:22:02.671Z,2.28
2022-08-07T18:24:43.890Z,3.00
2022-08-07T18:27:39.226Z,2.70
2022-08-07T18:30:32.998Z,2.80
2022-08-07T18:33:17.233Z,3.08
2022-08-07T18:36:00.213Z,2.78
2022-08-07T18:38:55.412Z,2.50
2022-08-07T18:41:45.772Z,2.55
2022-08-07T18:45:09.113Z,2.20
2022-08-07T18:48:01.022Z,2.50
2022-08-07T18:50:56.952Z,3.35
2022-08-07T18:53:55.912Z,3.62
2022-08-07T18:56:58.234Z,3.53
2022-08-07T19:00:33.383Z,2.70
2022-08-07T19:03:11.856Z,4.25
2022-08-07T19:06:04.162Z,2.50
2022-08-07T19:08:52.241Z,2.50
2022-08-07T19:11:34.881Z,2.05
2022-08-07T19:14:17.309Z,2.55
2022-08-07T19:17:08.032Z,2.80
2022-08-07T19:19:56.874Z,3.08
2022-08-07T19:22:36.214Z,2.78
2022-08-07T19:25:07.622Z,2.30
2022-08-07T19:28:29.664Z,2.53
2022-08-07T19:31:02.152Z,2.58
2022-08-07T19:33:34.594Z,2.65
2022-08-07T19:36:08.698Z,2.95
2022-08-07T19:38:52.963Z,3.10
2022-08-07T19:41:39.764Z,2.85
2022-08-07T19:44:22.046Z,3.00
2022-08-07T19:46:57.713Z,2.90
2022-08-07T19:49:58.216Z,3.10
2022-08-07T19:52:22.599Z,2.75
2022-08-07T19:54:55.643Z,3.30
2022-08-07T19:58:00.063Z,3.70
2022-08-07T20:00:29.069Z,3.70
2022-08-07T20:03:34.505Z,3.35
2022-08-07T20:06:02.186Z,3.55
2022-08-07T20:08:35.287Z,3.97
2022-08-07T20:11:09.860Z,3.70
2022-08-07T20:13:51.322Z,3.72
2022-08-07T20:16:34.937Z,3.42
2022-08-07T20:19:10.702Z,3.60
2022-08-07T20:21:47.295Z,3.10
2022-08-07T20:24:22.973Z,3.33
2022-08-07T20:26:54.448Z,3.28
2022-08-07T20:29:57.463Z,3.33
2022-08-07T20:32:48.805Z,3.42
2022-08-07T20:35:26.483Z,3.17
2022-08-07T20:37:59.514Z,3.97
2022-08-07T20:40:34.904Z,3.45
2022-08-07T20:43:14.551Z,3.15
2022-08-07T20:46:25.666Z,3.20
2022-08-07T20:48:57.879Z,3.80
2022-08-07T20:51:30.430Z,3.37
2022-08-07T20:54:07.304Z,3.28
2022-08-07T20:56:46.004Z,3.35
2022-08-07T21:00:05.541Z,3.53
2022-08-07T21:02:38.298Z,3.03
2022-08-07T21:05:16.882Z,3.25
2022-08-07T21:07:56.628Z,4.03
2022-08-07T21:10:31.465Z,3.50
2022-08-07T21:13:01.883Z,3.20
2022-08-07T21:15:47.819Z,3.60
2022-08-07T21:18:27.813Z,3.75
2022-08-07T21:20:57.532Z,3.10
2022-08-07T21:23:51.635Z,3.37
2022-08-07T21:26:40.643Z,3.75
2022-08-07T21:29:30.787Z,3.45
2022-08-07T21:32:46.701Z,3.37
2022-08-07T21:36:06.060Z,3.37
2022-08-07T21:39:46.363Z,3.62
2022-08-07T21:46:11.145Z,3.58
2022-08-07T21:48:29.110Z,9.45
2022-08-07T21:51:32.091Z,3.95
2022-08-07T21:54:09.236Z,3.53
2022-08-07T21:56:47.113Z,2.90
2022-08-07T21:59:31.511Z,3.50
2022-08-07T22:03:05.575Z,7.55
2022-08-07T22:05:46.218Z,3.47
2022-08-07T22:08:20.058Z,4.47
2022-08-07T22:10:56.029Z,3.40
2022-08-07T22:13:51.056Z,3.72
2022-08-07T22:16:44.688Z,3.45
2022-08-07T22:19:23.560Z,3.05
2022-08-07T22:22:17.901Z,3.40
2022-08-07T22:25:18.851Z,3.35
2022-08-07T22:28:08.349Z,3.80
2022-08-07T22:30:59.706Z,3.72
2022-08-07T22:33:56.693Z,3.65
2022-08-07T22:36:38.749Z,3.53
2022-08-07T22:39:14.453Z,3.20
2022-08-07T22:42:29.577Z,3.65
2022-08-07T22:45:03.678Z,3.35
2022-08-07T22:48:31.811Z,3.22
2022-08-07T22:50:55.527Z,3.22
2022-08-07T22:54:07.873Z,3.75
2022-08-07T22:56:58.432Z,3.00
2022-08-07T22:59:52.679Z,3.72
2022-08-07T23:02:48.081Z,3.45
2022-08-07T23:06:08.981Z,3.33
2022-08-07T23:08:22.309Z,3.53
2022-08-07T23:11:10.293Z,3.22
2022-08-07T23:14:15.642Z,3.60
2022-08-07T23:17:03.124Z,3.90
2022-08-07T23:20:02.972Z,3.53
2022-08-07T23:22:49.641Z,3.70
2022-08-07T23:25:47.984Z,3.58
2022-08-07T23:28:48.834Z,3.65
2022-08-07T23:34:22.483Z,3.67
2022-08-07T23:35:03.437Z,3.45
2022-08-07T23:38:01.188Z,3.40
2022-08-07T23:40:59.089Z,3.33
2022-08-07T23:43:52.827Z,3.30
2022-08-07T23:46:49.795Z,3.60
2022-08-07T23:49:50.822Z,3.80
2022-08-07T23:52:58.136Z,3.67
2022-08-07T23:55:52.414Z,3.12
2022-08-07T23:58:36.346Z,3.40
