createdAt,value
2022-08-02T00:00:55.559Z,99.90
2022-08-02T00:03:26.665Z,99.90
2022-08-02T00:05:55.716Z,99.90
2022-08-02T00:08:24.716Z,99.90
2022-08-02T00:10:53.819Z,99.90
2022-08-02T00:13:22.935Z,99.90
2022-08-02T00:15:52.039Z,99.90
2022-08-02T00:18:21.195Z,99.90
2022-08-02T00:20:51.645Z,99.90
2022-08-02T00:23:20.608Z,99.90
2022-08-02T00:25:55.042Z,99.90
2022-08-02T00:28:27.342Z,99.90
2022-08-02T00:30:58.144Z,99.90
2022-08-02T00:34:27.362Z,99.90
2022-08-02T00:36:18.583Z,99.90
2022-08-02T00:38:48.174Z,99.90
2022-08-02T00:41:19.310Z,99.90
2022-08-02T00:43:49.665Z,99.90
2022-08-02T00:46:20.062Z,99.90
2022-08-02T00:48:49.868Z,99.90
2022-08-02T00:51:20.436Z,99.90
2022-08-02T00:53:49.974Z,99.90
2022-08-02T00:56:18.869Z,99.90
2022-08-02T00:58:47.777Z,99.90
2022-08-02T01:01:17.282Z,99.90
2022-08-02T01:03:46.417Z,99.90
2022-08-02T01:06:15.394Z,99.90
2022-08-02T01:08:46.105Z,99.90
2022-08-02T01:11:15.860Z,99.90
2022-08-02T01:13:44.873Z,99.90
2022-08-02T01:16:20.244Z,99.90
2022-08-02T01:18:55.688Z,99.90
2022-08-02T01:21:42.948Z,99.90
2022-08-02T01:24:37.504Z,99.90
2022-08-02T01:27:21.339Z,99.90
2022-08-02T01:29:58.377Z,99.90
2022-08-02T01:32:31.192Z,99.90
2022-08-02T01:35:04.233Z,99.90
2022-08-02T01:37:41.097Z,99.90
2022-08-02T01:40:13.854Z,99.90
2022-08-02T01:42:48.759Z,99.90
2022-08-02T01:45:21.078Z,99.90
2022-08-02T01:47:51.668Z,99.90
2022-08-02T01:50:26.864Z,99.90
2022-08-02T01:53:00.227Z,99.90
2022-08-02T01:55:35.355Z,99.90
2022-08-02T01:58:25.532Z,99.90
2022-08-02T02:00:59.742Z,99.90
2022-08-02T02:03:31.148Z,99.90
2022-08-02T02:06:06.847Z,99.90
2022-08-02T02:08:39.565Z,99.90
2022-08-02T02:12:05.849Z,99.90
2022-08-02T02:14:01.833Z,99.90
2022-08-02T02:16:33.567Z,99.90
2022-08-02T02:19:04.968Z,99.90
2022-08-02T02:21:35.136Z,99.90
2022-08-02T02:24:05.824Z,99.90
2022-08-02T02:26:41.390Z,99.90
2022-08-02T02:29:20.421Z,99.90
2022-08-02T02:31:54.700Z,99.90
2022-08-02T02:34:29.045Z,99.90
2022-08-02T02:37:01.713Z,99.90
2022-08-02T02:39:31.912Z,99.90
2022-08-02T02:42:04.636Z,99.90
2022-08-02T02:44:35.667Z,99.90
2022-08-02T02:47:07.036Z,99.90
2022-08-02T02:49:36.892Z,99.90
2022-08-02T02:52:07.973Z,99.90
2022-08-02T02:54:39.603Z,99.90
2022-08-02T02:57:09.243Z,99.90
2022-08-02T02:59:49.012Z,99.90
2022-08-02T03:02:20.161Z,99.90
2022-08-02T03:04:57.026Z,99.90
2022-08-02T03:07:27.374Z,99.90
2022-08-02T03:09:56.362Z,99.90
2022-08-02T03:12:31.452Z,99.90
2022-08-02T03:15:01.902Z,99.90
2022-08-02T03:17:41.385Z,99.90
2022-08-02T03:20:13.187Z,99.90
2022-08-02T03:22:42.366Z,99.90
2022-08-02T03:25:11.839Z,99.90
2022-08-02T03:27:41.430Z,99.90
2022-08-02T03:30:12.859Z,99.90
2022-08-02T03:32:44.895Z,99.90
2022-08-02T03:35:22.717Z,99.90
2022-08-02T03:37:55.380Z,99.90
2022-08-02T03:40:24.993Z,99.90
2022-08-02T03:42:54.717Z,99.90
2022-08-02T03:45:23.788Z,99.90
2022-08-02T03:47:53.925Z,99.90
2022-08-02T03:50:29.121Z,99.90
2022-08-02T03:52:58.085Z,99.90
2022-08-02T03:55:26.777Z,99.90
2022-08-02T03:57:55.429Z,99.90
2022-08-02T04:00:24.598Z,99.90
2022-08-02T04:02:54.930Z,99.90
2022-08-02T04:05:23.665Z,99.90
2022-08-02T04:08:36.353Z,99.90
2022-08-02T04:10:58.288Z,99.90
2022-08-02T04:13:36.157Z,99.90
2022-08-02T04:16:13.886Z,99.90
2022-08-02T04:18:47.684Z,99.90
2022-08-02T04:21:19.504Z,99.90
2022-08-02T04:23:50.076Z,99.90
2022-08-02T04:26:26.916Z,99.90
2022-08-02T04:28:58.161Z,99.90
2022-08-02T04:31:27.717Z,99.90
2022-08-02T04:33:58.229Z,99.90
2022-08-02T04:36:31.338Z,99.90
2022-08-02T04:39:00.753Z,99.90
2022-08-02T04:41:43.765Z,99.90
2022-08-02T04:44:13.395Z,99.90
2022-08-02T04:46:42.985Z,99.90
2022-08-02T04:49:13.569Z,99.90
2022-08-02T04:51:43.614Z,99.90
2022-08-02T04:54:12.895Z,99.90
2022-08-02T04:56:41.772Z,99.90
2022-08-02T04:59:10.432Z,99.90
2022-08-02T05:01:39.486Z,99.90
2022-08-02T05:04:08.205Z,99.90
2022-08-02T05:06:38.168Z,99.90
2022-08-02T05:09:06.808Z,99.90
2022-08-02T05:11:36.704Z,99.90
2022-08-02T05:14:06.814Z,99.90
2022-08-02T05:16:35.359Z,99.90
2022-08-02T05:19:04.205Z,99.90
2022-08-02T05:21:32.933Z,99.90
2022-08-02T05:24:02.993Z,99.90
2022-08-02T05:26:31.522Z,99.90
2022-08-02T05:29:00.236Z,99.90
2022-08-02T05:31:28.800Z,99.90
2022-08-02T05:33:57.483Z,99.90
2022-08-02T05:36:26.131Z,99.90
2022-08-02T05:38:59.722Z,99.90
2022-08-02T05:41:35.299Z,99.90
2022-08-02T05:44:04.014Z,99.90
2022-08-02T05:46:32.855Z,99.90
2022-08-02T05:49:01.757Z,99.90
2022-08-02T05:51:37.286Z,99.90
2022-08-02T05:54:13.770Z,99.90
2022-08-02T05:56:48.590Z,99.90
2022-08-02T05:59:27.785Z,99.90
2022-08-02T06:02:03.797Z,99.90
2022-08-02T06:04:39.306Z,99.90
2022-08-02T06:07:11.726Z,99.90
2022-08-02T06:09:41.644Z,99.90
2022-08-02T06:12:16.024Z,99.90
2022-08-02T06:14:45.135Z,99.90
2022-08-02T06:17:15.114Z,99.90
2022-08-02T06:19:51.988Z,99.90
2022-08-02T06:22:33.328Z,99.90
2022-08-02T06:25:06.165Z,99.90
2022-08-02T06:27:37.070Z,99.90
2022-08-02T06:30:07.298Z,99.90
2022-08-02T06:32:36.598Z,99.90
2022-08-02T06:35:07.494Z,99.90
2022-08-02T06:37:41.501Z,99.90
2022-08-02T06:40:15.842Z,99.90
2022-08-02T06:42:52.706Z,99.90
2022-08-02T06:45:21.609Z,99.90
2022-08-02T06:47:50.253Z,99.90
2022-08-02T06:50:19.005Z,99.90
2022-08-02T06:52:47.653Z,99.90
2022-08-02T06:55:16.805Z,99.90
2022-08-02T06:57:46.781Z,99.90
2022-08-02T07:00:16.237Z,99.90
2022-08-02T07:02:46.572Z,99.90
2022-08-02T07:05:15.684Z,99.90
2022-08-02T07:07:44.719Z,99.90
2022-08-02T07:10:14.153Z,99.90
2022-08-02T07:12:43.288Z,99.90
2022-08-02T07:15:14.080Z,99.90
2022-08-02T07:17:42.760Z,99.90
2022-08-02T07:20:11.800Z,99.90
2022-08-02T07:22:40.572Z,99.90
2022-08-02T07:25:10.304Z,99.90
2022-08-02T07:27:39.039Z,99.90
2022-08-02T07:30:09.012Z,99.90
2022-08-02T07:32:39.233Z,99.90
2022-08-02T07:35:09.132Z,99.90
2022-08-02T07:37:55.020Z,99.90
2022-08-02T07:40:27.397Z,99.90
2022-08-02T07:43:03.003Z,99.90
2022-08-02T07:45:35.714Z,99.90
2022-08-02T07:48:08.684Z,99.90
2022-08-02T07:50:37.510Z,99.90
2022-08-02T07:53:06.199Z,99.90
2022-08-02T07:55:39.381Z,99.90
2022-08-02T07:58:11.126Z,99.90
2022-08-02T08:00:42.200Z,99.90
2022-08-02T08:03:12.436Z,99.90
2022-08-02T08:05:41.159Z,99.90
2022-08-02T08:08:15.252Z,99.90
2022-08-02T08:10:45.784Z,99.90
2022-08-02T08:13:14.447Z,99.90
2022-08-02T08:15:51.448Z,99.90
2022-08-02T08:18:22.918Z,99.90
2022-08-02T08:20:52.056Z,99.90
2022-08-02T08:23:20.875Z,99.90
2022-08-02T08:25:49.758Z,99.90
2022-08-02T08:28:18.503Z,99.90
2022-08-02T08:30:47.730Z,99.90
2022-08-02T08:33:16.637Z,99.90
2022-08-02T08:35:46.670Z,99.90
2022-08-02T08:38:16.247Z,99.90
2022-08-02T08:40:45.111Z,99.90
2022-08-02T08:43:15.093Z,99.90
2022-08-02T08:45:46.070Z,99.90
2022-08-02T08:48:31.267Z,99.90
2022-08-02T08:51:08.997Z,99.90
2022-08-02T08:53:43.644Z,99.90
2022-08-02T08:56:16.248Z,99.90
2022-08-02T08:58:47.761Z,97.30
2022-08-02T09:01:17.651Z,95.90
2022-08-02T09:03:47.131Z,97.40
2022-08-02T09:06:17.392Z,99.20
2022-08-02T09:08:46.131Z,96.90
2022-08-02T09:11:16.850Z,95.10
2022-08-02T09:13:56.685Z,94.00
2022-08-02T09:16:34.396Z,90.10
2022-08-02T09:19:17.806Z,88.00
2022-08-02T09:21:49.894Z,87.90
2022-08-02T09:24:20.178Z,81.80
2022-08-02T09:26:50.374Z,83.10
2022-08-02T09:29:21.462Z,77.50
2022-08-02T09:31:51.097Z,72.00
2022-08-02T09:34:20.375Z,68.50
2022-08-02T09:36:54.298Z,62.40
2022-08-02T09:39:26.592Z,65.70
2022-08-02T09:42:11.361Z,63.00
2022-08-02T09:44:40.313Z,63.80
2022-08-02T09:47:18.304Z,63.70
2022-08-02T09:49:52.574Z,59.70
2022-08-02T09:52:37.124Z,59.00
2022-08-02T09:55:13.568Z,59.40
2022-08-02T09:57:42.300Z,57.50
2022-08-02T10:00:16.122Z,59.20
2022-08-02T10:03:21.617Z,51.80
2022-08-02T10:05:56.150Z,54.40
2022-08-02T10:08:33.667Z,53.00
2022-08-02T10:11:03.791Z,53.40
2022-08-02T10:13:34.639Z,51.00
2022-08-02T10:16:04.331Z,48.80
2022-08-02T10:18:41.270Z,49.10
2022-08-02T10:21:15.673Z,44.50
2022-08-02T10:23:50.830Z,45.40
2022-08-02T10:26:21.537Z,44.90
2022-08-02T10:28:51.262Z,49.30
2022-08-02T10:31:25.213Z,44.50
2022-08-02T10:33:55.457Z,43.40
2022-08-02T10:36:27.441Z,47.40
2022-08-02T10:38:59.837Z,47.80
2022-08-02T10:41:42.937Z,49.10
2022-08-02T10:44:24.731Z,49.30
2022-08-02T10:46:54.928Z,47.70
2022-08-02T10:49:39.254Z,43.30
2022-08-02T10:52:11.941Z,43.90
2022-08-02T10:54:44.112Z,43.60
2022-08-02T10:57:18.408Z,42.50
2022-08-02T10:59:47.413Z,44.00
2022-08-02T11:02:34.053Z,42.10
2022-08-02T11:05:08.113Z,42.00
2022-08-02T11:07:42.592Z,42.20
2022-08-02T11:10:37.673Z,43.90
2022-08-02T11:13:17.318Z,42.30
2022-08-02T11:16:06.505Z,43.70
2022-08-02T11:19:06.777Z,43.20
2022-08-02T11:21:36.875Z,45.20
2022-08-02T11:24:31.511Z,39.90
2022-08-02T11:27:02.739Z,40.00
2022-08-02T11:29:38.171Z,40.20
2022-08-02T11:32:10.049Z,43.70
2022-08-02T11:34:40.985Z,42.00
2022-08-02T11:37:10.459Z,41.50
2022-08-02T11:39:39.244Z,44.50
2022-08-02T11:42:09.809Z,41.30
2022-08-02T11:44:43.527Z,43.20
2022-08-02T11:47:12.848Z,43.10
2022-08-02T11:49:41.766Z,45.30
2022-08-02T11:52:12.253Z,45.10
2022-08-02T11:54:43.392Z,44.80
2022-08-02T11:57:20.343Z,43.40
2022-08-02T11:59:52.428Z,41.50
2022-08-02T12:02:23.211Z,42.50
2022-08-02T12:04:58.918Z,41.90
2022-08-02T12:07:34.848Z,45.50
2022-08-02T12:10:08.319Z,41.70
2022-08-02T12:12:50.552Z,40.90
2022-08-02T12:15:35.179Z,41.80
2022-08-02T12:18:21.957Z,44.80
2022-08-02T12:20:50.878Z,42.60
2022-08-02T12:23:19.550Z,44.10
2022-08-02T12:25:48.267Z,42.90
2022-08-02T12:28:23.218Z,40.50
2022-08-02T12:30:54.990Z,41.90
2022-08-02T12:33:25.218Z,41.90
2022-08-02T12:35:55.341Z,39.80
2022-08-02T12:38:24.472Z,38.10
2022-08-02T12:40:53.422Z,42.20
2022-08-02T12:43:25.654Z,39.90
2022-08-02T12:45:55.749Z,39.60
2022-08-02T12:48:38.453Z,37.40
2022-08-02T12:51:22.422Z,36.80
2022-08-02T12:53:58.956Z,38.30
2022-08-02T12:56:34.398Z,39.60
2022-08-02T12:59:05.865Z,37.20
2022-08-02T13:01:36.068Z,37.20
2022-08-02T13:04:10.899Z,40.80
2022-08-02T13:06:44.857Z,38.70
2022-08-02T13:09:16.474Z,39.90
2022-08-02T13:11:45.529Z,44.50
2022-08-02T13:14:16.011Z,44.30
2022-08-02T13:16:46.348Z,43.90
2022-08-02T13:19:16.646Z,43.20
2022-08-02T13:22:11.543Z,43.50
2022-08-02T13:24:39.729Z,42.20
2022-08-02T13:27:24.726Z,41.50
2022-08-02T13:29:56.842Z,37.90
2022-08-02T13:32:28.020Z,39.70
2022-08-02T13:34:56.696Z,41.00
2022-08-02T13:37:25.834Z,38.20
2022-08-02T13:40:19.956Z,37.90
2022-08-02T13:42:43.475Z,40.50
2022-08-02T13:45:14.651Z,45.30
2022-08-02T13:48:04.289Z,43.80
2022-08-02T13:50:33.984Z,45.80
2022-08-02T13:53:02.888Z,44.90
2022-08-02T13:55:31.887Z,46.50
2022-08-02T13:58:00.664Z,42.70
2022-08-02T14:00:35.810Z,41.60
2022-08-02T14:03:07.149Z,42.20
2022-08-02T14:05:47.308Z,42.30
2022-08-02T14:08:18.358Z,42.50
2022-08-02T14:10:48.023Z,43.40
2022-08-02T14:13:17.174Z,42.20
2022-08-02T14:15:47.775Z,42.10
2022-08-02T14:18:16.919Z,44.20
2022-08-02T14:20:45.854Z,47.00
2022-08-02T14:23:14.642Z,45.70
2022-08-02T14:25:43.691Z,45.80
2022-08-02T14:28:12.538Z,47.30
2022-08-02T14:30:41.318Z,47.20
2022-08-02T14:33:11.755Z,46.40
2022-08-02T14:35:40.342Z,45.80
2022-08-02T14:38:09.217Z,44.50
2022-08-02T14:40:38.186Z,43.00
2022-08-02T14:43:08.209Z,45.40
2022-08-02T14:45:41.107Z,45.60
2022-08-02T14:48:13.227Z,44.10
2022-08-02T14:50:42.188Z,47.60
2022-08-02T14:53:12.231Z,46.30
2022-08-02T14:55:43.195Z,45.10
2022-08-02T14:58:11.922Z,43.60
2022-08-02T15:00:43.731Z,44.00
2022-08-02T15:03:14.373Z,45.60
2022-08-02T15:05:43.086Z,45.00
2022-08-02T15:08:11.883Z,44.90
2022-08-02T15:10:46.881Z,44.30
2022-08-02T15:13:15.553Z,45.80
2022-08-02T15:15:44.445Z,44.80
2022-08-02T15:18:15.508Z,44.20
2022-08-02T15:20:57.210Z,46.10
2022-08-02T15:23:34.868Z,47.50
2022-08-02T15:26:07.073Z,48.80
2022-08-02T15:28:36.032Z,48.50
2022-08-02T15:31:04.785Z,50.50
2022-08-02T15:33:34.817Z,49.80
2022-08-02T15:36:03.870Z,49.20
2022-08-02T15:38:32.744Z,47.80
2022-08-02T15:41:01.574Z,48.40
2022-08-02T15:43:30.333Z,46.30
2022-08-02T15:45:59.711Z,49.60
2022-08-02T15:48:28.554Z,49.80
2022-08-02T15:50:58.776Z,50.00
2022-08-02T15:53:27.444Z,50.90
2022-08-02T15:56:05.381Z,52.40
2022-08-02T15:58:44.428Z,50.00
2022-08-02T16:01:13.797Z,52.40
2022-08-02T16:03:42.790Z,50.30
2022-08-02T16:06:13.105Z,52.80
2022-08-02T16:08:53.343Z,53.20
2022-08-02T16:11:23.535Z,49.80
2022-08-02T16:13:54.283Z,49.60
2022-08-02T16:16:24.484Z,52.30
2022-08-02T16:18:53.764Z,53.90
2022-08-02T16:21:25.003Z,53.50
2022-08-02T16:24:01.406Z,54.40
2022-08-02T16:26:32.587Z,53.60
2022-08-02T16:29:02.484Z,55.20
2022-08-02T16:31:31.285Z,55.40
2022-08-02T16:33:59.914Z,58.20
2022-08-02T16:36:30.642Z,58.40
2022-08-02T16:38:59.642Z,59.80
2022-08-02T16:41:51.901Z,60.40
2022-08-02T16:44:17.474Z,62.30
2022-08-02T16:46:46.322Z,59.60
2022-08-02T16:50:05.591Z,59.00
2022-08-02T16:52:09.948Z,58.90
2022-08-02T16:54:40.243Z,60.30
2022-08-02T16:57:08.922Z,57.80
2022-08-02T16:59:41.968Z,60.10
2022-08-02T17:02:18.202Z,62.10
2022-08-02T17:04:48.378Z,60.20
2022-08-02T17:08:08.430Z,60.20
2022-08-02T17:10:09.881Z,63.00
2022-08-02T17:12:39.945Z,63.50
2022-08-02T17:15:46.947Z,64.20
2022-08-02T17:18:00.779Z,65.30
2022-08-02T17:20:30.523Z,67.30
2022-08-02T17:23:00.966Z,64.70
2022-08-02T17:25:32.045Z,64.40
2022-08-02T17:28:01.318Z,64.90
2022-08-02T17:30:30.172Z,65.20
2022-08-02T17:32:59.508Z,66.80
2022-08-02T17:35:43.370Z,67.90
2022-08-02T17:38:17.887Z,69.70
2022-08-02T17:40:47.012Z,69.20
2022-08-02T17:43:18.391Z,70.30
2022-08-02T17:46:01.049Z,70.90
2022-08-02T17:54:32.796Z,77.80
2022-08-02T17:57:01.508Z,75.70
2022-08-02T17:59:41.570Z,78.60
2022-08-02T18:02:11.471Z,78.20
2022-08-02T18:04:40.737Z,80.00
2022-08-02T18:07:11.425Z,80.90
2022-08-02T18:09:47.191Z,86.30
2022-08-02T18:12:18.372Z,85.80
2022-08-02T18:14:49.360Z,86.40
2022-08-02T18:17:19.599Z,88.20
2022-08-02T18:19:53.333Z,91.00
2022-08-02T18:22:25.040Z,92.50
2022-08-02T18:24:56.852Z,95.10
2022-08-02T18:27:25.827Z,99.00
2022-08-02T18:30:00.257Z,99.90
2022-08-02T18:33:54.998Z,99.90
2022-08-02T18:35:23.672Z,99.90
2022-08-02T18:37:57.390Z,99.90
2022-08-02T18:40:34.193Z,99.90
2022-08-02T18:43:03.432Z,99.90
2022-08-02T18:46:05.999Z,99.90
2022-08-02T18:48:25.950Z,99.90
2022-08-02T18:50:59.009Z,99.90
2022-08-02T18:53:41.202Z,99.90
2022-08-02T18:56:20.484Z,99.90
2022-08-02T18:58:54.412Z,99.90
2022-08-02T19:01:31.930Z,99.90
2022-08-02T19:04:28.278Z,99.90
2022-08-02T19:07:07.688Z,99.90
2022-08-02T19:09:40.089Z,99.90
2022-08-02T19:12:12.570Z,99.90
2022-08-02T19:14:42.283Z,99.90
2022-08-02T19:17:54.548Z,99.90
2022-08-02T19:20:00.515Z,99.90
2022-08-02T19:22:30.577Z,99.90
2022-08-02T19:25:01.481Z,99.90
2022-08-02T19:27:34.463Z,99.90
2022-08-02T19:30:04.842Z,99.90
2022-08-02T19:32:41.213Z,99.90
2022-08-02T19:35:30.008Z,99.90
2022-08-02T19:38:09.019Z,99.90
2022-08-02T19:40:38.991Z,99.90
2022-08-02T19:44:27.028Z,99.90
2022-08-02T19:46:00.606Z,99.90
2022-08-02T19:48:29.720Z,99.90
2022-08-02T19:51:01.339Z,99.90
2022-08-02T19:53:48.513Z,99.90
2022-08-02T19:56:25.335Z,99.90
2022-08-02T19:58:58.139Z,99.90
2022-08-02T20:01:36.940Z,99.90
2022-08-02T20:04:12.835Z,99.90
2022-08-02T20:06:46.172Z,99.90
2022-08-02T20:09:21.437Z,99.90
2022-08-02T20:11:54.302Z,99.90
2022-08-02T20:14:28.089Z,99.90
2022-08-02T20:16:57.418Z,99.90
2022-08-02T20:19:28.979Z,99.90
2022-08-02T20:21:59.661Z,99.90
2022-08-02T20:24:30.565Z,99.90
2022-08-02T20:27:00.390Z,99.90
2022-08-02T20:29:42.867Z,99.90
2022-08-02T20:32:23.952Z,99.90
2022-08-02T20:34:53.373Z,99.90
2022-08-02T20:37:59.496Z,99.90
2022-08-02T20:40:17.079Z,99.90
2022-08-02T20:42:48.452Z,99.90
2022-08-02T20:45:19.547Z,99.90
2022-08-02T20:47:52.482Z,99.90
2022-08-02T20:50:39.546Z,99.90
2022-08-02T20:53:23.870Z,99.90
2022-08-02T20:55:59.701Z,99.90
2022-08-02T20:58:28.708Z,99.90
2022-08-02T21:01:01.579Z,99.90
2022-08-02T21:03:40.173Z,99.90
2022-08-02T21:06:15.185Z,99.90
2022-08-02T21:08:46.479Z,99.90
2022-08-02T21:11:17.056Z,99.90
2022-08-02T21:14:08.125Z,99.90
2022-08-02T21:16:37.386Z,99.90
2022-08-02T21:19:07.931Z,99.90
2022-08-02T21:21:39.175Z,99.90
2022-08-02T21:24:12.420Z,99.90
2022-08-02T21:26:41.932Z,99.90
2022-08-02T21:29:13.690Z,99.90
2022-08-02T21:31:44.864Z,99.90
2022-08-02T21:34:26.472Z,99.90
2022-08-02T21:36:56.999Z,99.90
2022-08-02T21:39:26.028Z,99.90
2022-08-02T21:41:55.024Z,99.90
2022-08-02T21:44:24.128Z,99.90
2022-08-02T21:46:56.060Z,99.90
2022-08-02T21:50:09.370Z,99.90
2022-08-02T21:52:16.391Z,99.90
2022-08-02T21:54:45.811Z,99.90
2022-08-02T22:00:05.768Z,99.90
2022-08-02T22:02:39.235Z,99.90
2022-08-02T22:05:14.298Z,99.90
2022-08-02T22:07:45.810Z,99.90
2022-08-02T22:10:15.495Z,99.90
2022-08-02T22:12:44.949Z,99.90
2022-08-02T22:15:14.435Z,99.90
2022-08-02T22:17:50.819Z,99.90
2022-08-02T22:20:23.532Z,99.90
2022-08-02T22:22:53.318Z,99.90
2022-08-02T22:25:33.281Z,99.90
2022-08-02T22:28:35.101Z,99.90
2022-08-02T22:30:56.625Z,99.90
2022-08-02T22:33:47.331Z,99.90
2022-08-02T22:36:30.408Z,99.90
2022-08-02T22:39:00.146Z,99.90
2022-08-02T22:42:01.854Z,99.90
2022-08-02T22:44:20.079Z,99.90
2022-08-02T22:46:49.905Z,99.90
2022-08-02T22:49:37.925Z,99.90
2022-08-02T22:52:10.693Z,99.90
2022-08-02T22:54:39.969Z,99.90
2022-08-02T22:57:11.249Z,99.90
2022-08-02T22:58:48.846Z,72.20
2022-08-02T22:58:50.686Z,74.00
2022-08-02T22:59:10.496Z,99.90
2022-08-02T22:59:41.649Z,99.90
2022-08-02T23:02:11.348Z,99.90
2022-08-02T23:04:42.109Z,99.90
2022-08-02T23:07:11.137Z,99.90
2022-08-02T23:09:39.881Z,99.90
2022-08-02T23:12:09.114Z,99.90
2022-08-02T23:14:37.929Z,99.90
2022-08-02T23:17:25.614Z,99.90
2022-08-02T23:19:56.024Z,99.90
2022-08-02T23:22:29.775Z,99.90
2022-08-02T23:25:02.209Z,99.90
2022-08-02T23:27:31.879Z,99.90
2022-08-02T23:30:01.373Z,99.90
2022-08-02T23:32:31.692Z,99.90
2022-08-02T23:35:02.315Z,99.90
2022-08-02T23:37:57.895Z,99.90
2022-08-02T23:40:39.416Z,99.90
2022-08-02T23:43:14.127Z,99.90
2022-08-02T23:45:44.503Z,99.90
2022-08-02T23:48:13.370Z,99.90
2022-08-02T23:50:43.768Z,99.90
2022-08-02T23:53:12.712Z,99.90
2022-08-02T23:55:41.729Z,99.90
2022-08-02T23:58:10.696Z,99.90
