createdAt,value
2023-04-15T00:00:57.541Z,22.08
2023-04-15T00:03:24.764Z,22.07
2023-04-15T00:05:52.015Z,22.07
2023-04-15T00:08:18.636Z,22.05
2023-04-15T00:10:46.705Z,22.06
2023-04-15T00:13:13.340Z,21.98
2023-04-15T00:15:39.918Z,22.05
2023-04-15T00:18:08.138Z,22.03
2023-04-15T00:20:35.810Z,22.04
2023-04-15T00:23:03.892Z,21.94
2023-04-15T00:25:30.680Z,22.04
2023-04-15T00:27:57.184Z,22.02
2023-04-15T00:30:23.976Z,22.03
2023-04-15T00:32:50.813Z,22.00
2023-04-15T00:35:21.738Z,22.03
2023-04-15T00:37:51.389Z,22.02
2023-04-15T00:40:20.911Z,22.02
2023-04-15T00:42:47.571Z,22.01
2023-04-15T00:45:14.300Z,22.02
2023-04-15T00:47:44.654Z,21.99
2023-04-15T00:50:13.252Z,22.00
2023-04-15T00:52:40.676Z,21.96
2023-04-15T00:55:08.652Z,21.99
2023-04-15T00:57:36.453Z,21.91
2023-04-15T01:00:04.718Z,21.90
2023-04-15T01:02:32.689Z,21.96
2023-04-15T01:05:00.513Z,21.98
2023-04-15T01:07:27.225Z,21.97
2023-04-15T01:09:53.969Z,21.95
2023-04-15T01:12:20.744Z,21.90
2023-04-15T01:14:48.105Z,21.97
2023-04-15T01:17:14.731Z,21.96
2023-04-15T01:19:41.717Z,21.96
2023-04-15T01:22:09.192Z,21.95
2023-04-15T01:24:38.318Z,21.96
2023-04-15T01:27:05.919Z,21.94
2023-04-15T01:29:35.810Z,21.94
2023-04-15T01:32:02.364Z,21.95
2023-04-15T01:34:28.922Z,21.94
2023-04-15T01:36:55.599Z,21.93
2023-04-15T01:39:22.591Z,21.93
2023-04-15T01:41:49.159Z,21.92
2023-04-15T01:44:16.489Z,21.92
2023-04-15T01:46:43.104Z,21.93
2023-04-15T01:49:09.629Z,21.92
2023-04-15T01:51:36.298Z,21.93
2023-04-15T01:54:02.917Z,21.92
2023-04-15T01:56:30.068Z,21.92
2023-04-15T01:58:56.998Z,21.92
2023-04-15T02:01:23.721Z,21.91
2023-04-15T02:03:50.690Z,21.80
2023-04-15T02:06:18.433Z,21.91
2023-04-15T02:08:45.176Z,21.90
2023-04-15T02:11:11.820Z,21.91
2023-04-15T02:13:38.489Z,21.91
2023-04-15T02:16:15.916Z,21.59
2023-04-15T02:18:47.487Z,21.90
2023-04-15T02:21:14.503Z,21.89
2023-04-15T02:23:41.427Z,21.86
2023-04-15T02:26:08.235Z,21.88
2023-04-15T02:28:34.936Z,21.86
2023-04-15T02:31:06.368Z,21.88
2023-04-15T02:33:33.197Z,21.88
2023-04-15T02:36:01.012Z,21.86
2023-04-15T02:38:28.396Z,21.87
2023-04-15T02:40:55.478Z,21.86
2023-04-15T02:43:22.157Z,21.86
2023-04-15T02:45:50.099Z,21.86
2023-04-15T02:48:19.373Z,21.84
2023-04-15T02:50:46.773Z,21.85
2023-04-15T02:53:14.772Z,21.85
2023-04-15T02:55:42.756Z,21.84
2023-04-15T02:58:09.365Z,21.84
2023-04-15T03:00:36.194Z,21.84
2023-04-15T03:03:04.972Z,21.84
2023-04-15T03:05:31.989Z,21.83
2023-04-15T03:07:59.026Z,21.83
2023-04-15T03:10:25.871Z,21.81
2023-04-15T03:12:52.445Z,21.81
2023-04-15T03:15:21.389Z,21.82
2023-04-15T03:17:51.333Z,21.81
2023-04-15T03:20:17.928Z,21.82
2023-04-15T03:22:44.721Z,21.80
2023-04-15T03:25:11.825Z,21.80
2023-04-15T03:27:39.277Z,21.72
2023-04-15T03:30:07.636Z,21.74
2023-04-15T03:32:36.612Z,21.78
2023-04-15T03:35:03.368Z,21.79
2023-04-15T03:37:29.873Z,21.78
2023-04-15T03:39:56.521Z,21.77
2023-04-15T03:42:23.221Z,21.78
2023-04-15T03:44:49.779Z,21.78
2023-04-15T03:47:16.393Z,21.77
2023-04-15T03:49:42.942Z,21.77
2023-04-15T03:52:09.496Z,21.76
2023-04-15T03:54:36.260Z,21.76
2023-04-15T03:57:03.366Z,21.76
2023-04-15T03:59:29.996Z,21.72
2023-04-15T04:01:56.650Z,21.74
2023-04-15T04:04:23.499Z,21.73
2023-04-15T04:06:50.210Z,21.73
2023-04-15T04:09:16.871Z,21.72
2023-04-15T04:11:43.427Z,21.72
2023-04-15T04:14:09.958Z,21.71
2023-04-15T04:16:36.748Z,21.71
2023-04-15T04:19:03.866Z,21.61
2023-04-15T04:21:30.954Z,21.63
2023-04-15T04:23:57.553Z,21.70
2023-04-15T04:26:24.075Z,21.69
2023-04-15T04:28:50.733Z,21.68
2023-04-15T04:31:17.376Z,21.69
2023-04-15T04:33:43.931Z,21.69
2023-04-15T04:36:10.473Z,21.69
2023-04-15T04:38:37.044Z,21.68
2023-04-15T04:41:03.657Z,21.68
2023-04-15T04:43:30.661Z,21.67
2023-04-15T04:45:57.253Z,21.68
2023-04-15T04:48:23.884Z,21.68
2023-04-15T04:50:50.502Z,21.68
2023-04-15T04:53:18.085Z,21.67
2023-04-15T04:55:44.605Z,21.65
2023-04-15T04:58:11.656Z,21.67
2023-04-15T05:00:38.516Z,21.66
2023-04-15T05:03:05.416Z,21.67
2023-04-15T05:05:32.059Z,21.67
2023-04-15T05:07:58.901Z,21.66
2023-04-15T05:10:25.544Z,21.66
2023-04-15T05:12:55.429Z,21.67
2023-04-15T05:15:21.971Z,21.65
2023-04-15T05:17:48.500Z,21.65
2023-04-15T05:20:15.618Z,21.64
2023-04-15T05:22:42.141Z,21.56
2023-04-15T05:25:09.802Z,21.63
2023-04-15T05:27:36.752Z,21.65
2023-04-15T05:30:07.293Z,21.66
2023-04-15T05:32:33.864Z,21.67
2023-04-15T05:35:00.527Z,21.67
2023-04-15T05:37:27.135Z,21.66
2023-04-15T05:39:53.665Z,21.68
2023-04-15T05:42:20.286Z,21.69
2023-04-15T05:44:46.941Z,21.70
2023-04-15T05:47:13.578Z,21.71
2023-04-15T05:49:40.419Z,21.72
2023-04-15T05:52:06.960Z,21.72
2023-04-15T05:54:33.542Z,21.74
2023-04-15T05:57:00.914Z,21.76
2023-04-15T05:59:28.392Z,21.77
2023-04-15T06:01:55.251Z,21.78
2023-04-15T06:04:22.034Z,21.79
2023-04-15T06:06:49.142Z,21.79
2023-04-15T06:09:15.888Z,21.80
2023-04-15T06:11:42.553Z,21.81
2023-04-15T06:14:09.753Z,21.81
2023-04-15T06:16:36.666Z,21.81
2023-04-15T06:19:03.767Z,21.82
2023-04-15T06:21:31.524Z,21.82
2023-04-15T06:24:01.242Z,21.85
2023-04-15T06:26:28.393Z,21.85
2023-04-15T06:28:55.644Z,21.86
2023-04-15T06:31:22.274Z,21.87
2023-04-15T06:33:49.010Z,21.88
2023-04-15T06:36:15.739Z,21.89
2023-04-15T06:38:42.213Z,21.89
2023-04-15T06:41:08.830Z,21.89
2023-04-15T06:43:35.515Z,21.89
2023-04-15T06:46:02.367Z,21.88
2023-04-15T06:48:28.954Z,21.89
2023-04-15T06:50:55.594Z,21.91
2023-04-15T06:53:22.912Z,21.93
2023-04-15T06:55:49.499Z,21.94
2023-04-15T06:58:16.295Z,21.94
2023-04-15T07:00:42.924Z,21.95
2023-04-15T07:03:11.087Z,21.97
2023-04-15T07:05:38.386Z,21.94
2023-04-15T07:08:06.578Z,21.96
2023-04-15T07:10:36.281Z,21.96
2023-04-15T07:13:03.075Z,21.98
2023-04-15T07:15:29.857Z,21.98
2023-04-15T07:17:56.414Z,21.99
2023-04-15T07:20:23.243Z,22.01
2023-04-15T07:22:49.839Z,22.01
2023-04-15T07:25:17.688Z,22.02
2023-04-15T07:27:44.469Z,22.02
2023-04-15T07:30:12.488Z,22.02
2023-04-15T07:32:39.069Z,22.01
2023-04-15T07:35:05.935Z,22.01
2023-04-15T07:37:35.683Z,22.02
2023-04-15T07:40:02.369Z,22.01
2023-04-15T07:42:29.367Z,22.01
2023-04-15T07:44:56.842Z,22.01
2023-04-15T07:47:23.885Z,22.02
2023-04-15T07:49:53.562Z,22.03
2023-04-15T07:52:20.072Z,22.02
2023-04-15T07:54:46.861Z,22.03
2023-04-15T07:57:13.390Z,22.04
2023-04-15T07:59:40.023Z,22.05
2023-04-15T08:02:06.984Z,22.07
2023-04-15T08:04:34.145Z,22.07
2023-04-15T08:07:00.845Z,22.08
2023-04-15T08:09:27.420Z,22.10
2023-04-15T08:11:54.247Z,22.11
2023-04-15T08:14:20.877Z,22.13
2023-04-15T08:16:47.594Z,22.13
2023-04-15T08:19:14.172Z,22.15
2023-04-15T08:21:41.006Z,22.17
2023-04-15T08:24:08.003Z,22.19
2023-04-15T08:26:34.637Z,22.22
2023-04-15T08:29:01.736Z,22.24
2023-04-15T08:31:30.032Z,22.25
2023-04-15T08:33:57.833Z,22.27
2023-04-15T08:36:24.375Z,22.28
2023-04-15T08:38:51.176Z,22.30
2023-04-15T08:41:25.728Z,22.23
2023-04-15T08:43:56.811Z,22.32
2023-04-15T08:46:23.820Z,22.32
2023-04-15T08:48:50.800Z,22.24
2023-04-15T08:51:18.077Z,22.37
2023-04-15T08:53:46.575Z,22.39
2023-04-15T08:56:16.711Z,22.40
2023-04-15T08:58:47.221Z,22.42
2023-04-15T09:01:13.919Z,22.44
2023-04-15T09:03:41.665Z,22.45
2023-04-15T09:06:08.696Z,22.47
2023-04-15T09:08:35.835Z,22.49
2023-04-15T09:11:03.643Z,22.51
2023-04-15T09:13:30.492Z,22.52
2023-04-15T09:15:58.601Z,22.54
2023-04-15T09:18:30.699Z,22.56
2023-04-15T09:21:05.624Z,22.55
2023-04-15T09:23:32.744Z,22.60
2023-04-15T09:25:59.366Z,22.60
2023-04-15T09:28:29.142Z,22.62
2023-04-15T09:30:57.684Z,22.63
2023-04-15T09:33:26.229Z,22.62
2023-04-15T09:36:05.010Z,22.52
2023-04-15T09:38:32.338Z,22.58
2023-04-15T09:40:59.368Z,22.58
2023-04-15T09:43:39.996Z,22.58
2023-04-15T09:46:07.096Z,22.58
2023-04-15T09:48:33.632Z,22.59
2023-04-15T09:51:01.926Z,22.60
2023-04-15T09:53:30.563Z,22.63
2023-04-15T09:56:03.723Z,22.63
2023-04-15T09:58:33.588Z,22.64
2023-04-15T10:01:05.087Z,22.66
2023-04-15T10:03:38.333Z,22.68
2023-04-15T10:06:05.731Z,22.69
2023-04-15T10:08:34.671Z,22.70
2023-04-15T10:11:02.678Z,22.71
2023-04-15T10:13:37.475Z,22.73
2023-04-15T10:16:16.912Z,22.73
2023-04-15T10:18:46.400Z,22.75
2023-04-15T10:21:15.638Z,22.75
2023-04-15T10:23:42.575Z,22.78
2023-04-15T10:26:15.156Z,22.78
2023-04-15T10:28:42.048Z,22.79
2023-04-15T10:31:12.906Z,22.78
2023-04-15T10:33:39.821Z,22.82
2023-04-15T10:36:07.779Z,22.84
2023-04-15T10:38:45.287Z,22.84
2023-04-15T10:41:22.111Z,22.86
2023-04-15T10:44:09.347Z,22.87
2023-04-15T10:46:43.993Z,22.87
2023-04-15T10:49:24.578Z,22.89
2023-04-15T10:51:53.572Z,22.63
2023-04-15T10:54:26.248Z,22.90
2023-04-15T10:57:08.405Z,22.88
2023-04-15T10:59:38.077Z,22.91
2023-04-15T11:02:06.863Z,22.91
2023-04-15T11:04:56.501Z,22.92
2023-04-15T11:07:48.548Z,22.92
2023-04-15T11:10:17.954Z,22.92
2023-04-15T11:12:45.566Z,22.93
2023-04-15T11:15:35.888Z,22.92
2023-04-15T11:18:17.414Z,22.92
2023-04-15T11:20:45.866Z,22.84
2023-04-15T11:23:16.914Z,22.87
2023-04-15T11:25:44.164Z,22.92
2023-04-15T11:28:15.406Z,22.93
2023-04-15T11:30:43.495Z,22.95
2023-04-15T11:33:12.282Z,22.96
2023-04-15T11:35:42.440Z,22.97
2023-04-15T11:38:12.015Z,22.99
2023-04-15T11:40:39.093Z,22.99
2023-04-15T11:43:10.725Z,23.00
2023-04-15T11:45:38.643Z,23.01
2023-04-15T11:48:09.800Z,23.02
2023-04-15T11:50:40.548Z,22.96
2023-04-15T11:53:09.178Z,22.99
2023-04-15T11:56:02.006Z,23.05
2023-04-15T11:58:31.575Z,23.06
2023-04-15T12:01:00.359Z,23.07
2023-04-15T12:03:31.249Z,23.08
2023-04-15T12:06:13.240Z,23.08
2023-04-15T12:08:56.017Z,23.09
2023-04-15T12:11:37.520Z,23.09
2023-04-15T12:14:10.060Z,23.08
2023-04-15T12:16:53.864Z,23.08
2023-04-15T12:19:28.850Z,23.08
2023-04-15T12:22:01.356Z,23.07
2023-04-15T12:24:31.296Z,23.07
2023-04-15T12:27:02.689Z,23.05
2023-04-15T12:29:30.590Z,23.04
2023-04-15T12:31:59.174Z,23.05
2023-04-15T12:34:32.099Z,23.11
2023-04-15T12:37:00.639Z,23.11
2023-04-15T12:39:30.811Z,23.12
2023-04-15T12:41:58.704Z,23.12
2023-04-15T12:44:25.905Z,23.13
2023-04-15T12:46:53.502Z,23.14
2023-04-15T12:49:24.239Z,23.14
2023-04-15T12:51:52.958Z,23.16
2023-04-15T12:54:20.098Z,23.16
2023-04-15T12:56:48.271Z,23.15
2023-04-15T12:59:16.201Z,23.15
2023-04-15T13:01:42.828Z,23.16
2023-04-15T13:04:09.643Z,23.17
2023-04-15T13:06:36.874Z,23.19
2023-04-15T13:09:06.783Z,23.20
2023-04-15T13:11:33.918Z,23.15
2023-04-15T13:14:02.293Z,23.15
2023-04-15T13:16:29.984Z,23.15
2023-04-15T13:18:56.610Z,23.04
2023-04-15T13:21:23.240Z,22.93
2023-04-15T13:23:51.015Z,22.86
2023-04-15T13:26:18.262Z,22.81
2023-04-15T13:28:45.752Z,22.77
2023-04-15T13:31:12.576Z,22.73
2023-04-15T13:33:39.106Z,22.71
2023-04-15T13:36:06.073Z,22.68
2023-04-15T13:38:35.649Z,22.67
2023-04-15T13:41:02.295Z,22.66
2023-04-15T13:43:28.845Z,22.64
2023-04-15T13:45:56.563Z,22.63
2023-04-15T13:48:23.170Z,22.61
2023-04-15T13:50:50.340Z,22.60
2023-04-15T13:53:16.873Z,22.60
2023-04-15T13:55:43.833Z,22.60
2023-04-15T13:58:11.642Z,22.60
2023-04-15T14:00:39.155Z,22.60
2023-04-15T14:03:05.797Z,22.60
2023-04-15T14:05:35.406Z,22.57
2023-04-15T14:08:01.918Z,22.58
2023-04-15T14:10:28.566Z,22.58
2023-04-15T14:12:55.095Z,22.56
2023-04-15T14:15:21.721Z,22.53
2023-04-15T14:17:48.363Z,22.49
2023-04-15T14:20:17.044Z,22.49
2023-04-15T14:22:43.907Z,22.47
2023-04-15T14:25:15.088Z,22.44
2023-04-15T14:27:46.751Z,22.45
2023-04-15T14:30:13.498Z,22.43
2023-04-15T14:32:40.330Z,22.42
2023-04-15T14:35:07.324Z,22.37
2023-04-15T14:37:33.969Z,22.39
2023-04-15T14:40:00.596Z,22.37
2023-04-15T14:42:27.177Z,22.35
2023-04-15T14:44:53.682Z,22.35
2023-04-15T14:47:20.570Z,22.35
2023-04-15T14:49:47.259Z,22.34
2023-04-15T14:52:13.884Z,22.33
2023-04-15T14:54:40.553Z,22.31
2023-04-15T14:57:08.695Z,22.29
2023-04-15T14:59:35.759Z,22.31
2023-04-15T15:02:04.459Z,22.30
2023-04-15T15:04:33.399Z,22.29
2023-04-15T15:07:00.654Z,22.21
2023-04-15T15:09:29.010Z,22.18
2023-04-15T15:11:56.980Z,22.26
2023-04-15T15:14:23.971Z,22.25
2023-04-15T15:16:50.973Z,22.25
2023-04-15T15:19:17.567Z,22.25
2023-04-15T15:21:44.186Z,22.23
2023-04-15T15:24:10.696Z,22.22
2023-04-15T15:26:37.301Z,22.17
2023-04-15T15:29:04.091Z,22.12
2023-04-15T15:31:30.972Z,22.07
2023-04-15T15:33:57.896Z,22.00
2023-04-15T15:36:24.409Z,21.94
2023-04-15T15:38:50.961Z,21.88
2023-04-15T15:41:17.753Z,21.84
2023-04-15T15:43:44.257Z,21.78
2023-04-15T15:46:10.881Z,21.75
2023-04-15T15:48:37.704Z,21.73
2023-04-15T15:51:04.549Z,21.74
2023-04-15T15:53:31.201Z,21.71
2023-04-15T15:58:22.607Z,21.58
2023-04-15T16:00:49.611Z,21.54
2023-04-15T16:03:16.227Z,21.54
2023-04-15T16:05:43.069Z,21.53
2023-04-15T16:08:09.596Z,21.53
2023-04-15T16:10:37.639Z,21.51
2023-04-15T16:13:04.571Z,21.50
2023-04-15T16:15:31.562Z,21.48
2023-04-15T16:17:58.495Z,21.45
2023-04-15T16:20:25.256Z,21.45
2023-04-15T16:22:51.943Z,21.44
2023-04-15T16:25:19.655Z,21.43
2023-04-15T16:27:57.700Z,21.42
2023-04-15T16:32:44.282Z,21.38
2023-04-15T16:35:11.647Z,21.37
2023-04-15T16:37:38.291Z,21.38
2023-04-15T16:40:05.275Z,21.41
2023-04-15T16:42:32.097Z,21.44
2023-04-15T16:44:58.683Z,21.43
2023-04-15T16:47:25.554Z,21.43
2023-04-15T16:49:52.154Z,21.40
2023-04-15T16:52:19.926Z,21.33
2023-04-15T16:54:46.476Z,21.22
2023-04-15T16:57:16.257Z,21.12
2023-04-15T16:59:42.786Z,21.00
2023-04-15T17:02:13.660Z,20.86
2023-04-15T17:04:41.729Z,20.88
2023-04-15T17:07:11.747Z,20.80
2023-04-15T17:09:39.675Z,20.75
2023-04-15T17:12:07.374Z,20.65
2023-04-15T17:14:35.003Z,20.51
2023-04-15T17:17:01.645Z,20.39
2023-04-15T17:19:28.371Z,20.30
2023-04-15T17:21:55.235Z,20.21
2023-04-15T17:24:21.893Z,20.21
2023-04-15T17:26:48.729Z,20.29
2023-04-15T17:29:15.404Z,20.31
2023-04-15T17:31:42.181Z,20.49
2023-04-15T17:34:10.035Z,20.59
2023-04-15T17:36:38.084Z,20.61
2023-04-15T17:39:04.877Z,20.81
2023-04-15T17:41:31.721Z,20.88
2023-04-15T17:43:58.303Z,20.95
2023-04-15T17:46:24.952Z,21.00
2023-04-15T17:48:51.738Z,21.04
2023-04-15T17:51:21.710Z,21.09
2023-04-15T17:53:48.302Z,21.05
2023-04-15T17:56:14.940Z,21.16
2023-04-15T17:58:43.259Z,21.18
2023-04-15T18:01:09.787Z,21.20
2023-04-15T18:03:36.678Z,21.23
2023-04-15T18:06:03.685Z,21.26
2023-04-15T18:08:33.155Z,21.29
2023-04-15T18:10:59.940Z,21.30
2023-04-15T18:13:26.839Z,21.33
2023-04-15T18:15:53.438Z,21.33
2023-04-15T18:18:19.984Z,21.35
2023-04-15T18:20:48.012Z,21.37
2023-04-15T18:23:14.620Z,21.39
2023-04-15T18:25:43.530Z,21.40
2023-04-15T18:28:11.008Z,21.40
2023-04-15T18:30:37.666Z,21.41
2023-04-15T18:33:04.704Z,21.41
2023-04-15T18:35:31.493Z,21.44
2023-04-15T18:37:58.875Z,21.44
2023-04-15T18:40:26.048Z,21.45
2023-04-15T18:42:52.777Z,21.45
2023-04-15T18:45:20.324Z,21.46
2023-04-15T18:47:51.460Z,21.43
2023-04-15T18:50:20.566Z,21.47
2023-04-15T18:52:47.733Z,21.47
2023-04-15T18:55:15.056Z,21.47
2023-04-15T18:57:49.966Z,21.48
2023-04-15T19:00:18.088Z,21.49
2023-04-15T19:02:45.015Z,21.50
2023-04-15T19:05:11.682Z,21.49
2023-04-15T19:07:38.415Z,21.43
2023-04-15T19:10:06.232Z,21.51
2023-04-15T19:12:35.102Z,21.51
2023-04-15T19:15:01.955Z,21.51
2023-04-15T19:17:28.531Z,21.52
2023-04-15T19:19:55.191Z,21.51
2023-04-15T19:22:21.992Z,21.52
2023-04-15T19:24:54.482Z,21.51
2023-04-15T19:27:21.441Z,21.52
2023-04-15T19:29:48.150Z,21.49
2023-04-15T19:32:15.084Z,21.54
2023-04-15T19:34:41.955Z,21.56
2023-04-15T19:37:11.688Z,21.55
2023-04-15T19:39:38.726Z,21.54
2023-04-15T19:42:08.435Z,21.55
2023-04-15T19:44:35.410Z,21.54
2023-04-15T19:47:02.366Z,21.54
2023-04-15T19:49:29.344Z,21.54
2023-04-15T19:51:56.275Z,21.51
2023-04-15T19:54:24.162Z,21.53
2023-04-15T19:56:52.420Z,21.48
2023-04-15T19:59:19.156Z,21.52
2023-04-15T20:01:45.898Z,21.54
2023-04-15T20:04:17.134Z,21.54
2023-04-15T20:06:43.837Z,21.54
2023-04-15T20:09:11.425Z,21.55
2023-04-15T20:12:46.256Z,21.54
2023-04-15T20:14:25.633Z,21.55
2023-04-15T20:16:52.445Z,21.56
2023-04-15T20:19:20.678Z,21.54
2023-04-15T20:21:47.276Z,21.54
2023-04-15T20:24:16.759Z,21.55
2023-04-15T20:26:43.358Z,21.55
2023-04-15T20:29:10.289Z,21.54
2023-04-15T20:31:37.220Z,21.51
2023-04-15T20:34:03.943Z,21.52
2023-04-15T20:36:31.700Z,21.52
2023-04-15T20:38:59.259Z,21.53
2023-04-15T20:41:28.898Z,21.55
2023-04-15T20:43:55.653Z,21.54
2023-04-15T20:46:23.092Z,21.55
2023-04-15T20:48:50.755Z,21.55
2023-04-15T20:51:19.842Z,21.55
2023-04-15T20:53:47.220Z,21.55
2023-04-15T20:56:13.732Z,21.54
2023-04-15T20:58:41.205Z,21.53
2023-04-15T21:01:10.105Z,21.53
2023-04-15T21:03:36.931Z,21.54
2023-04-15T21:06:03.923Z,21.54
2023-04-15T21:08:31.643Z,21.54
2023-04-15T21:10:58.583Z,21.54
2023-04-15T21:13:27.978Z,21.52
2023-04-15T21:15:54.800Z,21.52
2023-04-15T21:18:22.206Z,21.52
2023-04-15T21:21:06.713Z,21.53
2023-04-15T21:23:35.806Z,21.51
2023-04-15T21:26:02.474Z,21.51
2023-04-15T21:28:29.869Z,21.53
2023-04-15T21:30:57.062Z,21.53
2023-04-15T21:33:24.026Z,21.53
2023-04-15T21:35:50.646Z,21.52
2023-04-15T21:38:17.233Z,21.53
2023-04-15T21:40:43.811Z,21.53
2023-04-15T21:43:10.757Z,21.51
2023-04-15T21:45:40.284Z,21.53
2023-04-15T21:48:08.264Z,21.53
2023-04-15T21:50:38.307Z,21.47
2023-04-15T21:53:07.660Z,21.52
2023-04-15T21:55:34.254Z,21.50
2023-04-15T21:58:00.915Z,21.52
2023-04-15T22:00:27.608Z,21.53
2023-04-15T22:02:54.266Z,21.51
2023-04-15T22:05:21.015Z,21.52
2023-04-15T22:07:47.630Z,21.52
2023-04-15T22:10:14.245Z,21.44
2023-04-15T22:12:41.948Z,21.52
2023-04-15T22:15:08.908Z,21.42
2023-04-15T22:17:35.639Z,21.51
2023-04-15T22:20:02.812Z,21.52
2023-04-15T22:22:43.438Z,21.52
2023-04-15T22:25:12.215Z,21.48
2023-04-15T22:27:38.753Z,21.52
2023-04-15T22:30:07.874Z,21.51
2023-04-15T22:32:34.455Z,21.50
2023-04-15T22:35:01.784Z,21.51
2023-04-15T22:37:31.269Z,21.40
2023-04-15T22:39:57.908Z,21.49
2023-04-15T22:42:24.649Z,21.50
2023-04-15T22:44:51.650Z,21.41
2023-04-15T22:47:19.034Z,21.49
2023-04-15T22:49:45.969Z,21.38
2023-04-15T22:52:23.312Z,21.49
2023-04-15T22:54:54.057Z,21.47
2023-04-15T22:57:20.684Z,21.48
2023-04-15T22:59:47.202Z,21.46
2023-04-15T23:02:13.887Z,21.48
2023-04-15T23:04:40.594Z,21.47
2023-04-15T23:07:07.205Z,21.47
2023-04-15T23:09:33.769Z,21.47
2023-04-15T23:12:01.185Z,21.47
2023-04-15T23:14:28.073Z,21.45
2023-04-15T23:16:55.206Z,21.46
2023-04-15T23:19:21.811Z,21.47
2023-04-15T23:21:48.480Z,21.46
2023-04-15T23:24:15.357Z,21.46
2023-04-15T23:26:41.959Z,21.44
2023-04-15T23:29:09.566Z,21.36
2023-04-15T23:31:36.537Z,21.44
2023-04-15T23:34:03.871Z,21.43
2023-04-15T23:36:31.727Z,21.43
2023-04-15T23:38:58.732Z,21.43
2023-04-15T23:41:28.120Z,21.44
2023-04-15T23:43:54.708Z,21.43
2023-04-15T23:46:21.323Z,21.41
2023-04-15T23:48:49.008Z,21.43
2023-04-15T23:51:15.939Z,21.41
2023-04-15T23:53:42.614Z,21.41
2023-04-15T23:56:09.127Z,21.39
2023-04-15T23:58:35.750Z,21.40
