createdAt,value
2018-09-20T00:26:00.526Z,3.73
2018-09-20T00:28:29.606Z,4.40
2018-09-20T00:30:59.071Z,5.10
2018-09-20T00:33:28.415Z,3.77
2018-09-20T00:35:57.809Z,4.60
2018-09-20T00:38:27.307Z,4.53
2018-09-20T00:40:56.495Z,4.67
2018-09-20T00:43:25.770Z,3.87
2018-09-20T00:45:54.894Z,4.80
2018-09-20T00:48:24.145Z,4.60
2018-09-20T00:50:52.549Z,4.53
2018-09-20T00:53:20.782Z,4.80
2018-09-20T00:55:49.102Z,4.27
2018-09-20T00:58:17.400Z,4.13
2018-09-20T01:00:45.639Z,4.17
2018-09-20T01:03:14.066Z,4.57
2018-09-20T01:05:42.323Z,4.10
2018-09-20T01:08:10.589Z,4.40
2018-09-20T01:10:38.840Z,4.10
2018-09-20T01:13:07.135Z,4.10
2018-09-20T01:15:35.295Z,5.70
2018-09-20T01:18:03.562Z,4.47
2018-09-20T01:20:31.679Z,4.00
2018-09-20T01:22:59.845Z,3.67
2018-09-20T01:25:28.106Z,3.50
2018-09-20T01:27:56.572Z,4.60
2018-09-20T01:30:24.969Z,4.80
2018-09-20T01:32:53.270Z,4.83
2018-09-20T01:35:21.796Z,4.60
2018-09-20T01:37:50.148Z,4.30
2018-09-20T01:40:19.596Z,4.17
2018-09-20T01:42:47.780Z,4.43
2018-09-20T01:45:16.966Z,4.67
2018-09-20T01:47:46.218Z,4.27
2018-09-20T01:50:15.479Z,3.63
2018-09-20T01:52:44.678Z,4.27
2018-09-20T01:55:14.078Z,4.67
2018-09-20T01:57:43.489Z,3.97
2018-09-20T02:00:13.012Z,4.53
2018-09-20T02:02:42.431Z,4.17
2018-09-20T02:05:11.710Z,5.60
2018-09-20T02:07:40.990Z,4.37
2018-09-20T02:10:10.486Z,4.23
2018-09-20T02:12:39.797Z,4.50
2018-09-20T02:15:08.986Z,4.10
2018-09-20T02:17:38.391Z,4.80
2018-09-20T02:20:07.850Z,5.50
2018-09-20T02:22:37.252Z,4.87
2018-09-20T02:25:06.067Z,4.30
2018-09-20T02:27:35.124Z,3.90
2018-09-20T02:30:04.522Z,4.67
2018-09-20T02:32:33.661Z,4.30
2018-09-20T02:35:02.830Z,3.97
2018-09-20T02:37:31.895Z,3.90
2018-09-20T02:40:01.196Z,3.93
2018-09-20T02:42:30.669Z,4.60
2018-09-20T02:45:00.022Z,6.20
2018-09-20T02:47:29.361Z,4.80
2018-09-20T02:49:58.898Z,4.03
2018-09-20T02:52:29.615Z,5.07
2018-09-20T02:54:59.093Z,5.20
2018-09-20T02:57:28.529Z,4.43
2018-09-20T02:59:58.083Z,4.60
2018-09-20T03:02:27.668Z,4.77
2018-09-20T03:04:57.244Z,5.37
2018-09-20T03:07:26.763Z,4.83
2018-09-20T03:09:56.074Z,6.10
2018-09-20T03:12:24.538Z,3.43
2018-09-20T03:17:40.941Z,3.73
2018-09-20T03:20:09.359Z,3.97
2018-09-20T03:22:37.790Z,3.63
2018-09-20T03:25:06.342Z,3.53
2018-09-20T03:27:34.729Z,4.80
2018-09-20T03:30:03.137Z,4.23
2018-09-20T03:32:31.562Z,4.23
2018-09-20T03:34:59.975Z,4.30
2018-09-20T03:37:28.417Z,4.00
2018-09-20T03:39:56.831Z,4.13
2018-09-20T03:42:25.306Z,3.90
2018-09-20T03:44:53.754Z,4.20
2018-09-20T03:47:22.174Z,4.40
2018-09-20T03:49:50.619Z,3.90
2018-09-20T03:52:19.123Z,4.40
2018-09-20T03:54:47.608Z,3.87
2018-09-20T03:57:16.016Z,3.97
2018-09-20T03:59:44.414Z,4.60
2018-09-20T04:02:12.865Z,4.50
2018-09-20T04:04:41.590Z,4.63
2018-09-20T04:07:10.021Z,4.03
2018-09-20T04:09:38.540Z,4.27
2018-09-20T04:12:06.841Z,4.80
2018-09-20T04:14:35.283Z,4.13
2018-09-20T04:17:03.654Z,4.30
2018-09-20T04:19:32.114Z,4.30
2018-09-20T04:22:00.573Z,4.27
2018-09-20T04:24:29.025Z,4.63
2018-09-20T04:26:57.418Z,4.03
2018-09-20T04:29:25.867Z,4.73
2018-09-20T04:31:54.288Z,5.20
2018-09-20T04:34:24.816Z,4.20
2018-09-20T04:36:53.573Z,4.00
2018-09-20T04:39:21.773Z,4.27
2018-09-20T04:41:49.958Z,4.10
2018-09-20T04:44:18.165Z,4.10
2018-09-20T04:46:46.470Z,4.30
2018-09-20T04:49:14.679Z,4.10
2018-09-20T04:51:42.880Z,4.30
2018-09-20T04:54:16.078Z,3.40
2018-09-20T04:56:44.273Z,4.63
2018-09-20T04:59:12.568Z,4.20
2018-09-20T05:01:40.838Z,4.60
2018-09-20T05:04:09.401Z,4.20
2018-09-20T05:06:37.596Z,3.70
2018-09-20T05:09:07.918Z,4.30
2018-09-20T05:11:36.135Z,4.30
2018-09-20T05:14:04.343Z,4.07
2018-09-20T05:16:32.507Z,3.80
2018-09-20T05:19:01.032Z,3.87
2018-09-20T05:21:29.194Z,4.77
2018-09-20T05:23:57.405Z,4.90
2018-09-20T05:26:25.644Z,5.27
2018-09-20T05:28:53.894Z,4.10
2018-09-20T05:31:22.549Z,4.83
2018-09-20T05:33:50.909Z,3.47
2018-09-20T05:36:19.190Z,4.40
2018-09-20T05:38:47.515Z,5.47
2018-09-20T05:41:15.776Z,4.50
2018-09-20T05:43:45.028Z,4.37
2018-09-20T05:46:13.186Z,4.20
2018-09-20T05:48:41.425Z,4.10
2018-09-20T05:51:09.677Z,4.50
2018-09-20T05:53:37.947Z,6.43
2018-09-20T05:56:06.233Z,4.17
2018-09-20T05:58:34.663Z,3.57
2018-09-20T06:01:03.059Z,4.13
2018-09-20T06:03:31.230Z,4.10
2018-09-20T06:05:59.579Z,4.57
2018-09-20T06:08:27.957Z,5.10
2018-09-20T06:10:56.204Z,5.80
2018-09-20T06:13:24.449Z,5.80
2018-09-20T06:15:52.749Z,5.10
2018-09-20T06:18:21.042Z,3.97
2018-09-20T06:20:49.274Z,4.23
2018-09-20T06:23:17.807Z,4.57
2018-09-20T06:25:46.271Z,4.50
2018-09-20T14:25:02.664Z,2.00
2018-09-20T14:27:32.135Z,2.27
2018-09-20T14:30:00.991Z,2.10
2018-09-20T14:32:30.029Z,1.90
2018-09-20T14:38:01.666Z,2.20
2018-09-20T14:40:30.883Z,2.03
2018-09-20T15:16:44.905Z,1.60
2018-09-20T15:19:13.558Z,1.77
2018-09-20T15:21:42.320Z,2.43
2018-09-20T15:24:11.034Z,1.73
2018-09-20T15:26:40.024Z,2.00
2018-09-20T15:29:08.607Z,1.67
2018-09-20T15:31:37.254Z,1.83
2018-09-20T15:34:05.690Z,2.37
2018-09-20T15:36:34.785Z,1.97
2018-09-20T15:39:05.326Z,2.40
2018-09-20T15:41:36.415Z,1.97
2018-09-20T15:44:05.304Z,1.87
2018-09-20T15:46:34.153Z,1.50
2018-09-20T15:49:03.104Z,2.10
2018-09-20T15:51:33.053Z,1.23
2018-09-20T15:54:01.827Z,1.70
2018-09-20T15:56:30.598Z,2.30
2018-09-20T15:58:59.407Z,2.10
2018-09-20T16:01:31.447Z,2.00
2018-09-20T16:04:01.280Z,2.47
2018-09-20T16:06:46.054Z,2.33
2018-09-20T16:12:05.908Z,2.27
2018-09-20T16:14:35.092Z,1.60
2018-09-20T16:17:04.120Z,1.80
2018-09-20T16:19:32.663Z,1.60
2018-09-20T16:22:01.425Z,1.37
2018-09-20T16:24:30.023Z,2.00
2018-09-20T16:26:58.986Z,1.90
2018-09-20T16:29:39.702Z,2.33
2018-09-20T16:32:36.647Z,1.80
2018-09-20T16:35:13.688Z,1.60
2018-09-20T16:38:00.986Z,2.53
2018-09-20T16:40:33.286Z,1.87
2018-09-20T16:43:02.168Z,2.30
2018-09-20T16:45:30.958Z,3.03
2018-09-20T16:47:59.781Z,1.90
2018-09-20T16:50:28.631Z,2.30
2018-09-20T16:52:57.512Z,3.70
2018-09-20T16:55:26.918Z,2.13
2018-09-20T16:57:55.694Z,1.70
2018-09-20T17:00:24.413Z,1.90
2018-09-20T17:02:52.967Z,1.90
2018-09-20T17:05:21.781Z,1.53
2018-09-20T17:07:50.740Z,1.73
2018-09-20T17:10:19.574Z,2.20
2018-09-20T17:12:48.481Z,1.70
2018-09-20T17:15:17.764Z,2.40
2018-09-20T17:17:46.331Z,2.13
2018-09-20T17:20:15.172Z,7.50
2018-09-20T17:22:43.778Z,6.70
2018-09-20T17:25:12.468Z,2.67
2018-09-20T17:27:40.997Z,3.37
2018-09-20T17:30:09.895Z,3.27
2018-09-20T17:32:38.582Z,5.50
2018-09-20T17:35:07.638Z,2.50
2018-09-20T17:37:37.212Z,1.70
2018-09-20T17:40:06.592Z,1.67
2018-09-20T17:42:36.215Z,2.57
2018-09-20T17:45:04.929Z,2.17
2018-09-20T17:47:33.713Z,2.20
2018-09-20T17:50:02.490Z,1.83
2018-09-20T17:52:31.320Z,1.70
2018-09-20T17:55:00.249Z,2.07
2018-09-20T17:57:29.099Z,1.83
2018-09-20T17:59:57.761Z,1.87
2018-09-20T18:02:27.552Z,2.47
2018-09-20T18:04:56.408Z,2.03
2018-09-20T18:07:25.121Z,2.37
2018-09-20T18:09:53.804Z,1.90
2018-09-20T18:12:22.641Z,1.67
2018-09-20T18:14:51.431Z,2.10
2018-09-20T18:17:20.282Z,2.73
2018-09-20T18:19:49.094Z,2.50
2018-09-20T18:22:17.927Z,2.40
2018-09-20T18:24:46.659Z,1.73
2018-09-20T18:27:15.316Z,2.33
2018-09-20T18:29:44.243Z,2.50
2018-09-20T18:32:12.983Z,2.00
2018-09-20T18:34:41.751Z,2.30
2018-09-20T18:37:10.672Z,2.43
2018-09-20T18:39:39.726Z,1.77
2018-09-20T18:42:10.110Z,2.33
2018-09-20T18:44:39.243Z,3.00
2018-09-20T18:47:08.459Z,1.90
2018-09-20T18:49:37.547Z,2.00
2018-09-20T18:52:06.831Z,2.00
2018-09-20T18:54:36.113Z,2.50
2018-09-20T18:57:05.135Z,2.37
2018-09-20T18:59:34.174Z,2.23
2018-09-20T19:02:02.933Z,2.83
2018-09-20T19:04:31.671Z,2.17
2018-09-20T19:07:00.467Z,2.90
2018-09-20T19:09:29.261Z,2.40
2018-09-20T19:11:58.055Z,2.40
2018-09-20T19:14:26.788Z,2.90
2018-09-20T19:16:55.502Z,2.20
2018-09-20T19:19:24.292Z,2.83
2018-09-20T19:21:52.895Z,1.40
2018-09-20T19:24:21.673Z,2.53
2018-09-20T19:26:51.866Z,3.77
2018-09-20T19:29:21.136Z,2.47
2018-09-20T19:31:51.595Z,1.97
2018-09-20T19:34:21.318Z,2.53
2018-09-20T19:36:52.604Z,3.00
2018-09-20T19:39:21.936Z,1.17
2018-09-20T19:41:50.927Z,1.90
2018-09-20T19:44:19.846Z,2.57
2018-09-20T19:46:49.182Z,2.27
2018-09-20T19:49:18.923Z,2.70
2018-09-20T19:51:48.860Z,3.10
2018-09-20T19:54:18.013Z,1.77
2018-09-20T19:56:46.925Z,2.83
2018-09-20T19:59:16.168Z,2.77
2018-09-20T20:01:56.590Z,1.80
2018-09-20T20:04:32.201Z,3.10
2018-09-20T20:07:08.766Z,3.53
2018-09-20T20:09:46.215Z,2.30
