createdAt,value
2019-06-08T00:00:01.608Z,80.60
2019-06-08T00:01:01.631Z,79.96
2019-06-08T00:02:01.596Z,80.30
2019-06-08T00:03:01.622Z,80.60
2019-06-08T00:04:01.557Z,80.06
2019-06-08T00:05:01.657Z,79.85
2019-06-08T00:06:01.548Z,80.36
2019-06-08T00:07:01.578Z,79.90
2019-06-08T00:08:01.510Z,80.36
2019-06-08T00:09:01.572Z,80.91
2019-06-08T00:10:01.491Z,81.21
2019-06-08T00:11:01.597Z,80.91
2019-06-08T00:12:01.486Z,81.86
2019-06-08T00:13:01.521Z,81.86
2019-06-08T00:14:01.448Z,82.17
2019-06-08T00:15:01.499Z,81.56
2019-06-08T00:16:01.423Z,81.35
2019-06-08T00:17:01.473Z,80.91
2019-06-08T00:18:01.403Z,81.56
2019-06-08T00:19:01.424Z,81.56
2019-06-08T00:20:01.382Z,81.56
2019-06-08T00:21:01.446Z,82.06
2019-06-08T00:22:01.375Z,81.70
2019-06-08T00:23:01.455Z,81.25
2019-06-08T00:24:01.339Z,82.26
2019-06-08T00:25:01.386Z,81.45
2019-06-08T00:26:01.314Z,81.45
2019-06-08T00:27:01.469Z,80.64
2019-06-08T00:28:01.311Z,81.05
2019-06-08T00:29:01.390Z,80.33
2019-06-08T00:30:01.381Z,80.44
2019-06-08T00:31:10.317Z,80.44
2019-06-08T00:32:01.261Z,80.74
2019-06-08T00:33:03.370Z,80.84
2019-06-08T00:34:01.229Z,79.83
2019-06-08T00:35:02.254Z,80.27
2019-06-08T00:36:01.212Z,80.58
2019-06-08T00:37:01.275Z,79.36
2019-06-08T00:38:01.190Z,79.66
2019-06-08T00:39:01.257Z,79.93
2019-06-08T00:40:01.175Z,79.97
2019-06-08T00:41:01.170Z,79.56
2019-06-08T00:42:01.143Z,79.32
2019-06-08T00:43:01.215Z,78.85
2019-06-08T00:44:01.122Z,78.51
2019-06-08T00:45:01.203Z,78.95
2019-06-08T00:46:01.124Z,78.64
2019-06-08T00:47:01.104Z,79.25
2019-06-08T00:48:01.088Z,78.75
2019-06-08T00:49:01.118Z,79.46
2019-06-08T00:50:01.049Z,78.14
2019-06-08T00:51:01.170Z,78.34
2019-06-08T00:52:01.026Z,78.44
2019-06-08T00:53:01.077Z,78.14
2019-06-08T00:54:01.004Z,78.44
2019-06-08T00:55:01.069Z,77.73
2019-06-08T00:56:00.982Z,78.34
2019-06-08T00:57:01.072Z,78.28
2019-06-08T00:58:00.989Z,77.22
2019-06-08T00:59:00.997Z,77.33
2019-06-08T01:00:09.706Z,77.33
2019-06-08T01:01:01.932Z,77.73
2019-06-08T01:02:01.007Z,78.14
2019-06-08T01:03:00.919Z,78.14
2019-06-08T01:04:00.920Z,78.14
2019-06-08T01:05:00.885Z,77.94
2019-06-08T01:06:00.931Z,77.67
2019-06-08T01:07:00.859Z,76.92
2019-06-08T01:08:00.977Z,77.67
2019-06-08T01:09:00.843Z,76.95
2019-06-08T01:10:00.868Z,78.08
2019-06-08T01:11:00.836Z,77.77
2019-06-08T01:12:00.872Z,77.16
2019-06-08T01:13:00.813Z,78.08
2019-06-08T01:14:00.883Z,76.95
2019-06-08T01:15:00.797Z,76.31
2019-06-08T01:16:00.798Z,77.02
2019-06-08T01:17:00.753Z,77.12
2019-06-08T01:18:03.882Z,76.41
2019-06-08T01:19:00.725Z,76.41
2019-06-08T01:20:01.803Z,76.10
2019-06-08T01:21:00.706Z,75.90
2019-06-08T01:22:00.730Z,74.68
2019-06-08T01:23:00.696Z,74.14
2019-06-08T01:24:00.758Z,74.75
2019-06-08T01:25:00.665Z,74.44
2019-06-08T01:26:01.683Z,74.44
2019-06-08T01:27:00.698Z,73.80
2019-06-08T01:28:00.700Z,72.99
2019-06-08T01:29:00.620Z,74.01
2019-06-08T01:30:00.688Z,73.70
2019-06-08T01:31:00.598Z,73.70
2019-06-08T01:32:00.706Z,73.70
2019-06-08T01:33:00.585Z,73.80
2019-06-08T01:34:00.611Z,72.78
2019-06-08T01:35:00.550Z,73.80
2019-06-08T01:36:00.628Z,73.70
2019-06-08T01:37:00.541Z,73.83
2019-06-08T01:38:00.563Z,74.44
2019-06-08T01:39:00.506Z,73.90
2019-06-08T01:40:00.549Z,74.65
2019-06-08T01:41:00.489Z,74.34
2019-06-08T01:42:00.563Z,74.34
2019-06-08T01:43:00.478Z,74.04
2019-06-08T01:44:00.475Z,74.14
2019-06-08T01:45:00.436Z,74.44
2019-06-08T01:46:00.497Z,74.14
2019-06-08T01:47:00.417Z,75.60
2019-06-08T01:48:00.537Z,75.16
2019-06-08T01:49:00.394Z,75.40
2019-06-08T01:50:00.424Z,76.10
2019-06-08T01:51:00.369Z,76.31
2019-06-08T01:52:00.431Z,75.94
2019-06-08T01:53:00.364Z,76.04
2019-06-08T01:54:00.442Z,75.90
2019-06-08T01:55:00.331Z,76.51
2019-06-08T01:56:00.395Z,76.65
2019-06-08T01:57:00.306Z,76.65
2019-06-08T01:58:00.399Z,76.45
2019-06-08T01:59:00.290Z,76.55
2019-06-08T02:00:00.464Z,76.65
2019-06-08T02:01:00.267Z,76.75
2019-06-08T02:02:07.257Z,76.95
2019-06-08T02:03:00.268Z,76.45
2019-06-08T02:04:01.339Z,76.65
2019-06-08T02:05:00.225Z,77.06
2019-06-08T02:06:01.245Z,77.06
2019-06-08T02:07:00.193Z,77.29
2019-06-08T02:08:00.231Z,76.89
2019-06-08T02:09:00.185Z,76.25
2019-06-08T02:10:00.251Z,76.25
2019-06-08T02:11:00.152Z,76.14
2019-06-08T02:12:00.264Z,75.49
2019-06-08T02:13:00.127Z,75.80
2019-06-08T02:14:00.203Z,75.49
2019-06-08T02:15:00.119Z,76.34
2019-06-08T02:16:00.196Z,75.53
2019-06-08T02:17:00.090Z,74.62
2019-06-08T02:18:00.091Z,75.70
2019-06-08T02:19:00.074Z,76.04
2019-06-08T02:20:00.115Z,75.94
2019-06-08T02:21:00.038Z,76.07
2019-06-08T02:22:00.121Z,75.87
2019-06-08T02:23:00.025Z,75.33
2019-06-08T02:24:00.058Z,75.84
2019-06-08T02:25:00.000Z,76.59
2019-06-08T02:26:00.048Z,76.99
2019-06-08T02:26:59.976Z,76.59
2019-06-08T02:28:00.068Z,76.68
2019-06-08T02:28:59.969Z,76.38
2019-06-08T02:29:59.973Z,76.48
2019-06-08T02:30:59.935Z,76.68
2019-06-08T02:31:59.984Z,76.68
2019-06-08T02:32:59.906Z,76.48
2019-06-08T02:33:59.916Z,76.59
2019-06-08T02:34:59.884Z,76.38
2019-06-08T02:35:59.916Z,76.48
2019-06-08T02:36:59.864Z,76.92
2019-06-08T02:37:59.922Z,76.62
2019-06-08T02:38:59.867Z,76.42
2019-06-08T02:39:59.955Z,77.13
2019-06-08T02:40:59.817Z,77.13
2019-06-08T02:41:59.851Z,76.62
2019-06-08T02:42:59.795Z,76.62
2019-06-08T02:44:01.842Z,77.94
2019-06-08T02:44:59.782Z,77.03
2019-06-08T02:45:59.878Z,76.52
2019-06-08T02:46:59.755Z,76.52
2019-06-08T02:48:06.763Z,77.03
2019-06-08T02:49:04.100Z,76.38
2019-06-08T02:50:01.756Z,76.31
2019-06-08T02:50:59.785Z,76.59
2019-06-08T02:51:59.747Z,76.28
2019-06-08T02:52:59.690Z,75.91
2019-06-08T02:53:59.765Z,76.21
2019-06-08T02:54:59.668Z,76.68
2019-06-08T02:55:59.745Z,76.42
2019-06-08T02:56:59.646Z,77.37
2019-06-08T02:57:59.643Z,77.98
2019-06-08T02:58:59.641Z,77.47
2019-06-08T02:59:59.667Z,76.62
2019-06-08T03:00:59.596Z,76.42
2019-06-08T03:01:59.685Z,76.21
2019-06-08T03:02:59.573Z,75.87
2019-06-08T03:03:59.633Z,76.18
2019-06-08T03:04:59.565Z,74.55
2019-06-08T03:05:59.617Z,74.52
2019-06-08T03:06:59.544Z,73.77
2019-06-08T03:07:59.623Z,73.26
2019-06-08T03:08:59.525Z,73.77
2019-06-08T03:09:59.541Z,73.97
2019-06-08T03:10:59.489Z,73.97
2019-06-08T03:11:59.546Z,74.07
2019-06-08T03:12:59.467Z,73.26
2019-06-08T03:13:59.491Z,73.26
2019-06-08T03:14:59.439Z,72.41
2019-06-08T03:15:59.473Z,72.96
2019-06-08T03:16:59.418Z,73.36
2019-06-08T03:17:59.485Z,73.13
2019-06-08T03:18:59.411Z,73.46
2019-06-08T03:19:59.490Z,73.16
2019-06-08T03:20:59.373Z,73.67
2019-06-08T03:21:59.410Z,73.26
2019-06-08T03:22:59.362Z,74.07
2019-06-08T03:23:59.448Z,74.07
2019-06-08T03:24:59.330Z,73.77
2019-06-08T03:25:59.417Z,73.57
2019-06-08T03:26:59.323Z,73.46
2019-06-08T03:27:59.346Z,73.87
2019-06-08T03:28:59.317Z,73.67
2019-06-08T03:29:59.361Z,73.67
2019-06-08T03:30:59.284Z,73.36
2019-06-08T03:31:59.383Z,73.36
2019-06-08T03:32:59.282Z,74.68
2019-06-08T03:34:06.767Z,73.87
2019-06-08T03:34:59.249Z,73.36
2019-06-08T03:36:00.322Z,73.57
2019-06-08T03:36:59.200Z,73.57
2019-06-08T03:37:59.214Z,73.36
2019-06-08T03:38:59.178Z,73.57
2019-06-08T03:39:59.252Z,74.38
2019-06-08T03:40:59.154Z,74.18
2019-06-08T03:41:59.241Z,73.57
2019-06-08T03:43:00.309Z,74.79
2019-06-08T03:43:59.149Z,74.28
2019-06-08T03:44:59.131Z,74.28
2019-06-08T03:45:59.160Z,75.19
2019-06-08T03:46:59.117Z,73.77
2019-06-08T03:47:59.169Z,74.48
2019-06-08T03:48:59.082Z,74.68
2019-06-08T03:49:59.115Z,74.18
2019-06-08T03:50:59.042Z,73.46
2019-06-08T03:51:59.102Z,74.04
2019-06-08T03:52:59.024Z,73.43
2019-06-08T03:53:59.132Z,73.43
2019-06-08T03:54:59.050Z,73.53
2019-06-08T03:55:59.021Z,74.24
2019-06-08T03:56:58.977Z,74.04
2019-06-08T03:57:59.034Z,73.02
2019-06-08T03:58:58.984Z,71.88
2019-06-08T03:59:58.990Z,72.08
2019-06-08T04:00:58.936Z,70.65
2019-06-08T04:01:58.961Z,70.96
2019-06-08T04:02:58.929Z,70.86
2019-06-08T04:04:00.212Z,70.65
2019-06-08T04:04:58.919Z,71.57
2019-06-08T04:05:58.892Z,70.65
2019-06-08T04:06:58.867Z,70.45
2019-06-08T04:07:58.900Z,70.15
2019-06-08T04:08:58.859Z,69.20
2019-06-08T04:09:58.952Z,70.04
2019-06-08T04:10:58.825Z,69.81
2019-06-08T04:11:58.829Z,70.21
2019-06-08T04:12:58.810Z,69.20
2019-06-08T04:14:00.886Z,69.74
2019-06-08T04:14:58.795Z,70.35
2019-06-08T04:15:59.883Z,68.93
2019-06-08T04:16:58.765Z,68.90
2019-06-08T04:17:58.767Z,68.93
2019-06-08T04:18:58.729Z,68.59
2019-06-08T04:20:10.393Z,68.39
2019-06-08T04:20:59.705Z,67.58
2019-06-08T04:21:59.711Z,68.59
2019-06-08T04:22:58.688Z,68.08
2019-06-08T04:23:58.715Z,68.49
2019-06-08T04:24:58.677Z,68.49
2019-06-08T04:25:58.716Z,68.39
2019-06-08T04:26:58.683Z,68.08
2019-06-08T04:27:58.732Z,68.49
2019-06-08T04:28:58.626Z,67.88
2019-06-08T04:29:58.677Z,67.58
2019-06-08T04:30:58.615Z,68.08
2019-06-08T04:31:58.653Z,67.98
2019-06-08T04:32:58.592Z,67.47
2019-06-08T04:33:58.572Z,67.03
2019-06-08T04:34:58.571Z,67.34
2019-06-08T04:35:58.580Z,66.74
2019-06-08T04:36:58.532Z,67.03
2019-06-08T04:37:58.610Z,66.13
2019-06-08T04:38:58.512Z,64.98
2019-06-08T04:39:58.542Z,64.98
2019-06-08T04:40:58.491Z,65.56
2019-06-08T04:41:58.536Z,64.64
2019-06-08T04:42:58.466Z,64.34
2019-06-08T04:43:58.550Z,64.64
2019-06-08T04:44:58.453Z,63.90
2019-06-08T04:45:58.444Z,62.46
2019-06-08T04:46:58.426Z,62.38
2019-06-08T04:47:58.469Z,62.38
2019-06-08T04:48:58.410Z,63.60
2019-06-08T04:49:58.524Z,64.41
2019-06-08T04:50:58.382Z,64.41
2019-06-08T04:51:58.399Z,64.41
2019-06-08T04:52:58.354Z,64.41
2019-06-08T04:53:58.396Z,63.90
2019-06-08T04:54:58.343Z,64.41
2019-06-08T04:55:58.416Z,64.61
2019-06-08T04:56:58.309Z,64.79
2019-06-08T04:57:58.320Z,62.86
2019-06-08T04:58:58.285Z,62.49
2019-06-08T04:59:59.296Z,63.90
2019-06-08T05:00:58.270Z,62.96
2019-06-08T05:01:59.279Z,63.81
2019-06-08T05:02:58.241Z,64.38
2019-06-08T05:03:58.264Z,64.07
2019-06-08T05:04:58.286Z,62.35
2019-06-08T05:06:06.776Z,61.72
2019-06-08T05:06:58.209Z,62.30
2019-06-08T05:07:59.222Z,61.19
2019-06-08T05:08:58.187Z,60.96
2019-06-08T05:09:58.207Z,60.29
2019-06-08T05:10:58.171Z,58.50
2019-06-08T05:11:58.223Z,59.61
2019-06-08T05:12:58.130Z,60.14
2019-06-08T05:13:58.225Z,60.78
2019-06-08T05:14:58.110Z,60.98
2019-06-08T05:15:58.170Z,61.41
2019-06-08T05:16:58.083Z,61.92
2019-06-08T05:17:58.151Z,61.65
2019-06-08T05:18:58.067Z,61.65
2019-06-08T05:19:58.067Z,62.26
2019-06-08T05:20:58.057Z,60.61
2019-06-08T05:21:58.075Z,60.61
2019-06-08T05:22:58.027Z,61.41
2019-06-08T05:23:59.083Z,61.08
2019-06-08T05:24:57.995Z,61.49
2019-06-08T05:25:58.042Z,61.39
2019-06-08T05:26:57.980Z,61.99
2019-06-08T05:27:58.019Z,61.72
2019-06-08T05:28:57.948Z,61.21
2019-06-08T05:29:58.032Z,61.21
2019-06-08T05:30:57.946Z,61.41
2019-06-08T05:31:57.940Z,60.71
2019-06-08T05:32:57.908Z,61.11
2019-06-08T05:33:57.972Z,61.82
2019-06-08T05:34:57.879Z,62.46
2019-06-08T05:35:57.904Z,61.44
2019-06-08T05:36:57.868Z,62.15
2019-06-08T05:37:57.881Z,61.65
2019-06-08T05:38:57.838Z,61.41
2019-06-08T05:39:57.896Z,61.24
2019-06-08T05:40:57.844Z,61.52
2019-06-08T05:41:57.905Z,62.84
2019-06-08T05:42:57.792Z,61.21
2019-06-08T05:43:57.820Z,60.91
2019-06-08T05:44:57.786Z,60.71
2019-06-08T05:45:57.891Z,61.11
2019-06-08T05:46:57.759Z,60.71
2019-06-08T05:47:57.842Z,61.95
2019-06-08T05:48:57.733Z,62.05
2019-06-08T05:49:57.756Z,61.65
2019-06-08T05:51:03.977Z,61.24
2019-06-08T05:51:59.715Z,61.04
2019-06-08T05:52:57.712Z,60.74
2019-06-08T05:53:57.855Z,60.66
2019-06-08T05:54:57.686Z,60.46
2019-06-08T05:55:57.753Z,61.24
2019-06-08T05:56:57.637Z,60.46
2019-06-08T05:57:57.726Z,61.58
2019-06-08T05:58:57.635Z,60.77
2019-06-08T05:59:57.619Z,60.97
2019-06-08T06:00:57.616Z,61.17
2019-06-08T06:01:57.637Z,59.83
2019-06-08T06:02:57.574Z,60.33
2019-06-08T06:03:57.663Z,60.03
2019-06-08T06:04:57.607Z,59.42
2019-06-08T06:05:57.603Z,60.23
2019-06-08T06:06:57.533Z,60.33
2019-06-08T06:07:57.584Z,59.92
2019-06-08T06:08:57.539Z,60.94
2019-06-08T06:09:57.612Z,59.59
2019-06-08T06:10:57.504Z,59.92
2019-06-08T06:11:57.501Z,60.43
2019-06-08T06:12:57.463Z,60.33
2019-06-08T06:13:57.541Z,60.23
2019-06-08T06:14:57.450Z,60.00
2019-06-08T06:15:57.460Z,60.30
2019-06-08T06:16:57.418Z,58.69
2019-06-08T06:17:57.439Z,58.28
2019-06-08T06:18:57.399Z,59.59
2019-06-08T06:19:57.453Z,59.39
2019-06-08T06:21:10.357Z,58.89
2019-06-08T06:21:58.359Z,57.27
2019-06-08T06:22:58.639Z,59.16
2019-06-08T06:23:57.338Z,59.97
2019-06-08T06:24:57.381Z,58.63
2019-06-08T06:25:57.316Z,59.23
2019-06-08T06:26:57.434Z,58.63
2019-06-08T06:27:57.303Z,58.63
2019-06-08T06:29:04.269Z,59.84
2019-06-08T06:29:57.276Z,58.93
2019-06-08T06:31:04.283Z,59.14
2019-06-08T06:31:57.274Z,59.03
2019-06-08T06:32:57.332Z,59.77
2019-06-08T06:33:57.269Z,60.05
2019-06-08T06:34:57.244Z,59.84
2019-06-08T06:35:57.206Z,59.64
2019-06-08T06:36:57.617Z,58.86
2019-06-08T06:37:57.188Z,58.86
2019-06-08T06:38:57.271Z,59.47
2019-06-08T06:39:57.159Z,59.06
2019-06-08T06:40:57.214Z,58.96
2019-06-08T06:41:57.177Z,59.47
2019-06-08T06:42:57.218Z,58.96
2019-06-08T06:43:57.114Z,59.14
2019-06-08T06:44:57.211Z,58.43
2019-06-08T06:45:57.097Z,58.45
2019-06-08T06:46:57.152Z,58.45
2019-06-08T06:47:57.069Z,59.64
2019-06-08T06:48:57.147Z,58.33
2019-06-08T06:49:57.072Z,57.62
2019-06-08T06:50:57.160Z,57.42
2019-06-08T06:51:57.050Z,58.33
2019-06-08T06:52:57.064Z,58.53
2019-06-08T06:53:57.006Z,57.11
2019-06-08T06:54:57.075Z,58.73
2019-06-08T06:55:56.987Z,58.33
2019-06-08T06:56:57.024Z,58.43
2019-06-08T06:57:57.009Z,56.81
2019-06-08T06:58:57.009Z,58.02
2019-06-08T06:59:56.953Z,57.11
2019-06-08T07:00:57.013Z,57.95
2019-06-08T07:01:57.629Z,57.54
2019-06-08T07:02:56.929Z,58.86
2019-06-08T07:03:56.888Z,58.76
2019-06-08T07:04:56.947Z,58.36
2019-06-08T07:05:56.871Z,57.34
2019-06-08T07:06:56.885Z,58.65
2019-06-08T07:07:56.843Z,58.18
2019-06-08T07:08:56.881Z,58.28
2019-06-08T07:09:56.828Z,58.99
2019-06-08T07:10:56.883Z,58.69
2019-06-08T07:11:56.860Z,59.42
2019-06-08T07:12:56.890Z,58.20
2019-06-08T07:13:56.800Z,58.00
2019-06-08T07:14:57.830Z,58.61
2019-06-08T07:15:58.226Z,59.83
2019-06-08T07:16:58.306Z,59.42
2019-06-08T07:17:56.755Z,58.92
2019-06-08T07:18:56.841Z,58.94
2019-06-08T07:19:56.713Z,59.52
2019-06-08T07:20:56.746Z,59.55
2019-06-08T07:21:56.722Z,60.13
2019-06-08T07:22:56.757Z,59.14
2019-06-08T07:23:56.679Z,59.55
2019-06-08T07:24:56.693Z,59.65
2019-06-08T07:25:56.648Z,59.95
2019-06-08T07:26:56.715Z,59.75
2019-06-08T07:27:56.622Z,59.95
2019-06-08T07:28:56.693Z,60.57
2019-06-08T07:29:56.597Z,59.75
2019-06-08T07:30:56.604Z,59.45
2019-06-08T07:31:56.593Z,59.85
2019-06-08T07:32:56.621Z,60.26
2019-06-08T07:33:56.558Z,60.16
2019-06-08T07:34:56.663Z,60.08
2019-06-08T07:35:56.607Z,60.16
2019-06-08T07:36:56.599Z,60.26
2019-06-08T07:37:56.514Z,59.95
2019-06-08T07:38:56.560Z,60.46
2019-06-08T07:39:56.540Z,59.55
2019-06-08T07:40:59.607Z,59.48
2019-06-08T07:41:56.485Z,59.17
2019-06-08T07:42:56.796Z,60.06
2019-06-08T07:43:56.687Z,60.49
2019-06-08T07:44:56.500Z,59.85
2019-06-08T07:45:56.443Z,59.45
2019-06-08T07:46:56.544Z,60.16
2019-06-08T07:47:56.403Z,60.46
2019-06-08T07:48:56.666Z,60.77
2019-06-08T07:49:56.388Z,60.16
2019-06-08T07:50:56.600Z,60.36
2019-06-08T07:52:07.529Z,60.26
2019-06-08T07:52:58.776Z,60.28
2019-06-08T07:53:56.358Z,60.39
2019-06-08T07:54:56.680Z,60.39
2019-06-08T07:55:56.448Z,59.38
2019-06-08T07:56:57.065Z,59.07
2019-06-08T07:57:57.343Z,59.27
2019-06-08T07:58:57.197Z,58.64
2019-06-08T07:59:56.461Z,59.38
2019-06-08T08:01:02.615Z,58.54
2019-06-08T08:01:58.360Z,58.74
2019-06-08T08:02:58.288Z,58.54
2019-06-08T08:03:56.377Z,58.34
2019-06-08T08:04:56.723Z,59.34
2019-06-08T08:05:56.762Z,59.05
2019-06-08T08:06:56.721Z,58.74
2019-06-08T08:07:56.904Z,59.75
2019-06-08T08:08:56.877Z,60.06
2019-06-08T08:09:56.963Z,60.08
2019-06-08T08:10:56.745Z,60.59
2019-06-08T08:11:57.142Z,60.59
2019-06-08T08:12:56.849Z,60.49
2019-06-08T08:13:57.469Z,60.39
2019-06-08T08:14:57.857Z,59.48
2019-06-08T08:15:58.714Z,60.08
2019-06-08T08:16:57.166Z,60.39
2019-06-08T08:17:57.592Z,60.39
2019-06-08T08:18:57.504Z,59.58
2019-06-08T08:19:57.315Z,60.19
2019-06-08T08:21:01.071Z,60.39
2019-06-08T08:22:00.099Z,58.97
2019-06-08T08:23:03.584Z,60.39
2019-06-08T08:23:59.644Z,60.19
2019-06-08T08:25:01.336Z,59.65
2019-06-08T08:26:00.306Z,59.25
2019-06-08T08:26:59.343Z,58.44
2019-06-08T08:27:59.068Z,58.74
2019-06-08T08:28:59.668Z,58.71
2019-06-08T08:29:59.751Z,58.92
2019-06-08T08:30:58.574Z,58.71
2019-06-08T08:31:55.917Z,59.42
2019-06-08T08:32:57.130Z,58.99
2019-06-08T08:33:58.519Z,57.40
2019-06-08T08:35:00.338Z,58.61
2019-06-08T08:35:59.813Z,58.00
2019-06-08T08:37:01.535Z,58.20
2019-06-08T08:38:01.798Z,58.20
2019-06-08T08:39:00.515Z,58.41
2019-06-08T08:39:59.638Z,58.11
2019-06-08T08:41:06.292Z,58.71
2019-06-08T08:42:02.822Z,57.50
2019-06-08T08:42:58.701Z,58.81
2019-06-08T08:44:00.825Z,58.31
2019-06-08T08:45:02.672Z,58.54
2019-06-08T08:45:58.790Z,59.05
2019-06-08T08:46:56.983Z,58.54
2019-06-08T08:48:12.296Z,57.22
2019-06-08T08:49:05.985Z,58.20
2019-06-08T08:49:58.699Z,58.71
2019-06-08T08:50:56.936Z,57.80
2019-06-08T08:51:56.157Z,57.90
2019-06-08T08:52:58.518Z,57.37
2019-06-08T08:53:58.486Z,57.27
2019-06-08T08:54:59.074Z,56.26
2019-06-08T08:55:57.931Z,57.04
2019-06-08T08:57:01.069Z,58.36
2019-06-08T08:57:59.059Z,57.54
2019-06-08T08:58:59.166Z,58.15
2019-06-08T09:00:01.114Z,58.28
2019-06-08T09:00:59.483Z,57.57
2019-06-08T09:01:56.751Z,57.87
2019-06-08T09:03:19.026Z,58.69
2019-06-08T09:04:00.930Z,57.54
2019-06-08T09:04:59.697Z,56.94
2019-06-08T09:06:00.594Z,59.87
2019-06-08T09:07:02.360Z,60.00
2019-06-08T09:07:58.821Z,58.99
2019-06-08T09:09:00.816Z,60.23
2019-06-08T09:10:00.431Z,59.39
2019-06-08T09:10:59.734Z,59.16
2019-06-08T09:12:00.248Z,58.65
2019-06-08T09:12:59.982Z,58.69
2019-06-08T09:14:02.502Z,59.09
2019-06-08T09:14:58.896Z,58.38
2019-06-08T09:15:55.830Z,57.17
2019-06-08T09:16:56.372Z,57.37
2019-06-08T09:17:56.462Z,58.15
2019-06-08T09:18:55.824Z,57.75
2019-06-08T09:19:58.430Z,57.65
2019-06-08T09:20:58.258Z,57.85
2019-06-08T09:21:56.726Z,58.45
2019-06-08T09:23:03.930Z,58.36
2019-06-08T09:23:58.823Z,58.89
2019-06-08T09:24:59.209Z,58.89
2019-06-08T09:26:03.942Z,58.89
2019-06-08T09:27:00.007Z,59.90
2019-06-08T09:27:59.390Z,60.50
2019-06-08T09:28:56.174Z,58.69
2019-06-08T09:29:57.457Z,59.01
2019-06-08T09:30:56.713Z,59.42
2019-06-08T09:31:56.019Z,59.83
2019-06-08T09:32:57.161Z,59.92
2019-06-08T09:34:04.119Z,59.83
2019-06-08T09:34:59.219Z,60.13
2019-06-08T09:35:59.985Z,60.33
2019-06-08T09:36:59.745Z,60.43
2019-06-08T09:37:59.451Z,59.52
2019-06-08T09:38:59.611Z,60.16
2019-06-08T09:39:58.505Z,60.43
2019-06-08T09:40:55.143Z,61.04
2019-06-08T09:41:58.200Z,60.94
2019-06-08T09:43:05.421Z,60.33
2019-06-08T09:43:58.166Z,60.53
2019-06-08T09:44:55.698Z,61.85
2019-06-08T09:45:55.408Z,62.18
2019-06-08T09:46:56.354Z,63.32
2019-06-08T09:47:55.395Z,63.83
2019-06-08T09:48:58.389Z,64.14
2019-06-08T09:49:55.389Z,62.62
2019-06-08T09:50:55.196Z,62.31
2019-06-08T09:51:56.496Z,62.62
2019-06-08T09:53:10.117Z,62.89
2019-06-08T09:54:00.347Z,62.79
2019-06-08T09:55:00.291Z,64.11
2019-06-08T09:55:57.575Z,62.35
2019-06-08T09:56:55.782Z,61.68
2019-06-08T09:57:58.967Z,63.30
2019-06-08T09:58:58.228Z,64.11
2019-06-08T09:59:57.117Z,63.50
2019-06-08T10:00:56.065Z,64.14
2019-06-08T10:01:55.610Z,63.73
2019-06-08T10:02:56.830Z,63.93
2019-06-08T10:03:56.136Z,63.73
2019-06-08T10:04:56.084Z,64.04
2019-06-08T10:05:56.170Z,62.79
2019-06-08T10:06:56.197Z,62.49
2019-06-08T10:07:56.951Z,62.18
2019-06-08T10:08:56.254Z,62.29
2019-06-08T10:09:56.821Z,62.15
2019-06-08T10:11:01.482Z,61.65
2019-06-08T10:11:58.615Z,61.32
2019-06-08T10:12:56.943Z,61.24
2019-06-08T10:13:57.080Z,61.52
2019-06-08T10:14:56.719Z,62.26
2019-06-08T10:15:55.192Z,60.20
2019-06-08T10:16:54.804Z,60.10
2019-06-08T10:17:54.882Z,60.20
2019-06-08T10:18:55.053Z,59.83
2019-06-08T10:19:54.771Z,60.41
2019-06-08T10:20:54.813Z,59.80
2019-06-08T10:21:54.853Z,60.50
2019-06-08T10:22:54.835Z,61.32
2019-06-08T10:23:54.873Z,60.98
2019-06-08T10:24:55.416Z,60.27
2019-06-08T10:25:54.907Z,60.38
2019-06-08T10:26:55.146Z,59.44
2019-06-08T10:27:55.170Z,59.14
2019-06-08T10:28:55.337Z,58.30
2019-06-08T10:29:55.210Z,57.26
2019-06-08T10:30:55.434Z,56.93
2019-06-08T10:31:55.200Z,56.88
2019-06-08T10:32:56.267Z,56.24
2019-06-08T10:33:56.306Z,56.37
2019-06-08T10:34:56.395Z,56.48
2019-06-08T10:35:55.713Z,56.70
2019-06-08T10:36:57.979Z,56.60
2019-06-08T10:37:55.627Z,57.91
2019-06-08T10:38:56.715Z,56.15
2019-06-08T10:39:55.800Z,56.38
2019-06-08T10:40:58.706Z,57.39
2019-06-08T10:41:57.602Z,56.98
2019-06-08T10:42:54.543Z,58.40
2019-06-08T10:43:54.444Z,57.62
2019-06-08T10:44:54.496Z,57.59
2019-06-08T10:45:54.428Z,57.39
2019-06-08T10:46:54.469Z,57.29
2019-06-08T10:47:54.429Z,58.09
2019-06-08T10:48:54.486Z,58.00
2019-06-08T10:49:54.387Z,58.50
2019-06-08T10:50:54.397Z,57.59
2019-06-08T10:51:54.349Z,57.09
2019-06-08T10:52:54.417Z,58.20
2019-06-08T10:53:54.343Z,58.40
2019-06-08T10:54:54.360Z,58.00
2019-06-08T10:55:54.307Z,56.98
2019-06-08T10:57:05.093Z,57.39
2019-06-08T10:57:54.295Z,57.31
2019-06-08T10:58:58.015Z,58.63
2019-06-08T10:59:54.307Z,58.43
2019-06-08T11:00:55.289Z,58.12
2019-06-08T11:01:54.265Z,58.83
2019-06-08T11:02:54.297Z,58.23
2019-06-08T11:03:54.249Z,58.53
2019-06-08T11:04:54.330Z,57.75
2019-06-08T11:05:54.206Z,58.15
2019-06-08T11:06:54.319Z,57.85
2019-06-08T11:07:54.188Z,58.02
2019-06-08T11:08:54.213Z,57.54
2019-06-08T11:09:54.175Z,57.75
2019-06-08T11:10:54.230Z,57.24
2019-06-08T11:11:54.131Z,57.11
2019-06-08T11:12:54.179Z,56.40
2019-06-08T11:13:54.125Z,57.11
2019-06-08T11:14:54.132Z,57.31
2019-06-08T11:15:54.103Z,57.82
2019-06-08T11:16:54.194Z,57.09
2019-06-08T11:17:54.081Z,55.77
2019-06-08T11:18:54.185Z,56.18
2019-06-08T11:19:54.072Z,56.27
2019-06-08T11:20:54.100Z,56.56
2019-06-08T11:21:54.046Z,56.56
2019-06-08T11:22:54.125Z,56.18
2019-06-08T11:24:10.837Z,56.56
2019-06-08T11:24:55.013Z,56.45
2019-06-08T11:25:54.023Z,56.23
2019-06-08T11:26:53.983Z,55.94
2019-06-08T11:27:54.052Z,56.96
2019-06-08T11:28:53.950Z,57.23
2019-06-08T11:29:53.998Z,56.12
2019-06-08T11:30:53.938Z,55.32
2019-06-08T11:31:53.987Z,53.98
2019-06-08T11:32:53.934Z,53.38
2019-06-08T11:33:53.986Z,53.09
2019-06-08T11:34:53.894Z,51.43
2019-06-08T11:35:53.899Z,49.95
2019-06-08T11:36:53.893Z,49.40
2019-06-08T11:37:53.904Z,47.77
2019-06-08T11:38:53.836Z,49.16
2019-06-08T11:39:54.885Z,47.45
2019-06-08T11:40:53.820Z,47.55
2019-06-08T11:41:53.828Z,46.35
2019-06-08T11:42:53.793Z,48.05
2019-06-08T11:44:03.258Z,48.53
2019-06-08T11:44:53.791Z,47.99
2019-06-08T11:45:54.787Z,48.16
2019-06-08T11:46:53.749Z,46.78
2019-06-08T11:47:53.778Z,46.58
2019-06-08T11:48:53.729Z,47.26
2019-06-08T11:49:53.862Z,47.02
2019-06-08T11:50:53.701Z,45.72
2019-06-08T11:51:53.794Z,46.68
2019-06-08T11:52:53.692Z,46.86
2019-06-08T11:53:53.705Z,46.61
2019-06-08T11:54:53.677Z,46.66
2019-06-08T11:55:53.713Z,46.48
2019-06-08T11:56:53.631Z,46.85
2019-06-08T11:57:53.762Z,48.50
2019-06-08T11:58:53.607Z,48.97
2019-06-08T11:59:53.678Z,50.00
2019-06-08T12:00:53.590Z,50.02
2019-06-08T12:01:53.655Z,50.73
2019-06-08T12:02:53.601Z,51.73
2019-06-08T12:03:53.573Z,51.84
2019-06-08T12:04:53.586Z,49.70
2019-06-08T12:05:53.585Z,50.00
2019-06-08T12:06:53.531Z,48.44
2019-06-08T12:07:53.593Z,48.35
2019-06-08T12:08:53.499Z,48.85
2019-06-08T12:09:54.534Z,49.73
2019-06-08T12:10:53.503Z,46.93
2019-06-08T12:11:53.520Z,46.50
2019-06-08T12:12:53.492Z,47.70
2019-06-08T12:13:53.529Z,50.15
2019-06-08T12:14:53.440Z,48.75
2019-06-08T12:15:53.495Z,49.22
2019-06-08T12:16:53.416Z,49.71
2019-06-08T12:17:53.456Z,48.28
2019-06-08T12:18:53.417Z,48.70
2019-06-08T12:19:53.478Z,48.00
2019-06-08T12:20:53.388Z,48.70
2019-06-08T12:21:53.383Z,46.41
2019-06-08T12:22:53.347Z,46.46
2019-06-08T12:23:54.446Z,46.53
2019-06-08T12:24:53.323Z,47.60
2019-06-08T12:25:53.337Z,48.32
2019-06-08T12:27:00.158Z,48.20
2019-06-08T12:27:54.289Z,48.23
2019-06-08T12:28:53.335Z,48.46
2019-06-08T12:29:53.266Z,46.33
2019-06-08T12:30:54.296Z,48.78
2019-06-08T12:31:53.243Z,48.20
2019-06-08T12:32:53.251Z,48.55
2019-06-08T12:33:53.266Z,49.45
2019-06-08T12:34:53.263Z,49.68
2019-06-08T12:35:53.214Z,48.70
2019-06-08T12:36:53.287Z,48.60
2019-06-08T12:37:53.181Z,48.46
2019-06-08T12:38:53.188Z,48.35
2019-06-08T12:39:53.182Z,48.28
2019-06-08T12:40:53.242Z,49.83
2019-06-08T12:41:53.142Z,50.33
2019-06-08T12:42:53.215Z,49.63
2019-06-08T12:43:53.123Z,49.63
2019-06-08T12:44:53.130Z,49.48
2019-06-08T12:45:53.146Z,47.05
2019-06-08T12:46:53.149Z,48.32
2019-06-08T12:47:53.078Z,49.77
2019-06-08T12:48:53.156Z,49.77
2019-06-08T12:49:53.055Z,51.41
2019-06-08T12:50:53.106Z,51.81
2019-06-08T12:51:53.034Z,52.14