createdAt,value
2018-11-12T00:00:28.471Z,94.87
2018-11-12T00:02:59.588Z,95.04
2018-11-12T00:05:28.555Z,95.16
2018-11-12T00:07:58.130Z,95.25
2018-11-12T00:10:27.314Z,95.45
2018-11-12T00:12:57.328Z,95.18
2018-11-12T00:15:26.425Z,95.45
2018-11-12T00:17:56.088Z,95.23
2018-11-12T00:20:25.329Z,95.59
2018-11-12T00:22:55.277Z,95.40
2018-11-12T00:25:24.542Z,93.85
2018-11-12T00:27:55.298Z,92.99
2018-11-12T00:30:24.910Z,92.97
2018-11-12T00:32:53.630Z,93.83
2018-11-12T00:35:23.880Z,94.40
2018-11-12T00:37:52.912Z,94.27
2018-11-12T00:40:22.134Z,94.55
2018-11-12T00:42:51.208Z,94.82
2018-11-12T00:45:20.808Z,95.10
2018-11-12T00:47:51.189Z,95.20
2018-11-12T00:50:21.205Z,95.26
2018-11-12T00:52:50.583Z,95.41
2018-11-12T00:55:20.142Z,94.71
2018-11-12T00:57:50.236Z,94.41
2018-11-12T01:00:20.684Z,94.79
2018-11-12T01:02:50.985Z,95.18
2018-11-12T01:05:20.544Z,95.32
2018-11-12T01:07:50.325Z,95.26
2018-11-12T01:10:20.211Z,94.83
2018-11-12T01:12:49.569Z,94.84
2018-11-12T01:15:19.635Z,95.33
2018-11-12T01:17:48.770Z,94.97
2018-11-12T01:20:18.940Z,95.08
2018-11-12T01:22:49.775Z,94.41
2018-11-12T01:25:19.417Z,94.42
2018-11-12T01:27:48.203Z,94.64
2018-11-12T01:30:20.284Z,94.02
2018-11-12T01:32:50.018Z,94.70
2018-11-12T01:35:19.256Z,94.86
2018-11-12T01:37:48.019Z,95.23
2018-11-12T01:40:17.313Z,95.85
2018-11-12T01:42:47.153Z,96.02
2018-11-12T01:45:17.348Z,95.75
2018-11-12T01:47:47.357Z,95.33
2018-11-12T01:50:17.048Z,95.59
2018-11-12T01:52:47.615Z,95.44
2018-11-12T01:55:17.757Z,95.14
2018-11-12T01:57:46.628Z,94.95
2018-11-12T02:00:19.426Z,94.92
2018-11-12T02:02:50.076Z,95.32
2018-11-12T02:05:19.806Z,95.43
2018-11-12T02:07:48.586Z,95.38
2018-11-12T02:10:19.163Z,95.63
2018-11-12T02:12:48.018Z,95.88
2018-11-12T02:15:19.149Z,95.35
2018-11-12T02:17:48.957Z,96.02
2018-11-12T02:20:19.244Z,95.57
2018-11-12T02:22:49.567Z,95.48
2018-11-12T02:25:18.869Z,95.77
2018-11-12T02:27:48.796Z,95.42
2018-11-12T02:30:23.437Z,95.67
2018-11-12T02:32:52.918Z,95.23
2018-11-12T02:35:22.666Z,95.49
2018-11-12T02:37:51.872Z,95.55
2018-11-12T02:40:22.189Z,95.52
2018-11-12T02:42:52.405Z,95.38
2018-11-12T02:45:22.973Z,95.72
2018-11-12T02:47:52.148Z,95.76
2018-11-12T02:50:22.789Z,95.67
2018-11-12T02:52:51.814Z,94.89
2018-11-12T02:55:21.178Z,94.88
2018-11-12T02:57:50.828Z,94.95
2018-11-12T03:00:23.194Z,94.45
2018-11-12T03:02:52.913Z,94.25
2018-11-12T03:05:22.361Z,94.13
2018-11-12T03:07:52.015Z,93.99
2018-11-12T03:10:25.111Z,93.72
2018-11-12T03:12:54.088Z,93.66
2018-11-12T03:15:24.660Z,93.15
2018-11-12T03:17:53.876Z,93.10
2018-11-12T03:20:24.192Z,93.26
2018-11-12T03:22:53.509Z,93.21
2018-11-12T03:25:22.946Z,93.19
2018-11-12T03:27:51.598Z,93.46
2018-11-12T03:30:22.676Z,93.26
2018-11-12T03:32:52.265Z,93.31
2018-11-12T03:35:21.894Z,93.29
2018-11-12T03:37:52.347Z,93.60
2018-11-12T03:40:24.424Z,93.86
2018-11-12T03:42:54.029Z,94.01
2018-11-12T03:45:24.384Z,94.13
2018-11-12T03:47:53.703Z,93.61
2018-11-12T03:50:23.700Z,94.22
2018-11-12T03:52:53.012Z,94.50
2018-11-12T03:55:23.831Z,94.51
2018-11-12T03:57:55.824Z,94.95
2018-11-12T04:00:30.744Z,94.77
2018-11-12T04:03:00.033Z,94.75
2018-11-12T04:05:30.236Z,95.25
2018-11-12T04:08:00.132Z,94.80
2018-11-12T04:10:29.743Z,95.15
2018-11-12T04:13:00.287Z,95.15
2018-11-12T04:15:29.478Z,94.97
2018-11-12T04:17:59.197Z,94.91
2018-11-12T04:20:28.364Z,94.87
2018-11-12T04:23:02.977Z,94.81
2018-11-12T04:25:33.941Z,94.73
2018-11-12T04:28:04.012Z,94.26
2018-11-12T04:30:33.700Z,93.66
2018-11-12T04:33:03.487Z,93.09
2018-11-12T04:35:33.861Z,93.15
2018-11-12T04:38:03.817Z,92.85
2018-11-12T04:40:33.790Z,92.85
2018-11-12T04:43:02.624Z,92.96
2018-11-12T04:45:31.500Z,93.36
2018-11-12T04:48:01.396Z,93.00
2018-11-12T04:50:31.020Z,93.44
2018-11-12T04:53:00.054Z,93.56
2018-11-12T04:55:29.329Z,94.17
2018-11-12T04:57:59.248Z,93.50
2018-11-12T05:00:29.129Z,92.27
2018-11-12T05:02:58.687Z,91.70
2018-11-12T05:05:29.463Z,91.47
2018-11-12T05:07:59.230Z,90.72
2018-11-12T05:10:29.401Z,90.91
2018-11-12T05:12:59.599Z,90.63
2018-11-12T05:15:29.236Z,90.69
2018-11-12T05:17:59.013Z,90.38
2018-11-12T05:20:30.039Z,90.54
2018-11-12T05:23:00.327Z,89.85
2018-11-12T05:25:30.184Z,89.92
2018-11-12T05:27:59.607Z,90.54
2018-11-12T05:30:29.951Z,90.14
2018-11-12T05:32:59.433Z,89.75
2018-11-12T05:35:30.483Z,89.84
2018-11-12T05:38:00.178Z,88.84
2018-11-12T05:40:30.255Z,88.29
2018-11-12T05:43:01.888Z,88.28
2018-11-12T05:45:31.398Z,88.55
2018-11-12T05:48:00.681Z,88.77
2018-11-12T05:50:30.679Z,88.48
2018-11-12T05:53:02.931Z,88.66
2018-11-12T05:55:33.418Z,88.46
2018-11-12T05:58:03.608Z,88.50
2018-11-12T06:00:35.743Z,88.30
2018-11-12T06:03:05.441Z,88.32
2018-11-12T06:05:36.064Z,87.77
2018-11-12T06:08:06.074Z,87.57
2018-11-12T06:10:36.425Z,87.83
2018-11-12T06:13:06.174Z,86.99
2018-11-12T06:15:35.422Z,85.76
2018-11-12T06:18:05.724Z,85.37
2018-11-12T06:20:34.601Z,85.22
2018-11-12T06:23:04.012Z,85.26
2018-11-12T06:25:34.268Z,85.24
2018-11-12T06:28:04.296Z,85.41
2018-11-12T06:30:35.711Z,85.32
2018-11-12T06:33:05.883Z,85.96
2018-11-12T06:35:35.269Z,85.68
2018-11-12T06:38:05.113Z,85.61
2018-11-12T06:40:34.333Z,86.51
2018-11-12T06:43:02.965Z,85.71
2018-11-12T06:45:32.605Z,85.62
2018-11-12T06:48:03.073Z,85.52
2018-11-12T06:50:33.623Z,85.29
2018-11-12T06:53:03.827Z,84.78
2018-11-12T06:55:32.782Z,84.90
2018-11-12T06:58:03.277Z,84.60
2018-11-12T07:00:35.433Z,84.13
2018-11-12T07:03:04.672Z,83.70
2018-11-12T07:05:34.729Z,83.40
2018-11-12T07:08:03.962Z,83.24
2018-11-12T07:10:33.203Z,83.16
2018-11-12T07:13:03.361Z,83.01
2018-11-12T07:15:33.904Z,82.82
2018-11-12T07:18:03.970Z,82.88
2018-11-12T07:20:36.655Z,83.06
2018-11-12T07:23:14.722Z,82.94
2018-11-12T07:25:44.365Z,82.78
2018-11-12T07:28:28.243Z,82.83
2018-11-12T07:34:09.682Z,82.66
2018-11-12T07:36:41.349Z,82.59
2018-11-12T07:39:16.843Z,83.19
2018-11-12T07:41:53.831Z,82.81
2018-11-12T07:47:13.100Z,83.10
2018-11-12T07:49:45.553Z,82.58
2018-11-12T07:52:19.637Z,83.19
2018-11-12T07:54:55.327Z,82.79
2018-11-12T07:57:38.056Z,82.81
2018-11-12T08:00:21.424Z,83.24
2018-11-12T08:03:01.630Z,83.09
2018-11-12T08:05:39.258Z,83.04
2018-11-12T08:08:14.272Z,83.01
2018-11-12T08:10:44.694Z,83.47
2018-11-12T08:13:13.449Z,83.08
2018-11-12T08:15:42.951Z,83.92
2018-11-12T08:18:14.265Z,83.32
2018-11-12T08:20:47.875Z,83.03
2018-11-12T08:23:52.227Z,82.90
2018-11-12T08:26:51.251Z,82.44
2018-11-12T08:29:58.357Z,82.47
2018-11-12T08:32:41.665Z,82.76
2018-11-12T08:35:42.652Z,82.52
2018-11-12T08:38:15.286Z,83.00
2018-11-12T08:40:49.110Z,82.72
2018-11-12T08:43:18.632Z,82.56
2018-11-12T08:45:49.022Z,82.15
2018-11-12T08:48:26.747Z,82.20
2018-11-12T08:51:23.787Z,81.76
2018-11-12T08:54:21.250Z,81.63
2018-11-12T08:56:57.713Z,81.13
2018-11-12T08:59:58.010Z,81.69
2018-11-12T09:02:37.951Z,81.67
2018-11-12T09:05:09.820Z,81.26
2018-11-12T09:07:45.051Z,81.06
2018-11-12T09:10:32.777Z,81.16
2018-11-12T09:13:02.173Z,81.25
2018-11-12T09:15:31.617Z,80.71
2018-11-12T09:18:03.646Z,81.26
2018-11-12T09:20:37.854Z,80.50
2018-11-12T09:26:06.941Z,80.93
2018-11-12T09:29:06.094Z,81.12
2018-11-12T09:31:54.774Z,81.16
2018-11-12T09:34:26.474Z,81.42
2018-11-12T09:37:04.919Z,80.85
2018-11-12T09:39:34.543Z,80.97
2018-11-12T09:42:04.244Z,80.44
2018-11-12T09:44:33.906Z,80.78
2018-11-12T09:47:03.007Z,80.70
2018-11-12T09:49:32.865Z,80.48
2018-11-12T09:52:07.787Z,80.66
2018-11-12T09:54:53.063Z,80.53
2018-11-12T09:57:33.626Z,80.23
2018-11-12T10:00:07.246Z,79.82
2018-11-12T10:02:39.607Z,79.25
2018-11-12T10:05:16.243Z,79.92
2018-11-12T10:08:02.610Z,80.14
2018-11-12T10:10:41.619Z,79.33
2018-11-12T10:13:18.042Z,79.34
2018-11-12T10:15:47.072Z,78.16
2018-11-12T10:19:18.272Z,78.23
2018-11-12T10:22:14.015Z,78.28
2018-11-12T10:25:14.343Z,77.94
2018-11-12T10:27:50.705Z,76.56
2018-11-12T10:33:11.445Z,75.78
2018-11-12T10:35:48.161Z,75.17
2018-11-12T10:38:18.026Z,75.21
2018-11-12T10:41:01.093Z,74.86
2018-11-12T10:43:36.252Z,74.23
2018-11-12T10:46:08.196Z,74.38
2018-11-12T10:48:38.868Z,74.68
2018-11-12T10:51:44.908Z,73.94
2018-11-12T10:54:27.651Z,74.15
2018-11-12T10:57:02.805Z,74.19
2018-11-12T10:59:31.469Z,73.97
2018-11-12T11:02:05.822Z,74.01
2018-11-12T11:04:35.054Z,73.78
2018-11-12T11:07:04.597Z,74.29
2018-11-12T11:09:34.315Z,73.69
2018-11-12T11:12:03.436Z,73.67
2018-11-12T11:14:34.316Z,73.84
2018-11-12T11:17:03.458Z,73.15
2018-11-12T11:19:33.570Z,73.48
2018-11-12T11:22:03.564Z,72.85
2018-11-12T11:24:33.548Z,72.48
2018-11-12T11:27:11.462Z,71.74
2018-11-12T11:30:19.341Z,72.70
2018-11-12T11:33:14.444Z,72.43
2018-11-12T11:36:05.577Z,71.15
2018-11-12T11:38:42.413Z,71.44
2018-11-12T11:41:36.427Z,71.75
2018-11-12T11:44:16.350Z,71.46
2018-11-12T11:46:48.074Z,71.28
2018-11-12T11:49:32.180Z,70.41
2018-11-12T11:52:01.401Z,70.99
2018-11-12T11:54:32.056Z,71.08
2018-11-12T11:57:02.005Z,70.97
2018-11-12T11:59:33.416Z,71.08
2018-11-12T12:02:11.175Z,70.93
2018-11-12T12:04:40.279Z,71.06
2018-11-12T12:07:11.050Z,71.63
2018-11-12T12:09:40.114Z,71.20
2018-11-12T12:12:10.889Z,71.47
2018-11-12T12:14:39.809Z,70.86
2018-11-12T12:17:09.868Z,71.68
2018-11-12T12:19:40.013Z,71.37
2018-11-12T12:22:09.309Z,72.20
2018-11-12T12:24:41.193Z,71.83
2018-11-12T12:27:10.456Z,72.64
2018-11-12T12:29:40.134Z,72.50
2018-11-12T12:32:10.069Z,72.31
2018-11-12T12:34:40.039Z,72.26
2018-11-12T12:37:17.270Z,71.96
2018-11-12T12:39:49.830Z,71.29
2018-11-12T12:42:20.121Z,71.97
2018-11-12T12:44:59.513Z,71.04
2018-11-12T12:47:34.469Z,70.72
2018-11-12T12:50:18.997Z,70.13
2018-11-12T12:52:47.692Z,70.98
2018-11-12T12:55:18.023Z,70.66
2018-11-12T12:57:48.731Z,70.24
2018-11-12T13:00:24.399Z,70.82
2018-11-12T13:02:54.040Z,71.04
2018-11-12T13:05:28.472Z,70.49
2018-11-12T13:08:13.465Z,70.50
2018-11-12T13:10:43.727Z,70.83
2018-11-12T13:13:13.413Z,70.76
2018-11-12T13:15:43.908Z,71.25
2018-11-12T13:18:13.283Z,70.98
2018-11-12T13:20:42.549Z,70.80
2018-11-12T13:23:12.583Z,71.80
2018-11-12T13:25:42.372Z,71.21
2018-11-12T13:28:11.941Z,71.40
2018-11-12T13:30:40.588Z,70.62
2018-11-12T13:33:10.543Z,70.55
2018-11-12T13:35:39.632Z,70.76
2018-11-12T13:38:09.689Z,70.22
2018-11-12T13:40:38.758Z,69.02
2018-11-12T13:43:08.710Z,67.64
2018-11-12T13:45:41.852Z,66.39
2018-11-12T13:48:13.450Z,64.61
2018-11-12T13:50:49.807Z,62.01
2018-11-12T13:53:22.945Z,60.36
2018-11-12T13:55:55.947Z,59.41
2018-11-12T13:58:25.618Z,59.52
2018-11-12T14:00:58.748Z,58.28
2018-11-12T14:03:35.342Z,59.60
2018-11-12T14:06:15.894Z,61.50
2018-11-12T14:08:55.214Z,61.30
2018-11-12T14:11:24.588Z,60.82
2018-11-12T14:13:54.264Z,61.72
2018-11-12T14:16:23.654Z,61.11
2018-11-12T14:18:53.503Z,61.51
2018-11-12T14:21:22.887Z,60.58
2018-11-12T14:23:52.036Z,59.31
2018-11-12T14:26:22.343Z,58.33
2018-11-12T14:28:51.590Z,55.58
2018-11-12T14:31:20.773Z,55.96
2018-11-12T14:33:50.893Z,54.33
2018-11-12T14:36:20.459Z,55.24
2018-11-12T14:38:51.717Z,55.09
2018-11-12T14:41:20.843Z,55.24
2018-11-12T14:43:50.327Z,55.74
2018-11-12T14:46:19.723Z,55.37
2018-11-12T14:48:48.604Z,57.34
2018-11-12T14:51:17.769Z,59.85
2018-11-12T14:53:46.288Z,61.96
2018-11-12T14:56:16.507Z,61.48
2018-11-12T14:58:45.080Z,62.22
2018-11-12T15:01:14.545Z,63.87
2018-11-12T15:03:53.357Z,63.52
2018-11-12T15:06:27.133Z,64.58
2018-11-12T15:09:11.411Z,65.37
2018-11-12T15:11:41.615Z,65.79
2018-11-12T15:14:14.892Z,67.18
2018-11-12T15:16:47.358Z,66.95
2018-11-12T15:19:17.132Z,67.06
2018-11-12T15:21:56.154Z,67.96
2018-11-12T15:24:28.697Z,68.18
2018-11-12T15:27:00.710Z,68.49
2018-11-12T15:29:38.242Z,68.37
2018-11-12T15:32:14.343Z,69.32
2018-11-12T15:34:43.694Z,68.75
2018-11-12T15:37:13.296Z,69.44
2018-11-12T15:39:42.094Z,69.09
2018-11-12T15:42:11.486Z,69.40
2018-11-12T15:44:40.604Z,69.20
2018-11-12T15:47:13.039Z,69.70
2018-11-12T15:49:48.642Z,69.63
2018-11-12T15:52:28.801Z,69.60
2018-11-12T15:54:59.214Z,69.83
2018-11-12T15:57:28.436Z,69.67
2018-11-12T15:59:57.504Z,70.02
2018-11-12T16:02:27.028Z,70.21
2018-11-12T16:04:56.764Z,69.92
2018-11-12T16:07:25.737Z,70.13
2018-11-12T16:09:54.750Z,70.25
2018-11-12T16:12:24.424Z,70.18
2018-11-12T16:14:53.829Z,70.20
2018-11-12T16:17:23.961Z,70.69
2018-11-12T16:19:54.070Z,70.46
2018-11-12T16:22:23.355Z,70.53
2018-11-12T16:24:53.071Z,70.66
2018-11-12T16:27:22.454Z,71.01
2018-11-12T16:29:51.307Z,70.89
2018-11-12T16:32:20.706Z,71.33
2018-11-12T16:34:49.648Z,70.65
2018-11-12T16:37:18.448Z,70.70
2018-11-12T16:39:47.795Z,70.54
2018-11-12T16:42:16.403Z,70.25
2018-11-12T16:44:46.670Z,69.92
2018-11-12T16:47:15.901Z,69.69
2018-11-12T16:49:45.473Z,70.68
2018-11-12T16:52:20.852Z,72.88
2018-11-12T16:55:04.275Z,73.58
2018-11-12T16:57:43.382Z,75.28
2018-11-12T17:00:19.415Z,75.21
2018-11-12T17:02:51.385Z,76.22
2018-11-12T17:05:33.933Z,76.40
2018-11-12T17:08:09.299Z,78.27
2018-11-12T17:10:41.352Z,78.53
2018-11-12T17:13:12.964Z,78.30
2018-11-12T17:16:09.670Z,78.57
2018-11-12T17:18:59.532Z,78.20
2018-11-12T17:21:39.512Z,78.35
2018-11-12T17:24:09.735Z,78.76
2018-11-12T17:26:39.204Z,79.73
2018-11-12T17:29:08.100Z,79.89
2018-11-12T17:31:37.353Z,80.85
2018-11-12T17:34:08.223Z,81.81
2018-11-12T17:36:36.895Z,82.93
2018-11-12T17:39:07.056Z,83.62
2018-11-12T17:41:36.171Z,84.26
2018-11-12T17:44:05.229Z,85.54
2018-11-12T17:46:34.307Z,86.38
2018-11-12T17:49:04.125Z,87.52
2018-11-12T17:51:34.098Z,87.94
2018-11-12T17:54:05.005Z,89.26
2018-11-12T17:56:33.856Z,90.29
2018-11-12T17:59:02.799Z,91.12
2018-11-12T18:01:31.710Z,91.52
2018-11-12T18:04:01.181Z,91.75
2018-11-12T18:06:41.326Z,91.81
2018-11-12T18:09:12.327Z,91.97
2018-11-12T18:11:42.501Z,92.25
2018-11-12T18:14:12.682Z,91.87
2018-11-12T18:16:42.641Z,92.65
2018-11-12T18:19:16.569Z,92.51
2018-11-12T18:21:45.798Z,92.54
2018-11-12T18:24:16.367Z,92.78
2018-11-12T18:26:45.328Z,92.80
2018-11-12T18:29:14.247Z,92.78
2018-11-12T18:31:44.296Z,93.08
2018-11-12T18:34:13.451Z,93.28
2018-11-12T18:36:42.908Z,94.00
2018-11-12T18:39:12.061Z,93.61
2018-11-12T18:41:40.910Z,94.13
2018-11-12T18:44:10.313Z,94.36
2018-11-12T18:46:40.630Z,94.78
2018-11-12T18:49:20.189Z,95.26
2018-11-12T18:51:48.808Z,95.47
2018-11-12T18:54:17.947Z,95.97
2018-11-12T18:56:46.914Z,96.09
2018-11-12T18:59:15.743Z,96.17
2018-11-12T19:01:45.172Z,96.44
2018-11-12T19:04:16.304Z,96.75
2018-11-12T19:06:45.270Z,97.37
2018-11-12T19:09:14.774Z,97.99
2018-11-12T19:11:49.739Z,97.59
2018-11-12T19:14:21.314Z,97.54
2018-11-12T19:16:50.276Z,97.20
2018-11-12T19:19:20.425Z,97.35
2018-11-12T19:21:49.673Z,97.71
2018-11-12T19:24:18.402Z,97.82
2018-11-12T19:26:48.091Z,98.07
2018-11-12T19:29:16.991Z,97.88
2018-11-12T19:31:46.920Z,98.16
2018-11-12T19:34:16.765Z,97.94
2018-11-12T19:36:46.428Z,97.99
2018-11-12T19:39:15.381Z,98.19
2018-11-12T19:41:45.759Z,98.83
2018-11-12T19:44:15.232Z,98.27
2018-11-12T19:46:44.074Z,97.93
2018-11-12T19:49:13.828Z,99.07
2018-11-12T19:51:43.383Z,100.00
2018-11-12T19:54:12.536Z,100.00
2018-11-12T19:56:42.838Z,100.00
2018-11-12T19:59:13.406Z,100.00
2018-11-12T20:01:42.548Z,100.00
2018-11-12T20:04:12.560Z,100.00
2018-11-12T20:06:42.171Z,100.00
2018-11-12T20:09:10.937Z,100.00
2018-11-12T20:11:41.525Z,100.00
2018-11-12T20:14:10.552Z,100.00
2018-11-12T20:16:39.408Z,100.00
2018-11-12T20:19:08.700Z,100.00
2018-11-12T20:21:38.466Z,100.00
2018-11-12T20:24:07.266Z,100.00
2018-11-12T20:26:36.960Z,100.00
2018-11-12T20:29:06.130Z,100.00
2018-11-12T20:31:34.917Z,100.00
2018-11-12T20:34:06.177Z,100.00
2018-11-12T20:36:35.269Z,100.00
2018-11-12T20:39:05.237Z,100.00
2018-11-12T20:41:35.681Z,100.00
2018-11-12T20:44:05.653Z,100.00
2018-11-12T20:46:34.244Z,100.00
2018-11-12T20:49:04.245Z,100.00
2018-11-12T20:51:33.504Z,100.00
2018-11-12T20:54:02.818Z,100.00
2018-11-12T20:56:32.397Z,100.00
2018-11-12T20:59:01.363Z,100.00
2018-11-12T21:01:30.397Z,100.00
2018-11-12T21:04:00.073Z,100.00
2018-11-12T21:06:30.780Z,100.00
2018-11-12T21:09:00.384Z,100.00
2018-11-12T21:11:30.167Z,100.00
2018-11-12T21:13:59.469Z,100.00
2018-11-12T21:16:29.302Z,100.00
2018-11-12T21:18:58.884Z,100.00
2018-11-12T21:21:48.814Z,100.00
2018-11-12T21:24:20.865Z,100.00
2018-11-12T21:26:51.504Z,100.00
2018-11-12T21:29:20.133Z,100.00
2018-11-12T21:31:49.412Z,100.00
2018-11-12T21:34:18.472Z,100.00
2018-11-12T21:36:47.845Z,100.00
2018-11-12T21:39:17.226Z,100.00
2018-11-12T21:41:46.579Z,100.00
2018-11-12T21:44:15.396Z,100.00
2018-11-12T21:46:44.185Z,100.00
2018-11-12T21:49:13.253Z,100.00
2018-11-12T21:51:42.556Z,100.00
2018-11-12T21:54:11.768Z,100.00
2018-11-12T21:56:40.657Z,100.00
2018-11-12T21:59:09.295Z,100.00
2018-11-12T22:01:38.379Z,100.00
2018-11-12T22:04:07.580Z,100.00
2018-11-12T22:06:36.858Z,100.00
2018-11-12T22:09:08.767Z,100.00
2018-11-12T22:11:38.219Z,100.00
2018-11-12T22:14:07.612Z,100.00
2018-11-12T22:16:36.565Z,100.00
2018-11-12T22:19:05.715Z,100.00
2018-11-12T22:21:34.988Z,100.00
2018-11-12T22:24:04.697Z,100.00
2018-11-12T22:26:34.269Z,100.00
2018-11-12T22:29:03.465Z,100.00
2018-11-12T22:31:33.016Z,100.00
2018-11-12T22:34:02.726Z,100.00
2018-11-12T22:36:32.062Z,100.00
2018-11-12T22:39:01.021Z,100.00
2018-11-12T22:41:29.605Z,100.00
2018-11-12T22:43:58.636Z,100.00
2018-11-12T22:46:28.337Z,100.00
2018-11-12T22:48:57.960Z,100.00
2018-11-12T22:51:27.813Z,100.00
2018-11-12T22:53:56.458Z,100.00
2018-11-12T22:56:25.449Z,100.00
2018-11-12T22:58:54.859Z,100.00
2018-11-12T23:01:23.813Z,100.00
2018-11-12T23:03:53.216Z,100.00
2018-11-12T23:06:22.149Z,100.00
2018-11-12T23:08:53.597Z,100.00
2018-11-12T23:11:22.657Z,100.00
2018-11-12T23:13:52.651Z,100.00
2018-11-12T23:16:21.288Z,100.00
2018-11-12T23:18:50.493Z,100.00
2018-11-12T23:21:19.949Z,100.00
2018-11-12T23:23:49.029Z,100.00
2018-11-12T23:26:18.882Z,100.00
2018-11-12T23:28:48.104Z,100.00
2018-11-12T23:31:17.253Z,100.00
2018-11-12T23:33:46.158Z,100.00
2018-11-12T23:36:15.805Z,100.00
2018-11-12T23:38:45.585Z,100.00
2018-11-12T23:41:15.043Z,100.00
2018-11-12T23:43:44.236Z,100.00
2018-11-12T23:46:13.628Z,100.00
2018-11-12T23:48:43.590Z,100.00
2018-11-12T23:51:12.910Z,100.00
2018-11-12T23:53:42.368Z,100.00
2018-11-12T23:56:12.299Z,100.00
2018-11-12T23:58:41.241Z,100.00
