createdAt,value
2022-11-06T00:00:36.551Z,99.90
2022-11-06T00:03:05.605Z,99.90
2022-11-06T00:05:51.128Z,99.90
2022-11-06T00:08:28.793Z,99.90
2022-11-06T00:10:58.253Z,99.90
2022-11-06T00:13:26.122Z,99.90
2022-11-06T00:15:53.948Z,99.90
2022-11-06T00:18:21.801Z,99.90
2022-11-06T00:20:49.622Z,99.90
2022-11-06T00:23:21.430Z,99.90
2022-11-06T00:25:52.947Z,99.90
2022-11-06T00:28:22.306Z,99.90
2022-11-06T00:30:50.146Z,99.90
2022-11-06T00:33:18.064Z,99.90
2022-11-06T00:35:45.951Z,99.90
2022-11-06T00:38:14.263Z,99.90
2022-11-06T00:40:43.484Z,99.90
2022-11-06T00:43:11.295Z,99.90
2022-11-06T00:45:40.422Z,99.90
2022-11-06T00:48:08.502Z,99.90
2022-11-06T00:50:36.360Z,99.90
2022-11-06T00:53:04.339Z,99.90
2022-11-06T00:55:32.188Z,99.90
2022-11-06T00:58:00.101Z,99.90
2022-11-06T01:00:27.970Z,99.90
2022-11-06T01:02:57.559Z,99.90
2022-11-06T01:05:25.621Z,99.90
2022-11-06T01:07:53.424Z,99.90
2022-11-06T01:10:21.318Z,99.90
2022-11-06T01:12:49.179Z,99.90
2022-11-06T01:15:18.175Z,99.90
2022-11-06T01:17:45.985Z,99.90
2022-11-06T01:20:15.285Z,99.90
2022-11-06T01:22:43.107Z,99.90
2022-11-06T01:25:11.171Z,99.90
2022-11-06T01:27:39.015Z,99.90
2022-11-06T01:30:08.156Z,99.90
2022-11-06T01:32:36.046Z,99.90
2022-11-06T01:35:04.220Z,99.90
2022-11-06T01:37:33.949Z,99.90
2022-11-06T01:40:01.713Z,99.90
2022-11-06T01:42:30.608Z,99.90
2022-11-06T01:45:31.697Z,99.90
2022-11-06T01:47:59.606Z,99.90
2022-11-06T01:50:28.240Z,99.90
2022-11-06T01:53:02.909Z,99.90
2022-11-06T01:55:35.928Z,99.90
2022-11-06T01:58:06.399Z,99.90
2022-11-06T02:00:34.848Z,99.90
2022-11-06T02:03:04.910Z,99.90
2022-11-06T02:05:33.145Z,99.90
2022-11-06T02:08:02.814Z,99.90
2022-11-06T02:10:32.178Z,99.90
2022-11-06T02:13:09.608Z,99.90
2022-11-06T02:15:51.093Z,99.90
2022-11-06T02:18:34.017Z,99.90
2022-11-06T02:21:27.492Z,99.90
2022-11-06T02:24:15.028Z,99.90
2022-11-06T02:27:02.494Z,99.90
2022-11-06T02:29:35.620Z,99.90
2022-11-06T02:32:10.800Z,99.90
2022-11-06T02:34:40.832Z,99.90
2022-11-06T02:37:12.954Z,99.90
2022-11-06T02:39:43.762Z,99.90
2022-11-06T02:42:16.255Z,99.90
2022-11-06T02:44:47.394Z,99.90
2022-11-06T02:47:16.526Z,99.90
2022-11-06T02:49:47.985Z,99.90
2022-11-06T02:52:20.684Z,99.90
2022-11-06T02:54:56.004Z,99.90
2022-11-06T02:57:27.521Z,99.90
2022-11-06T03:00:03.830Z,99.90
2022-11-06T03:02:37.176Z,99.90
2022-11-06T03:05:10.800Z,99.90
2022-11-06T03:07:43.077Z,99.90
2022-11-06T03:10:12.475Z,99.90
2022-11-06T03:12:51.651Z,99.90
2022-11-06T03:15:25.867Z,99.90
2022-11-06T03:18:03.215Z,99.90
2022-11-06T03:20:36.929Z,99.90
2022-11-06T03:23:14.577Z,99.90
2022-11-06T03:25:48.195Z,99.90
2022-11-06T03:28:25.902Z,99.90
2022-11-06T03:30:57.062Z,99.90
2022-11-06T03:33:33.751Z,99.90
2022-11-06T03:36:05.473Z,99.90
2022-11-06T03:38:42.050Z,99.90
2022-11-06T03:41:14.590Z,99.90
2022-11-06T03:43:46.444Z,99.90
2022-11-06T03:46:20.030Z,99.90
2022-11-06T03:48:51.483Z,99.90
2022-11-06T03:51:23.353Z,99.90
2022-11-06T03:53:54.340Z,99.90
2022-11-06T03:56:26.197Z,99.90
2022-11-06T03:58:57.275Z,99.90
2022-11-06T04:01:30.015Z,99.90
2022-11-06T04:04:02.543Z,99.90
2022-11-06T04:06:40.138Z,99.90
2022-11-06T04:09:28.640Z,99.90
2022-11-06T04:12:15.646Z,99.90
2022-11-06T04:14:49.347Z,99.90
2022-11-06T04:17:18.202Z,99.90
2022-11-06T04:19:49.898Z,99.90
2022-11-06T04:22:32.958Z,99.90
2022-11-06T04:25:31.597Z,99.90
2022-11-06T04:28:10.148Z,99.90
2022-11-06T04:30:47.325Z,99.90
2022-11-06T04:33:22.690Z,99.90
2022-11-06T04:36:00.233Z,99.90
2022-11-06T04:38:39.959Z,99.90
2022-11-06T04:41:17.683Z,99.90
2022-11-06T04:43:49.405Z,99.90
2022-11-06T04:49:09.006Z,99.90
2022-11-06T04:51:40.069Z,99.90
2022-11-06T04:54:10.788Z,99.90
2022-11-06T04:56:43.032Z,99.90
2022-11-06T04:59:16.532Z,99.90
2022-11-06T05:01:45.884Z,99.90
2022-11-06T05:04:14.093Z,99.90
2022-11-06T05:06:41.927Z,99.90
2022-11-06T05:09:11.734Z,99.90
2022-11-06T05:11:42.755Z,99.90
2022-11-06T05:14:10.597Z,99.90
2022-11-06T05:16:38.490Z,99.90
2022-11-06T05:19:07.959Z,99.90
2022-11-06T05:21:53.604Z,99.90
2022-11-06T05:24:21.428Z,99.90
2022-11-06T05:26:50.536Z,99.90
2022-11-06T05:29:20.137Z,99.90
2022-11-06T05:31:47.965Z,99.90
2022-11-06T05:34:18.769Z,99.90
2022-11-06T05:36:46.574Z,99.90
2022-11-06T05:39:14.459Z,99.90
2022-11-06T05:41:44.560Z,99.90
2022-11-06T05:44:12.697Z,99.90
2022-11-06T05:46:48.587Z,99.90
2022-11-06T05:49:18.503Z,99.90
2022-11-06T05:51:46.589Z,99.90
2022-11-06T05:54:15.071Z,99.90
2022-11-06T05:56:42.945Z,99.90
2022-11-06T05:59:10.896Z,99.90
2022-11-06T06:01:38.838Z,99.90
2022-11-06T06:04:06.781Z,99.90
2022-11-06T06:06:37.208Z,99.90
2022-11-06T06:09:05.138Z,99.90
2022-11-06T06:11:32.970Z,99.90
2022-11-06T06:14:01.856Z,99.90
2022-11-06T06:16:29.973Z,99.90
2022-11-06T06:18:57.819Z,99.90
2022-11-06T06:21:25.690Z,99.90
2022-11-06T06:23:54.817Z,99.90
2022-11-06T06:26:22.714Z,99.90
2022-11-06T06:28:50.551Z,99.90
2022-11-06T06:31:18.398Z,99.90
2022-11-06T06:33:47.104Z,99.90
2022-11-06T06:36:14.933Z,99.90
2022-11-06T06:38:42.784Z,99.90
2022-11-06T06:41:12.336Z,99.90
2022-11-06T06:43:40.116Z,99.90
2022-11-06T06:46:08.684Z,99.90
2022-11-06T06:48:36.895Z,99.90
2022-11-06T06:51:05.020Z,99.90
2022-11-06T06:53:33.086Z,99.90
2022-11-06T06:56:01.998Z,99.90
2022-11-06T06:58:31.551Z,99.90
2022-11-06T07:01:02.034Z,99.90
2022-11-06T07:03:34.217Z,99.90
2022-11-06T07:06:02.060Z,99.90
2022-11-06T07:08:30.476Z,99.90
2022-11-06T07:11:00.924Z,99.90
2022-11-06T07:13:34.438Z,99.90
2022-11-06T07:16:06.166Z,99.90
2022-11-06T07:18:34.150Z,99.90
2022-11-06T07:21:02.011Z,99.90
2022-11-06T07:23:29.873Z,99.90
2022-11-06T07:25:57.667Z,99.90
2022-11-06T07:28:25.532Z,99.90
2022-11-06T07:30:53.368Z,99.90
2022-11-06T07:33:22.556Z,99.90
2022-11-06T07:35:50.534Z,99.90
2022-11-06T07:38:18.392Z,99.90
2022-11-06T07:40:46.418Z,99.90
2022-11-06T07:43:14.380Z,99.90
2022-11-06T07:45:42.290Z,99.90
2022-11-06T07:48:10.765Z,99.90
2022-11-06T07:50:39.996Z,99.90
2022-11-06T07:53:07.948Z,99.90
2022-11-06T07:55:42.184Z,99.90
2022-11-06T07:58:10.589Z,99.90
2022-11-06T08:00:38.615Z,99.90
2022-11-06T08:03:06.527Z,99.90
2022-11-06T08:05:34.362Z,99.90
2022-11-06T08:08:04.719Z,99.90
2022-11-06T08:10:32.570Z,99.90
2022-11-06T08:13:01.111Z,99.90
2022-11-06T08:15:28.929Z,99.90
2022-11-06T08:17:56.709Z,99.90
2022-11-06T08:20:24.552Z,99.90
2022-11-06T08:22:52.381Z,99.90
2022-11-06T08:25:21.561Z,99.90
2022-11-06T08:27:49.354Z,99.90
2022-11-06T08:30:17.367Z,99.90
2022-11-06T08:32:45.137Z,99.90
2022-11-06T08:35:16.766Z,99.90
2022-11-06T08:37:45.150Z,99.90
2022-11-06T08:40:13.975Z,99.90
2022-11-06T08:42:43.287Z,99.80
2022-11-06T08:45:12.204Z,99.90
2022-11-06T08:47:40.042Z,99.90
2022-11-06T08:50:08.875Z,99.70
2022-11-06T08:52:36.746Z,99.80
2022-11-06T08:55:05.177Z,99.60
2022-11-06T08:57:33.268Z,99.80
2022-11-06T09:00:02.972Z,99.50
2022-11-06T09:02:30.798Z,99.00
2022-11-06T09:04:58.659Z,99.00
2022-11-06T09:07:26.483Z,99.30
2022-11-06T09:09:55.353Z,99.40
2022-11-06T09:12:23.204Z,99.40
2022-11-06T09:14:51.753Z,99.30
2022-11-06T09:17:23.649Z,99.10
2022-11-06T09:19:52.107Z,98.90
2022-11-06T09:22:20.843Z,99.00
2022-11-06T09:25:03.185Z,98.60
2022-11-06T09:27:32.332Z,98.80
2022-11-06T09:30:00.344Z,98.60
2022-11-06T09:32:29.510Z,98.40
2022-11-06T09:34:57.394Z,98.20
2022-11-06T09:37:25.200Z,98.70
2022-11-06T09:39:53.039Z,98.60
2022-11-06T09:42:28.686Z,97.90
2022-11-06T09:45:04.582Z,98.10
2022-11-06T09:47:41.099Z,98.10
2022-11-06T09:50:15.608Z,97.80
2022-11-06T09:52:48.549Z,97.70
2022-11-06T09:55:20.299Z,97.60
2022-11-06T09:57:55.732Z,96.50
2022-11-06T10:00:23.772Z,96.80
2022-11-06T10:02:55.716Z,96.80
2022-11-06T10:05:27.712Z,96.40
2022-11-06T10:07:58.007Z,96.20
2022-11-06T10:10:32.381Z,96.40
2022-11-06T10:13:23.421Z,96.00
2022-11-06T10:15:59.533Z,95.60
2022-11-06T10:18:42.030Z,95.00
2022-11-06T10:21:12.948Z,95.00
2022-11-06T10:23:48.663Z,95.30
2022-11-06T10:26:18.722Z,95.20
2022-11-06T10:28:59.210Z,95.10
2022-11-06T10:31:34.343Z,95.20
2022-11-06T10:34:08.774Z,95.50
2022-11-06T10:36:44.083Z,95.00
2022-11-06T10:39:19.102Z,95.00
2022-11-06T10:41:52.828Z,95.50
2022-11-06T10:44:33.463Z,94.90
2022-11-06T10:47:27.107Z,94.80
2022-11-06T10:49:58.544Z,95.40
2022-11-06T10:52:42.353Z,94.90
2022-11-06T10:55:53.877Z,94.00
2022-11-06T10:58:24.222Z,93.80
2022-11-06T11:00:54.065Z,93.40
2022-11-06T11:03:27.166Z,92.90
2022-11-06T11:05:56.550Z,92.90
2022-11-06T11:08:35.766Z,92.90
2022-11-06T11:11:05.829Z,92.30
2022-11-06T11:13:34.956Z,92.40
2022-11-06T11:16:04.701Z,91.70
2022-11-06T11:18:33.981Z,91.50
2022-11-06T11:21:22.801Z,91.90
2022-11-06T11:24:07.618Z,91.50
2022-11-06T11:26:38.900Z,91.40
2022-11-06T11:29:15.831Z,91.80
2022-11-06T11:31:52.801Z,91.10
2022-11-06T11:34:23.312Z,91.50
2022-11-06T11:36:59.131Z,91.50
2022-11-06T11:39:31.202Z,91.20
2022-11-06T11:42:18.572Z,91.20
2022-11-06T11:44:46.436Z,90.70
2022-11-06T11:47:22.477Z,89.70
2022-11-06T11:49:50.470Z,90.20
2022-11-06T11:52:22.108Z,90.30
2022-11-06T11:54:53.774Z,90.30
2022-11-06T11:57:24.406Z,90.10
2022-11-06T11:59:56.357Z,90.00
2022-11-06T12:02:29.440Z,88.90
2022-11-06T12:04:59.534Z,88.40
2022-11-06T12:07:31.678Z,88.60
2022-11-06T12:10:00.680Z,88.00
2022-11-06T12:12:32.345Z,88.60
2022-11-06T12:15:15.787Z,88.40
2022-11-06T12:17:45.285Z,89.20
2022-11-06T12:20:20.861Z,89.60
2022-11-06T12:22:53.363Z,90.00
2022-11-06T12:25:37.291Z,89.60
2022-11-06T12:28:12.826Z,88.90
2022-11-06T12:30:44.618Z,89.10
2022-11-06T12:33:17.123Z,88.00
2022-11-06T12:35:49.038Z,84.90
2022-11-06T12:38:27.669Z,85.90
2022-11-06T12:40:59.542Z,85.10
2022-11-06T12:43:34.386Z,86.00
2022-11-06T12:46:15.091Z,85.20
2022-11-06T12:49:15.589Z,85.50
2022-11-06T12:51:57.037Z,85.70
2022-11-06T12:54:43.048Z,86.00
2022-11-06T12:57:22.771Z,86.20
2022-11-06T13:00:05.656Z,86.20
2022-11-06T13:02:51.761Z,85.50
2022-11-06T13:05:24.197Z,87.80
2022-11-06T13:08:20.584Z,87.10
2022-11-06T13:11:02.994Z,88.40
2022-11-06T13:13:43.367Z,87.90
2022-11-06T13:16:21.610Z,86.30
2022-11-06T13:18:53.838Z,87.10
2022-11-06T13:21:31.902Z,88.90
2022-11-06T13:24:03.549Z,88.20
2022-11-06T13:26:36.639Z,89.70
2022-11-06T13:29:06.528Z,90.40
2022-11-06T13:31:39.821Z,89.20
2022-11-06T13:34:08.718Z,88.40
2022-11-06T13:36:38.352Z,87.50
2022-11-06T13:39:13.069Z,87.20
2022-11-06T13:41:42.247Z,89.10
2022-11-06T13:44:15.949Z,88.00
2022-11-06T13:46:54.585Z,87.60
2022-11-06T13:49:30.305Z,87.50
2022-11-06T13:52:00.666Z,87.60
2022-11-06T13:54:41.521Z,87.60
2022-11-06T13:57:49.508Z,85.90
2022-11-06T14:00:21.434Z,85.90
2022-11-06T14:03:24.864Z,86.90
2022-11-06T14:05:56.074Z,88.20
2022-11-06T14:08:28.763Z,88.50
2022-11-06T14:11:00.581Z,89.30
2022-11-06T14:13:32.444Z,88.60
2022-11-06T14:16:07.501Z,89.10
2022-11-06T14:18:36.257Z,89.10
2022-11-06T14:21:52.064Z,88.70
2022-11-06T14:24:38.975Z,87.10
2022-11-06T14:27:11.787Z,88.80
2022-11-06T14:29:56.860Z,88.00
2022-11-06T14:32:56.091Z,87.60
2022-11-06T14:35:51.853Z,87.50
2022-11-06T14:38:38.461Z,87.70
2022-11-06T14:41:48.900Z,88.50
2022-11-06T14:44:26.740Z,88.50
2022-11-06T14:46:58.494Z,88.70
2022-11-06T14:49:43.740Z,89.20
2022-11-06T14:52:14.737Z,89.20
2022-11-06T14:54:53.738Z,89.20
2022-11-06T14:57:41.265Z,89.30
2022-11-06T15:00:13.810Z,89.60
2022-11-06T15:02:44.420Z,89.90
2022-11-06T15:05:21.913Z,90.30
2022-11-06T15:08:06.009Z,90.30
2022-11-06T15:10:52.644Z,89.30
2022-11-06T15:13:33.693Z,82.50
2022-11-06T15:16:12.279Z,84.50
2022-11-06T15:18:44.204Z,84.70
2022-11-06T15:21:18.859Z,84.40
2022-11-06T15:23:56.332Z,83.20
2022-11-06T15:26:27.647Z,81.40
2022-11-06T15:29:07.519Z,80.70
2022-11-06T15:31:35.685Z,80.00
2022-11-06T15:34:09.393Z,79.40
2022-11-06T15:36:41.377Z,78.20
2022-11-06T15:39:33.001Z,79.00
2022-11-06T15:42:01.434Z,79.90
2022-11-06T15:44:29.946Z,80.50
2022-11-06T15:46:59.675Z,80.30
2022-11-06T15:49:28.832Z,80.20
2022-11-06T15:51:58.361Z,80.30
2022-11-06T15:54:37.404Z,80.50
2022-11-06T15:57:15.053Z,80.20
2022-11-06T15:59:42.962Z,80.80
2022-11-06T16:02:17.660Z,81.10
2022-11-06T16:04:48.586Z,81.40
2022-11-06T16:07:21.965Z,81.00
2022-11-06T16:09:51.550Z,81.50
2022-11-06T16:12:19.608Z,81.40
2022-11-06T16:14:47.526Z,82.20
2022-11-06T16:17:23.873Z,81.90
2022-11-06T16:19:56.066Z,82.80
2022-11-06T16:22:32.008Z,83.80
2022-11-06T16:25:03.345Z,83.50
2022-11-06T16:27:35.114Z,82.60
2022-11-06T16:30:03.875Z,83.60
2022-11-06T16:32:34.934Z,84.10
2022-11-06T16:35:24.483Z,84.10
2022-11-06T16:37:52.412Z,84.10
2022-11-06T16:40:50.238Z,84.00
2022-11-06T16:43:20.239Z,85.20
2022-11-06T16:45:57.415Z,86.40
2022-11-06T16:48:36.877Z,87.50
2022-11-06T16:51:08.998Z,88.00
2022-11-06T16:53:54.999Z,88.80
2022-11-06T16:56:37.817Z,89.50
2022-11-06T16:59:08.914Z,89.80
2022-11-06T17:01:44.160Z,90.40
2022-11-06T17:04:21.621Z,90.40
2022-11-06T17:06:52.031Z,90.80
2022-11-06T17:09:31.248Z,90.50
2022-11-06T17:12:00.336Z,89.90
2022-11-06T17:14:30.418Z,90.20
2022-11-06T17:17:00.405Z,90.70
2022-11-06T17:19:29.950Z,91.10
2022-11-06T17:21:59.328Z,91.20
2022-11-06T17:24:36.840Z,91.70
2022-11-06T17:27:10.664Z,91.60
2022-11-06T17:29:38.966Z,91.50
2022-11-06T17:32:06.931Z,92.20
2022-11-06T17:34:34.850Z,92.00
2022-11-06T17:37:04.965Z,91.60
2022-11-06T17:39:33.244Z,91.40
2022-11-06T17:42:01.466Z,90.70
2022-11-06T17:44:29.254Z,90.80
2022-11-06T17:46:57.167Z,91.40
2022-11-06T17:49:24.975Z,91.30
2022-11-06T17:52:03.559Z,91.00
2022-11-06T17:54:34.346Z,91.30
2022-11-06T17:57:05.180Z,91.50
2022-11-06T17:59:33.626Z,90.50
2022-11-06T18:02:01.649Z,90.70
2022-11-06T18:04:31.422Z,91.70
2022-11-06T18:06:59.226Z,92.00
2022-11-06T18:09:27.460Z,91.70
2022-11-06T18:11:56.952Z,91.90
2022-11-06T18:14:30.224Z,91.30
2022-11-06T18:16:58.184Z,91.50
2022-11-06T18:19:27.113Z,91.50
2022-11-06T18:21:55.644Z,92.00
2022-11-06T18:24:32.140Z,91.50
2022-11-06T18:27:01.325Z,90.80
2022-11-06T18:29:29.126Z,90.30
2022-11-06T18:31:56.911Z,90.10
2022-11-06T18:34:24.708Z,89.40
2022-11-06T18:36:52.705Z,86.70
2022-11-06T18:39:20.878Z,86.50
2022-11-06T18:41:48.780Z,86.00
2022-11-06T18:44:19.529Z,85.50
2022-11-06T18:46:47.914Z,85.30
2022-11-06T18:49:16.030Z,84.60
2022-11-06T18:51:43.868Z,83.90
2022-11-06T18:54:13.072Z,83.30
2022-11-06T18:56:40.904Z,83.80
2022-11-06T18:59:13.315Z,83.70
2022-11-06T19:01:42.768Z,83.70
2022-11-06T19:04:10.881Z,84.40
2022-11-06T19:06:40.114Z,84.90
2022-11-06T19:09:08.380Z,84.30
2022-11-06T19:11:36.348Z,84.50
2022-11-06T19:14:04.211Z,84.50
2022-11-06T19:16:32.066Z,84.90
2022-11-06T19:21:36.411Z,83.30
2022-11-06T19:24:05.541Z,82.00
2022-11-06T19:26:35.774Z,81.70
2022-11-06T19:29:04.360Z,82.10
2022-11-06T19:31:33.490Z,81.90
2022-11-06T19:34:04.331Z,81.60
2022-11-06T19:36:33.018Z,82.80
2022-11-06T19:39:00.817Z,81.10
2022-11-06T19:41:29.502Z,82.60
2022-11-06T19:44:01.899Z,82.70
2022-11-06T19:46:35.594Z,82.30
2022-11-06T19:49:05.973Z,82.30
2022-11-06T19:51:34.923Z,81.70
2022-11-06T19:54:02.796Z,81.70
2022-11-06T19:56:30.588Z,82.10
2022-11-06T19:58:58.425Z,82.50
2022-11-06T20:01:26.531Z,82.80
2022-11-06T20:03:54.425Z,83.40
2022-11-06T20:06:23.845Z,83.80
2022-11-06T20:08:51.827Z,84.90
2022-11-06T20:11:19.768Z,85.70
2022-11-06T20:13:47.698Z,86.70
2022-11-06T20:16:17.957Z,87.80
2022-11-06T20:18:46.083Z,90.40
2022-11-06T20:21:14.147Z,91.60
2022-11-06T20:23:43.342Z,92.20
2022-11-06T20:26:11.320Z,92.80
2022-11-06T20:28:39.259Z,93.60
2022-11-06T20:31:08.032Z,94.10
2022-11-06T20:33:36.298Z,94.30
2022-11-06T20:36:12.683Z,94.90
2022-11-06T20:38:41.663Z,95.50
2022-11-06T20:41:10.907Z,95.90
2022-11-06T20:43:38.766Z,96.30
2022-11-06T20:46:07.162Z,96.70
2022-11-06T20:48:35.816Z,96.90
2022-11-06T20:51:06.528Z,97.30
2022-11-06T20:53:34.904Z,97.90
2022-11-06T20:56:04.486Z,97.90
2022-11-06T20:58:34.668Z,98.60
2022-11-06T21:01:03.307Z,98.00
2022-11-06T21:03:31.598Z,97.80
2022-11-06T21:05:59.757Z,97.70
2022-11-06T21:08:28.892Z,97.70
2022-11-06T21:11:03.275Z,98.00
2022-11-06T21:13:35.473Z,98.30
2022-11-06T21:16:05.723Z,97.60
2022-11-06T21:18:36.621Z,97.90
2022-11-06T21:21:05.447Z,97.90
2022-11-06T21:23:34.517Z,97.20
2022-11-06T21:26:05.370Z,97.20
2022-11-06T21:28:34.181Z,96.90
2022-11-06T21:31:03.740Z,97.10
2022-11-06T21:33:31.887Z,97.90
2022-11-06T21:36:06.865Z,97.70
2022-11-06T21:38:35.071Z,97.70
2022-11-06T21:41:06.326Z,96.50
2022-11-06T21:43:39.359Z,96.70
2022-11-06T21:46:11.165Z,96.80
2022-11-06T21:48:46.284Z,96.60
2022-11-06T21:51:16.742Z,96.30
2022-11-06T21:54:02.108Z,96.30
2022-11-06T21:56:30.098Z,96.50
2022-11-06T21:59:00.838Z,96.40
2022-11-06T22:01:31.576Z,96.30
2022-11-06T22:04:00.117Z,96.40
2022-11-06T22:06:29.305Z,96.70
2022-11-06T22:09:00.337Z,96.70
2022-11-06T22:11:30.103Z,97.00
2022-11-06T22:13:59.994Z,97.00
2022-11-06T22:16:31.355Z,97.10
2022-11-06T22:18:59.941Z,97.40
2022-11-06T22:21:30.735Z,97.50
2022-11-06T22:23:59.011Z,97.50
2022-11-06T22:26:29.344Z,97.70
2022-11-06T22:28:58.442Z,97.90
2022-11-06T22:31:26.668Z,98.20
2022-11-06T22:33:55.874Z,98.20
2022-11-06T22:36:24.375Z,98.00
2022-11-06T22:38:52.715Z,98.30
2022-11-06T22:41:23.142Z,98.50
2022-11-06T22:43:52.583Z,98.50
2022-11-06T22:46:22.633Z,98.40
2022-11-06T22:48:52.530Z,98.90
2022-11-06T22:51:23.758Z,98.90
2022-11-06T22:53:51.786Z,99.00
2022-11-06T22:56:20.535Z,99.60
2022-11-06T22:58:54.017Z,99.30
2022-11-06T23:01:22.702Z,99.40
2022-11-06T23:03:50.672Z,99.10
2022-11-06T23:06:18.542Z,99.10
2022-11-06T23:08:47.886Z,99.30
2022-11-06T23:11:17.338Z,99.30
2022-11-06T23:13:45.540Z,99.40
2022-11-06T23:16:15.325Z,99.20
2022-11-06T23:18:43.528Z,99.30
2022-11-06T23:21:15.252Z,99.30
2022-11-06T23:23:44.046Z,99.20
2022-11-06T23:26:15.091Z,99.30
2022-11-06T23:28:43.327Z,99.20
2022-11-06T23:31:12.780Z,99.40
2022-11-06T23:33:40.624Z,99.40
2022-11-06T23:36:10.286Z,99.70
2022-11-06T23:38:39.096Z,99.90
2022-11-06T23:41:29.257Z,99.90
2022-11-06T23:43:59.240Z,99.90
2022-11-06T23:46:28.764Z,99.90
2022-11-06T23:48:57.942Z,99.90
2022-11-06T23:51:27.189Z,99.90
2022-11-06T23:53:55.140Z,99.90
2022-11-06T23:56:23.042Z,99.90
2022-11-06T23:58:50.874Z,99.90
