createdAt,value
2023-01-29T00:00:30.717Z,84.27
2023-01-29T00:02:59.401Z,84.53
2023-01-29T00:05:28.737Z,84.75
2023-01-29T00:07:58.271Z,85.04
2023-01-29T00:10:28.771Z,85.17
2023-01-29T00:12:57.290Z,84.29
2023-01-29T00:15:25.743Z,85.27
2023-01-29T00:17:54.441Z,85.02
2023-01-29T00:20:23.137Z,84.35
2023-01-29T00:22:51.721Z,84.97
2023-01-29T00:25:20.136Z,85.15
2023-01-29T00:27:48.755Z,84.68
2023-01-29T00:30:20.278Z,84.54
2023-01-29T00:32:49.033Z,84.73
2023-01-29T00:35:17.569Z,84.91
2023-01-29T00:37:46.213Z,84.32
2023-01-29T00:40:15.435Z,84.72
2023-01-29T00:43:04.287Z,85.33
2023-01-29T00:45:33.639Z,84.80
2023-01-29T00:48:02.075Z,84.74
2023-01-29T00:50:31.533Z,84.63
2023-01-29T00:53:00.275Z,85.04
2023-01-29T00:55:28.756Z,85.32
2023-01-29T00:57:57.265Z,85.35
2023-01-29T01:00:25.966Z,85.46
2023-01-29T01:03:09.516Z,85.68
2023-01-29T01:05:39.746Z,85.47
2023-01-29T01:08:27.987Z,85.89
2023-01-29T01:11:05.093Z,85.11
2023-01-29T01:13:34.942Z,85.31
2023-01-29T01:16:03.614Z,85.43
2023-01-29T01:18:32.412Z,85.53
2023-01-29T01:21:00.772Z,85.54
2023-01-29T01:23:29.559Z,85.58
2023-01-29T01:25:58.229Z,85.76
2023-01-29T01:28:27.459Z,85.33
2023-01-29T01:30:56.151Z,85.87
2023-01-29T01:33:25.055Z,86.28
2023-01-29T01:35:53.628Z,85.04
2023-01-29T01:38:22.855Z,86.24
2023-01-29T01:40:51.476Z,84.98
2023-01-29T01:43:19.952Z,85.74
2023-01-29T01:45:49.147Z,86.07
2023-01-29T01:48:25.741Z,85.98
2023-01-29T01:51:07.408Z,85.41
2023-01-29T01:53:44.603Z,85.91
2023-01-29T01:56:24.012Z,85.25
2023-01-29T01:58:58.276Z,85.92
2023-01-29T02:01:29.151Z,86.44
2023-01-29T02:04:19.479Z,85.19
2023-01-29T02:07:06.917Z,86.17
2023-01-29T02:09:47.562Z,85.69
2023-01-29T02:12:18.026Z,86.05
2023-01-29T02:14:46.868Z,86.07
2023-01-29T02:17:20.099Z,85.53
2023-01-29T02:20:07.715Z,85.93
2023-01-29T02:23:03.397Z,85.68
2023-01-29T02:25:47.195Z,85.63
2023-01-29T02:28:29.211Z,85.69
2023-01-29T02:31:25.713Z,86.04
2023-01-29T02:34:17.982Z,86.42
2023-01-29T02:36:59.408Z,86.28
2023-01-29T02:39:36.297Z,85.59
2023-01-29T02:42:17.335Z,86.06
2023-01-29T02:44:59.778Z,86.68
2023-01-29T02:47:37.602Z,87.16
2023-01-29T02:50:21.874Z,86.38
2023-01-29T02:53:31.693Z,86.59
2023-01-29T02:56:20.367Z,87.41
2023-01-29T02:59:01.977Z,86.63
2023-01-29T03:01:59.901Z,86.66
2023-01-29T03:04:33.702Z,86.20
2023-01-29T03:07:11.173Z,86.65
2023-01-29T03:09:49.738Z,86.18
2023-01-29T03:12:36.961Z,86.00
2023-01-29T03:15:17.483Z,87.41
2023-01-29T03:18:08.971Z,86.35
2023-01-29T03:20:49.574Z,86.94
2023-01-29T03:23:51.023Z,86.75
2023-01-29T03:26:42.096Z,86.76
2023-01-29T03:29:31.574Z,87.41
2023-01-29T03:32:09.882Z,86.11
2023-01-29T03:34:44.342Z,86.40
2023-01-29T03:37:23.400Z,86.71
2023-01-29T03:39:52.180Z,86.64
2023-01-29T03:42:30.648Z,86.99
2023-01-29T03:45:09.075Z,87.09
2023-01-29T03:47:57.244Z,86.99
2023-01-29T03:50:45.145Z,87.45
2023-01-29T03:53:31.577Z,87.28
2023-01-29T03:56:17.176Z,86.43
2023-01-29T03:59:24.038Z,86.65
2023-01-29T04:02:39.889Z,86.36
2023-01-29T04:05:18.276Z,86.48
2023-01-29T04:08:14.158Z,86.39
2023-01-29T04:10:46.117Z,86.04
2023-01-29T04:13:17.091Z,86.64
2023-01-29T04:15:51.792Z,86.74
2023-01-29T04:18:27.075Z,86.72
2023-01-29T04:21:10.538Z,85.91
2023-01-29T04:23:39.275Z,85.86
2023-01-29T04:26:22.474Z,86.53
2023-01-29T04:29:11.520Z,86.76
2023-01-29T04:31:53.347Z,85.55
2023-01-29T04:34:26.616Z,85.83
2023-01-29T04:37:09.856Z,85.96
2023-01-29T04:40:00.217Z,85.74
2023-01-29T04:42:42.172Z,85.35
2023-01-29T04:45:40.024Z,84.89
2023-01-29T04:48:23.344Z,84.57
2023-01-29T04:51:20.652Z,85.41
2023-01-29T04:54:06.990Z,85.27
2023-01-29T04:56:58.516Z,85.31
2023-01-29T04:59:43.233Z,85.32
2023-01-29T05:02:13.454Z,84.57
2023-01-29T05:04:43.953Z,84.96
2023-01-29T05:07:15.560Z,84.27
2023-01-29T05:09:46.335Z,84.58
2023-01-29T05:12:18.341Z,84.52
2023-01-29T05:14:48.919Z,84.05
2023-01-29T05:17:21.334Z,83.87
2023-01-29T05:19:50.118Z,83.59
2023-01-29T05:22:23.395Z,84.46
2023-01-29T05:24:52.297Z,84.06
2023-01-29T05:27:48.884Z,83.33
2023-01-29T05:30:18.247Z,82.80
2023-01-29T05:32:47.124Z,82.84
2023-01-29T05:35:15.949Z,82.79
2023-01-29T05:37:45.248Z,82.56
2023-01-29T05:40:14.497Z,82.47
2023-01-29T05:42:43.373Z,82.28
2023-01-29T05:45:12.352Z,82.04
2023-01-29T05:47:41.383Z,81.83
2023-01-29T05:50:10.908Z,80.95
2023-01-29T05:52:39.458Z,80.77
2023-01-29T05:55:09.474Z,80.46
2023-01-29T05:57:38.649Z,80.43
2023-01-29T06:00:07.932Z,79.49
2023-01-29T06:02:41.304Z,78.20
2023-01-29T06:05:10.295Z,78.69
2023-01-29T06:07:43.544Z,78.71
2023-01-29T06:10:19.452Z,77.85
2023-01-29T06:12:48.789Z,78.18
2023-01-29T06:15:17.443Z,77.27
2023-01-29T06:17:46.461Z,77.52
2023-01-29T06:20:15.380Z,77.84
2023-01-29T06:22:44.153Z,77.48
2023-01-29T06:25:12.812Z,77.09
2023-01-29T06:27:41.533Z,76.15
2023-01-29T06:30:10.825Z,77.02
2023-01-29T06:32:41.979Z,76.83
2023-01-29T06:35:11.608Z,77.05
2023-01-29T06:37:40.334Z,76.20
2023-01-29T06:40:09.686Z,76.73
2023-01-29T06:42:38.589Z,76.55
2023-01-29T06:45:07.693Z,76.18
2023-01-29T06:47:36.199Z,76.74
2023-01-29T06:50:05.350Z,75.51
2023-01-29T06:52:33.867Z,75.38
2023-01-29T06:55:02.580Z,75.38
2023-01-29T06:57:31.229Z,75.17
2023-01-29T07:00:00.398Z,75.12
2023-01-29T07:02:29.388Z,74.89
2023-01-29T07:04:58.324Z,74.61
2023-01-29T07:07:26.922Z,74.72
2023-01-29T07:09:55.647Z,74.87
2023-01-29T07:12:24.171Z,74.50
2023-01-29T07:14:52.788Z,75.18
2023-01-29T07:17:22.047Z,75.35
2023-01-29T07:19:50.596Z,74.19
2023-01-29T07:22:19.132Z,74.31
2023-01-29T07:24:49.133Z,74.38
2023-01-29T07:27:17.604Z,73.98
2023-01-29T07:29:46.231Z,73.91
2023-01-29T07:32:14.905Z,74.68
2023-01-29T07:34:43.489Z,74.21
2023-01-29T07:37:14.913Z,74.35
2023-01-29T07:39:43.553Z,74.05
2023-01-29T07:42:12.334Z,73.63
2023-01-29T07:44:41.084Z,73.16
2023-01-29T07:47:09.972Z,73.12
2023-01-29T07:49:38.514Z,73.06
2023-01-29T07:52:07.370Z,72.99
2023-01-29T07:54:36.133Z,72.19
2023-01-29T07:57:05.005Z,71.71
2023-01-29T07:59:33.780Z,72.20
2023-01-29T08:02:02.650Z,71.51
2023-01-29T08:04:31.392Z,72.16
2023-01-29T08:07:00.150Z,71.78
2023-01-29T08:09:28.929Z,71.61
2023-01-29T08:11:57.893Z,71.82
2023-01-29T08:14:26.609Z,71.43
2023-01-29T08:16:55.214Z,70.70
2023-01-29T08:19:23.957Z,71.37
2023-01-29T08:21:52.484Z,70.91
2023-01-29T08:24:21.167Z,70.95
2023-01-29T08:26:49.813Z,70.87
2023-01-29T08:29:18.811Z,70.75
2023-01-29T08:31:47.652Z,70.62
2023-01-29T08:34:16.570Z,70.94
2023-01-29T08:36:58.850Z,70.86
2023-01-29T08:39:27.573Z,70.63
2023-01-29T08:42:01.318Z,71.11
2023-01-29T08:44:30.050Z,71.44
2023-01-29T08:47:13.915Z,71.62
2023-01-29T08:49:42.611Z,72.19
2023-01-29T08:52:11.289Z,72.69
2023-01-29T08:54:39.973Z,72.17
2023-01-29T08:57:08.471Z,72.39
2023-01-29T08:59:39.174Z,73.24
2023-01-29T09:02:07.714Z,72.97
2023-01-29T09:04:36.419Z,73.24
2023-01-29T09:07:05.174Z,73.27
2023-01-29T09:09:33.944Z,72.69
2023-01-29T09:12:02.910Z,73.29
2023-01-29T09:14:31.439Z,72.91
2023-01-29T09:17:02.132Z,72.29
2023-01-29T09:19:32.178Z,72.47
2023-01-29T09:22:01.076Z,72.67
2023-01-29T09:24:30.688Z,72.19
2023-01-29T09:26:59.660Z,72.55
2023-01-29T09:29:29.428Z,72.74
2023-01-29T09:32:00.145Z,72.08
2023-01-29T09:34:28.859Z,72.67
2023-01-29T09:36:57.547Z,72.98
2023-01-29T09:39:27.521Z,73.22
2023-01-29T09:42:16.663Z,72.20
2023-01-29T09:44:56.296Z,72.56
2023-01-29T09:47:28.980Z,73.13
2023-01-29T09:50:14.628Z,72.86
2023-01-29T09:53:02.555Z,72.70
2023-01-29T09:55:42.236Z,73.03
2023-01-29T09:58:28.652Z,73.37
2023-01-29T10:01:37.514Z,72.59
2023-01-29T10:04:51.430Z,72.86
2023-01-29T10:07:32.436Z,73.64
2023-01-29T10:10:19.109Z,73.27
2023-01-29T10:13:09.495Z,73.04
2023-01-29T10:15:59.059Z,73.69
2023-01-29T10:18:36.001Z,74.10
2023-01-29T10:21:27.637Z,74.17
2023-01-29T10:24:06.737Z,74.12
2023-01-29T10:26:38.598Z,74.43
2023-01-29T10:29:09.058Z,73.82
2023-01-29T10:31:41.151Z,74.46
2023-01-29T10:34:17.080Z,74.54
2023-01-29T10:36:49.541Z,74.99
2023-01-29T10:39:23.897Z,74.20
2023-01-29T10:42:20.506Z,74.29
2023-01-29T10:45:15.154Z,74.49
2023-01-29T10:48:08.858Z,74.89
2023-01-29T10:51:02.897Z,74.84
2023-01-29T10:53:52.455Z,74.76
2023-01-29T10:56:26.627Z,75.22
2023-01-29T10:59:02.426Z,74.81
2023-01-29T11:01:31.165Z,75.69
2023-01-29T11:04:05.353Z,75.57
2023-01-29T11:06:36.337Z,76.76
2023-01-29T11:09:38.406Z,76.32
2023-01-29T11:12:18.239Z,76.64
2023-01-29T11:14:56.869Z,76.63
2023-01-29T11:17:28.284Z,76.90
2023-01-29T11:19:57.294Z,76.68
2023-01-29T11:22:31.007Z,77.27
2023-01-29T11:25:19.457Z,76.67
2023-01-29T11:27:55.487Z,76.47
2023-01-29T11:30:38.632Z,77.34
2023-01-29T11:33:12.949Z,77.42
2023-01-29T11:35:41.668Z,76.87
2023-01-29T11:38:28.453Z,77.41
2023-01-29T11:41:15.358Z,77.49
2023-01-29T11:43:44.137Z,78.00
2023-01-29T11:46:16.294Z,78.32
2023-01-29T11:48:58.980Z,78.00
2023-01-29T11:51:31.228Z,77.85
2023-01-29T11:54:05.275Z,79.05
2023-01-29T11:56:42.027Z,78.90
2023-01-29T11:59:28.645Z,78.37
2023-01-29T12:02:04.123Z,78.51
2023-01-29T12:04:32.801Z,78.62
2023-01-29T12:07:01.361Z,79.18
2023-01-29T12:09:32.245Z,78.88
2023-01-29T12:12:36.279Z,79.18
2023-01-29T12:15:27.022Z,79.00
2023-01-29T12:18:14.562Z,78.46
2023-01-29T12:20:56.970Z,79.14
2023-01-29T12:23:26.503Z,79.79
2023-01-29T12:26:08.298Z,79.45
2023-01-29T12:28:42.536Z,80.00
2023-01-29T12:31:28.071Z,80.14
2023-01-29T12:34:35.442Z,79.91
2023-01-29T12:37:14.650Z,79.76
2023-01-29T12:39:43.359Z,79.85
2023-01-29T12:42:14.798Z,79.50
2023-01-29T12:44:49.360Z,80.37
2023-01-29T12:47:47.047Z,80.12
2023-01-29T12:50:29.318Z,80.04
2023-01-29T12:53:06.006Z,80.27
2023-01-29T12:55:43.400Z,81.51
2023-01-29T12:58:17.259Z,81.02
2023-01-29T13:00:49.928Z,82.67
2023-01-29T13:03:31.924Z,82.24
2023-01-29T13:06:15.863Z,82.73
2023-01-29T13:08:54.644Z,82.34
2023-01-29T13:11:30.800Z,81.88
2023-01-29T13:14:30.777Z,82.87
2023-01-29T13:17:13.838Z,82.83
2023-01-29T13:19:46.350Z,82.75
2023-01-29T13:22:25.497Z,83.77
2023-01-29T13:25:04.552Z,82.34
2023-01-29T13:27:36.053Z,83.16
2023-01-29T13:30:05.740Z,83.48
2023-01-29T13:32:36.700Z,83.53
2023-01-29T13:35:15.620Z,82.82
2023-01-29T13:37:51.444Z,82.82
2023-01-29T13:40:28.784Z,83.66
2023-01-29T13:43:00.466Z,82.48
2023-01-29T13:45:36.062Z,83.00
2023-01-29T13:48:21.785Z,83.11
2023-01-29T13:50:53.198Z,83.88
2023-01-29T13:53:29.059Z,82.76
2023-01-29T13:56:30.988Z,83.04
2023-01-29T13:59:01.743Z,84.13
2023-01-29T14:01:48.535Z,83.38
2023-01-29T14:04:20.413Z,83.79
2023-01-29T14:06:54.181Z,83.17
2023-01-29T14:09:40.524Z,82.91
2023-01-29T14:12:24.236Z,83.47
2023-01-29T14:15:04.935Z,83.08
2023-01-29T14:17:33.585Z,83.10
2023-01-29T14:20:22.332Z,83.04
2023-01-29T14:23:02.913Z,83.58
2023-01-29T14:25:34.698Z,83.38
2023-01-29T14:28:05.722Z,83.02
2023-01-29T14:30:36.414Z,83.68
2023-01-29T14:33:06.255Z,84.08
2023-01-29T14:35:50.211Z,83.94
2023-01-29T14:38:19.112Z,83.80
2023-01-29T14:40:48.337Z,84.00
2023-01-29T14:43:22.531Z,84.07
2023-01-29T14:45:52.355Z,83.65
2023-01-29T14:48:48.294Z,84.05
2023-01-29T14:51:18.895Z,83.98
2023-01-29T14:54:27.457Z,84.01
2023-01-29T14:57:01.133Z,83.45
2023-01-29T14:59:44.833Z,84.16
2023-01-29T15:02:42.230Z,83.82
2023-01-29T15:05:21.213Z,83.58
2023-01-29T15:08:09.591Z,84.20
2023-01-29T15:10:46.853Z,83.55
2023-01-29T15:13:43.793Z,83.93
2023-01-29T15:16:26.603Z,83.55
2023-01-29T15:19:05.389Z,83.48
2023-01-29T15:21:33.886Z,84.00
2023-01-29T15:24:07.645Z,83.47
2023-01-29T15:26:37.520Z,83.78
2023-01-29T15:29:06.580Z,83.75
2023-01-29T15:31:38.001Z,83.52
2023-01-29T15:34:08.527Z,83.58
2023-01-29T15:36:38.102Z,84.15
2023-01-29T15:39:20.823Z,84.14
2023-01-29T15:41:51.364Z,84.08
2023-01-29T15:44:23.465Z,84.28
2023-01-29T15:47:02.124Z,84.00
2023-01-29T15:49:35.842Z,84.80
2023-01-29T15:52:09.401Z,84.29
2023-01-29T15:54:38.372Z,84.71
2023-01-29T15:57:07.798Z,84.28
2023-01-29T15:59:44.679Z,83.90
2023-01-29T16:02:26.284Z,84.52
2023-01-29T16:04:56.821Z,84.11
2023-01-29T16:07:25.751Z,84.12
2023-01-29T16:09:56.444Z,83.84
2023-01-29T16:12:25.582Z,84.05
2023-01-29T16:14:54.559Z,84.07
2023-01-29T16:17:30.841Z,84.01
2023-01-29T16:20:05.989Z,84.78
2023-01-29T16:22:38.084Z,84.22
2023-01-29T16:25:13.310Z,83.95
2023-01-29T16:27:44.649Z,84.19
2023-01-29T16:30:18.364Z,84.18
2023-01-29T16:32:47.186Z,84.34
2023-01-29T16:35:17.763Z,84.58
2023-01-29T16:37:52.356Z,84.64
2023-01-29T16:40:33.424Z,84.66
2023-01-29T16:43:20.714Z,84.47
2023-01-29T16:46:05.182Z,84.36
2023-01-29T16:48:36.557Z,84.82
2023-01-29T16:51:15.854Z,84.75
2023-01-29T16:53:56.512Z,83.99
2023-01-29T16:56:27.015Z,84.74
2023-01-29T16:58:58.976Z,84.42
2023-01-29T17:01:30.857Z,84.95
2023-01-29T17:04:08.600Z,84.38
2023-01-29T17:06:37.663Z,84.81
2023-01-29T17:09:07.448Z,84.80
2023-01-29T17:11:39.854Z,84.77
2023-01-29T17:14:10.128Z,84.97
2023-01-29T17:16:51.922Z,85.06
2023-01-29T17:19:21.023Z,85.45
2023-01-29T17:21:49.748Z,85.12
2023-01-29T17:24:18.385Z,84.75
2023-01-29T17:26:47.139Z,84.63
2023-01-29T17:29:24.278Z,84.65
2023-01-29T17:31:53.005Z,84.73
2023-01-29T17:34:22.224Z,84.83
2023-01-29T17:36:50.980Z,84.96
2023-01-29T17:39:25.006Z,85.07
2023-01-29T17:41:58.584Z,84.67
2023-01-29T17:44:27.185Z,85.04
2023-01-29T17:46:56.007Z,84.60
2023-01-29T17:49:33.343Z,84.40
2023-01-29T17:52:02.115Z,84.63
2023-01-29T17:54:31.014Z,85.38
2023-01-29T17:56:59.799Z,85.19
2023-01-29T17:59:33.836Z,84.83
2023-01-29T18:02:02.762Z,85.51
2023-01-29T18:04:31.433Z,85.08
2023-01-29T18:07:02.167Z,85.20
2023-01-29T18:09:30.851Z,84.81
2023-01-29T18:11:59.476Z,84.98
2023-01-29T18:14:28.098Z,85.28
2023-01-29T18:16:57.428Z,85.48
2023-01-29T18:19:31.851Z,85.12
2023-01-29T18:22:00.712Z,84.96
2023-01-29T18:24:29.431Z,85.89
2023-01-29T18:26:58.413Z,85.23
2023-01-29T18:29:30.778Z,85.11
2023-01-29T18:31:59.474Z,85.12
2023-01-29T18:34:28.253Z,84.73
2023-01-29T18:36:56.879Z,85.36
2023-01-29T18:39:25.978Z,85.13
2023-01-29T18:41:54.769Z,84.84
2023-01-29T18:44:23.456Z,84.48
2023-01-29T18:46:52.160Z,84.97
2023-01-29T18:49:20.867Z,84.35
2023-01-29T18:51:52.383Z,84.53
2023-01-29T18:54:22.232Z,83.60
2023-01-29T18:57:13.585Z,84.80
2023-01-29T18:59:40.593Z,84.88
2023-01-29T19:02:16.650Z,84.51
2023-01-29T19:04:46.097Z,84.17
2023-01-29T19:07:16.156Z,84.89
2023-01-29T19:09:47.368Z,84.82
2023-01-29T19:12:16.062Z,84.29
2023-01-29T19:14:44.868Z,84.33
2023-01-29T19:17:13.676Z,84.32
2023-01-29T19:19:42.316Z,84.15
2023-01-29T19:22:11.072Z,84.62
2023-01-29T19:24:39.920Z,84.93
2023-01-29T19:27:08.561Z,84.33
2023-01-29T19:29:37.162Z,85.20
2023-01-29T19:32:06.098Z,84.55
2023-01-29T19:34:35.127Z,85.12
2023-01-29T19:37:04.415Z,85.31
2023-01-29T19:39:34.595Z,85.56
2023-01-29T19:42:03.281Z,84.63
2023-01-29T19:44:31.864Z,84.61
2023-01-29T19:47:00.593Z,85.30
2023-01-29T19:49:34.740Z,85.57
2023-01-29T19:52:04.001Z,85.18
2023-01-29T19:54:32.504Z,84.98
2023-01-29T19:57:01.162Z,85.46
2023-01-29T19:59:32.616Z,85.03
2023-01-29T20:02:01.365Z,85.36
2023-01-29T20:04:30.819Z,84.75
2023-01-29T20:07:00.202Z,85.37
2023-01-29T20:09:31.927Z,85.25
2023-01-29T20:12:06.058Z,85.53
2023-01-29T20:14:35.017Z,85.84
2023-01-29T20:17:03.330Z,85.19
2023-01-29T20:19:33.379Z,84.97
2023-01-29T20:22:02.225Z,85.58
2023-01-29T20:24:32.801Z,85.08
2023-01-29T20:27:02.676Z,85.74
2023-01-29T20:29:31.318Z,84.97
2023-01-29T20:32:01.109Z,85.57
2023-01-29T20:34:29.919Z,85.13
2023-01-29T20:37:01.199Z,85.23
2023-01-29T20:39:29.900Z,85.53
2023-01-29T20:41:58.975Z,84.96
2023-01-29T20:44:27.694Z,85.29
2023-01-29T20:46:57.434Z,85.69
2023-01-29T20:49:26.796Z,84.88
2023-01-29T20:51:55.473Z,85.62
2023-01-29T20:54:25.262Z,85.14
2023-01-29T20:56:55.556Z,85.04
2023-01-29T20:59:25.319Z,84.20
2023-01-29T21:01:53.886Z,84.88
2023-01-29T21:04:23.736Z,84.34
2023-01-29T21:06:52.176Z,84.21
2023-01-29T21:09:24.097Z,83.56
2023-01-29T21:11:55.029Z,84.75
2023-01-29T21:14:23.558Z,85.05
2023-01-29T21:16:52.066Z,84.16
2023-01-29T21:19:20.715Z,84.30
2023-01-29T21:21:49.177Z,85.07
2023-01-29T21:24:19.614Z,85.14
2023-01-29T21:26:48.321Z,85.08
2023-01-29T21:29:16.781Z,84.55
2023-01-29T21:31:45.657Z,84.69
2023-01-29T21:34:14.106Z,84.59
2023-01-29T21:36:47.460Z,83.76
2023-01-29T21:39:27.036Z,84.16
2023-01-29T21:42:14.074Z,84.36
2023-01-29T21:44:42.396Z,84.19
2023-01-29T21:47:13.634Z,84.34
2023-01-29T21:49:43.639Z,84.17
2023-01-29T21:52:13.999Z,84.04
2023-01-29T21:54:44.184Z,84.30
2023-01-29T21:57:15.614Z,83.63
2023-01-29T21:59:47.739Z,84.32
2023-01-29T22:02:23.389Z,84.41
2023-01-29T22:04:53.055Z,83.89
2023-01-29T22:07:29.198Z,83.39
2023-01-29T22:09:58.033Z,83.71
2023-01-29T22:12:27.117Z,84.13
2023-01-29T22:15:00.014Z,83.69
2023-01-29T22:17:28.516Z,83.82
2023-01-29T22:19:56.975Z,83.61
2023-01-29T22:22:25.596Z,83.86
2023-01-29T22:24:55.695Z,83.29
2023-01-29T22:27:24.526Z,83.36
2023-01-29T22:29:56.056Z,83.34
2023-01-29T22:32:24.645Z,83.57
2023-01-29T22:34:53.172Z,83.89
2023-01-29T22:37:21.817Z,83.58
2023-01-29T22:39:50.377Z,83.46
2023-01-29T22:42:21.194Z,83.55
2023-01-29T22:44:52.524Z,83.47
2023-01-29T22:47:21.026Z,83.22
2023-01-29T22:49:51.929Z,83.67
2023-01-29T22:52:23.288Z,83.14
2023-01-29T22:54:52.026Z,83.05
2023-01-29T22:57:20.614Z,83.18
2023-01-29T22:59:48.991Z,83.86
2023-01-29T23:02:17.516Z,82.99
2023-01-29T23:04:45.929Z,83.79
2023-01-29T23:07:14.434Z,83.12
2023-01-29T23:09:43.052Z,83.08
2023-01-29T23:12:11.581Z,82.92
2023-01-29T23:14:40.628Z,82.99
2023-01-29T23:17:08.849Z,83.15
2023-01-29T23:19:39.100Z,83.47
2023-01-29T23:22:22.287Z,82.61
2023-01-29T23:24:50.630Z,82.55
2023-01-29T23:27:19.335Z,83.37
2023-01-29T23:29:49.989Z,83.35
2023-01-29T23:32:21.349Z,83.23
2023-01-29T23:34:49.982Z,83.30
2023-01-29T23:37:18.526Z,82.37
2023-01-29T23:39:46.967Z,82.54
2023-01-29T23:42:15.656Z,82.98
2023-01-29T23:44:44.102Z,82.66
2023-01-29T23:47:12.676Z,82.63
2023-01-29T23:49:41.198Z,83.09
2023-01-29T23:52:09.681Z,82.29
2023-01-29T23:54:38.281Z,82.94
2023-01-29T23:57:06.713Z,82.97
2023-01-29T23:59:36.392Z,82.54
