createdAt,value
2022-12-25T00:01:47.765Z,20.00
2022-12-25T00:16:48.443Z,20.00
2022-12-25T00:31:49.495Z,16.00
2022-12-25T00:46:49.617Z,16.00
2022-12-25T01:01:49.947Z,20.00
2022-12-25T01:16:50.365Z,16.00
2022-12-25T01:31:51.225Z,24.00
2022-12-25T01:46:53.016Z,28.00
2022-12-25T02:01:54.613Z,24.00
2022-12-25T02:16:58.279Z,20.00
2022-12-25T02:32:01.239Z,16.00
2022-12-25T02:47:02.963Z,16.00
2022-12-25T03:02:05.013Z,20.00
2022-12-25T03:17:06.782Z,20.00
2022-12-25T03:32:07.383Z,24.00
2022-12-25T03:47:07.657Z,24.00
2022-12-25T04:02:08.238Z,24.00
2022-12-25T04:17:09.566Z,24.00
2022-12-25T04:32:10.718Z,20.00
2022-12-25T04:47:12.013Z,20.00
2022-12-25T05:02:13.250Z,20.00
2022-12-25T05:17:15.461Z,24.00
2022-12-25T05:32:19.109Z,24.00
2022-12-25T05:47:19.727Z,24.00
2022-12-25T06:02:21.072Z,24.00
2022-12-25T06:17:21.823Z,24.00
2022-12-25T06:32:22.352Z,20.00
2022-12-25T06:47:24.390Z,28.00
2022-12-25T07:02:25.049Z,80.00
2022-12-25T07:17:25.978Z,264.00
2022-12-25T07:32:26.168Z,656.00
2022-12-25T07:47:26.799Z,1276.00
2022-12-25T08:02:27.682Z,2112.00
2022-12-25T08:17:28.067Z,2960.00
2022-12-25T08:32:29.191Z,4224.00
2022-12-25T08:47:30.092Z,9008.00
2022-12-25T09:02:30.405Z,17484.00
2022-12-25T09:17:30.428Z,16656.00
2022-12-25T09:32:30.612Z,8844.00
2022-12-25T09:47:31.736Z,4484.00
2022-12-25T10:02:32.945Z,3988.00
2022-12-25T10:17:33.419Z,3020.00
2022-12-25T10:32:33.787Z,2448.00
2022-12-25T10:47:34.329Z,2632.00
2022-12-25T11:02:35.389Z,3324.00
2022-12-25T11:17:37.660Z,3040.00
2022-12-25T11:32:38.253Z,2288.00
2022-12-25T11:47:39.011Z,2540.00
2022-12-25T12:02:39.822Z,2176.00
2022-12-25T12:17:39.882Z,2176.00
2022-12-25T12:32:40.408Z,2116.00
2022-12-25T12:47:41.096Z,1572.00
2022-12-25T13:02:42.345Z,1180.00
2022-12-25T13:17:43.324Z,1252.00
2022-12-25T13:32:44.054Z,836.00
2022-12-25T13:47:48.669Z,628.00
2022-12-25T14:02:50.441Z,580.00
2022-12-25T14:17:50.939Z,308.00
2022-12-25T14:32:51.124Z,340.00
2022-12-25T14:47:52.196Z,232.00
2022-12-25T15:02:52.572Z,92.00
2022-12-25T15:17:52.560Z,8.00
2022-12-25T15:32:54.163Z,0.00
2022-12-25T15:47:54.783Z,4.00
2022-12-25T16:02:55.760Z,0.00
2022-12-25T16:17:56.015Z,0.00
2022-12-25T16:32:56.608Z,0.00
2022-12-25T16:47:57.251Z,16.00
2022-12-25T17:02:58.995Z,12.00
2022-12-25T17:17:58.985Z,12.00
2022-12-25T17:32:59.095Z,12.00
2022-12-25T17:47:59.656Z,12.00
2022-12-25T18:03:02.984Z,12.00
2022-12-25T18:18:05.906Z,12.00
2022-12-25T18:33:06.507Z,12.00
2022-12-25T18:48:06.829Z,12.00
2022-12-25T19:03:07.577Z,12.00
2022-12-25T19:18:07.477Z,12.00
2022-12-25T19:33:12.435Z,12.00
2022-12-25T19:48:14.026Z,12.00
2022-12-25T20:03:15.638Z,12.00
2022-12-25T20:18:17.608Z,12.00
2022-12-25T20:33:18.754Z,12.00
2022-12-25T20:48:19.411Z,12.00
2022-12-25T21:03:20.226Z,12.00
2022-12-25T21:18:22.024Z,16.00
2022-12-25T21:33:22.544Z,12.00
2022-12-25T21:48:23.210Z,12.00
2022-12-25T22:03:23.953Z,12.00
2022-12-25T22:18:24.181Z,12.00
2022-12-25T22:33:24.596Z,12.00
2022-12-25T22:48:25.331Z,12.00
2022-12-25T23:03:25.948Z,0.00
2022-12-25T23:18:26.472Z,0.00
2022-12-25T23:33:27.557Z,0.00
2022-12-25T23:48:28.164Z,0.00
