createdAt,value
2023-05-09T00:09:08.030Z,15.2
2023-05-09T00:19:10.594Z,15.1
2023-05-09T00:29:12.350Z,15
2023-05-09T00:39:14.698Z,15
2023-05-09T00:49:16.932Z,15
2023-05-09T00:59:19.221Z,14.9
2023-05-09T01:09:21.061Z,14.6
2023-05-09T01:19:23.053Z,14.5
2023-05-09T01:29:25.186Z,14.3
2023-05-09T01:39:27.069Z,14.1
2023-05-09T01:49:29.173Z,14.1
2023-05-09T01:59:31.095Z,14.1
2023-05-09T02:09:32.840Z,14
2023-05-09T02:19:35.473Z,13.9
2023-05-09T02:29:37.979Z,13.8
2023-05-09T02:39:40.228Z,13.7
2023-05-09T02:49:42.254Z,13.6
2023-05-09T03:09:46.616Z,13.5
2023-05-09T03:19:48.517Z,13.5
2023-05-09T03:29:50.985Z,13.5
2023-05-09T03:39:53.204Z,13.5
2023-05-09T03:49:55.131Z,13.5
2023-05-09T03:59:57.009Z,13.6
2023-05-09T04:09:59.013Z,13.7
2023-05-09T04:20:01.033Z,13.8
2023-05-09T04:30:03.114Z,13.9
2023-05-09T04:40:05.593Z,13.9
2023-05-09T04:50:07.294Z,13.9
2023-05-09T05:00:09.474Z,14
2023-05-09T05:20:12.998Z,14.1
2023-05-09T05:30:15.012Z,14.2
2023-05-09T05:40:17.072Z,14.2
2023-05-09T05:50:18.870Z,14.3
2023-05-09T06:00:21.394Z,14.5
2023-05-09T06:10:23.143Z,14.8
2023-05-09T06:20:25.615Z,14.9
2023-05-09T06:30:27.443Z,15.2
2023-05-09T06:40:29.339Z,15.4
2023-05-09T06:50:32.853Z,15.6
2023-05-09T07:00:33.771Z,16.2
2023-05-09T07:20:37.845Z,16.5
2023-05-09T07:30:39.734Z,17
2023-05-09T07:40:42.269Z,17.3
2023-05-09T07:50:44.696Z,17.7
2023-05-09T08:00:47.095Z,18
2023-05-09T08:10:49.025Z,18.1
2023-05-09T08:20:50.935Z,17.9
2023-05-09T08:30:52.705Z,18
2023-05-09T08:40:54.455Z,18.3
2023-05-09T08:50:56.745Z,18.2
2023-05-09T09:00:58.667Z,18.3
2023-05-09T09:11:01.214Z,18.6
2023-05-09T09:21:02.976Z,19.2
2023-05-09T09:31:04.942Z,20.2
2023-05-09T09:41:06.689Z,20.4
2023-05-09T09:51:09.215Z,20.6
2023-05-09T10:01:11.797Z,20.9
2023-05-09T10:11:14.424Z,21.7
2023-05-09T10:21:16.588Z,20.7
2023-05-09T10:31:19.235Z,21.1
2023-05-09T10:41:22.079Z,21
2023-05-09T10:51:24.450Z,21.4
2023-05-09T11:01:27.051Z,21.5
2023-05-09T11:11:29.702Z,21.3
2023-05-09T11:21:31.853Z,22.1
2023-05-09T11:31:34.185Z,21.7
2023-05-09T11:41:36.283Z,21.6
2023-05-09T11:51:38.047Z,21.8
2023-05-09T12:01:40.772Z,21.6
2023-05-09T12:11:42.680Z,21.5
2023-05-09T12:21:44.509Z,21.3
2023-05-09T12:31:47.084Z,21.2
2023-05-09T12:41:57.822Z,21.4
2023-05-09T12:51:51.964Z,22.2
2023-05-09T13:01:54.480Z,22
2023-05-09T13:11:56.338Z,21.7
2023-05-09T13:21:58.090Z,21.9
2023-05-09T13:32:00.129Z,21.6
2023-05-09T13:42:01.925Z,21.6
2023-05-09T13:52:04.322Z,22
2023-05-09T14:02:06.185Z,21.7
2023-05-09T14:12:08.296Z,21.6
2023-05-09T14:22:10.106Z,21.6
2023-05-09T14:32:12.461Z,21.5
2023-05-09T14:42:14.703Z,21
2023-05-09T14:53:44.717Z,19.6
2023-05-09T15:02:28.134Z,18.6
2023-05-09T15:12:30.121Z,17.5
2023-05-09T15:22:32.303Z,17.1
2023-05-09T15:32:34.693Z,16.3
2023-05-09T15:42:36.759Z,15.9
2023-05-09T15:52:38.988Z,15.8
2023-05-09T16:02:40.776Z,15.7
2023-05-09T16:12:43.066Z,15.5
2023-05-09T16:22:44.891Z,15.3
2023-05-09T16:32:47.058Z,15.3
2023-05-09T16:42:49.206Z,15.2
2023-05-09T16:52:51.447Z,15
2023-05-09T17:02:53.098Z,14.9
2023-05-09T17:22:57.466Z,15
2023-05-09T17:33:00.073Z,15
2023-05-09T17:43:02.579Z,15
2023-05-09T17:53:04.563Z,15
2023-05-09T18:03:07.231Z,14.8
2023-05-09T18:23:11.429Z,14.6
2023-05-09T18:33:13.190Z,14.6
2023-05-09T18:43:15.562Z,14.4
2023-05-09T18:53:17.446Z,14.5
2023-05-09T19:03:19.675Z,14.5
2023-05-09T19:13:21.547Z,14.5
2023-05-09T19:23:23.398Z,14.3
2023-05-09T19:33:26.038Z,14.2
2023-05-09T19:43:28.285Z,13.8
2023-05-09T19:53:30.004Z,13.7
2023-05-09T20:03:32.441Z,13.6
2023-05-09T20:13:34.705Z,13.5
2023-05-09T20:23:37.283Z,13.5
2023-05-09T20:43:41.075Z,13.6
2023-05-09T20:53:43.385Z,13.6
2023-05-09T21:13:48.433Z,13.5
2023-05-09T21:23:51.050Z,13.4
2023-05-09T21:33:53.503Z,13.5
2023-05-09T21:43:55.398Z,13.5
2023-05-09T21:53:57.441Z,13.5
2023-05-09T22:03:59.812Z,13.5
2023-05-09T22:14:02.149Z,13.4
2023-05-09T22:24:04.726Z,13.4
2023-05-09T22:34:07.332Z,13.4
2023-05-09T22:44:09.316Z,13.2
2023-05-09T22:54:11.747Z,13.1
2023-05-09T23:04:14.361Z,13
2023-05-09T23:14:16.518Z,12.9
2023-05-09T23:24:18.501Z,12.9
2023-05-09T23:34:20.986Z,12.8
2023-05-09T23:44:23.296Z,12.8
2023-05-09T23:54:25.218Z,12.9
