createdAt,value
2019-05-22T05:21:23.359Z,1.7
2019-05-22T05:22:35.986Z,3.2
2019-05-22T05:23:48.445Z,4.8
2019-05-22T05:25:00.987Z,4.7
2019-05-22T05:26:13.571Z,4.7
2019-05-22T05:28:38.696Z,4.9
2019-05-22T05:29:51.225Z,4.6
2019-05-22T05:31:03.681Z,4.8
2019-05-22T05:32:16.209Z,4.6
2019-05-22T05:33:28.852Z,4.7
2019-05-22T05:34:41.297Z,5
2019-05-22T05:35:53.831Z,6.1
2019-05-22T05:37:06.427Z,4.9
2019-05-22T05:39:31.456Z,5
2019-05-22T05:40:44.022Z,5.3
2019-05-22T05:41:56.544Z,5.1
2019-05-22T05:43:09.089Z,5
2019-05-22T05:44:21.731Z,5.2
2019-05-22T05:45:34.184Z,5.2
2019-05-22T05:46:46.699Z,4.8
2019-05-22T05:47:59.241Z,5
2019-05-22T05:49:11.787Z,5.1
2019-05-22T05:50:24.423Z,5.2
2019-05-22T05:51:36.939Z,5.8
2019-05-22T05:52:49.567Z,5.3
2019-05-22T05:54:02.013Z,4.2
2019-05-22T05:55:14.484Z,4.3
2019-05-22T05:56:27.014Z,4.9
2019-05-22T05:57:39.610Z,4.7
2019-05-22T05:58:52.199Z,4.4
2019-05-22T06:00:04.751Z,4.4
2019-05-22T06:01:17.295Z,4.1
2019-05-22T06:02:29.747Z,3.9
2019-05-22T06:03:42.280Z,4.7
2019-05-22T06:04:54.807Z,4.2
2019-05-22T06:06:07.436Z,4
2019-05-22T06:07:19.886Z,4.1
2019-05-22T06:08:32.567Z,4.3
2019-05-22T06:10:57.504Z,4.1
2019-05-22T06:12:10.234Z,4.1
2019-05-22T06:13:22.619Z,3.7
2019-05-22T06:15:47.661Z,4.7
2019-05-22T06:17:00.233Z,4.1
2019-05-22T06:18:12.882Z,4.9
2019-05-22T06:21:50.400Z,4.4
2019-05-22T06:23:02.893Z,4.1
2019-05-22T06:24:15.460Z,3.8
2019-05-22T06:25:27.985Z,3.5
2019-05-22T06:26:40.765Z,4.2
2019-05-22T06:27:53.623Z,3.5
2019-05-22T06:29:05.599Z,4.2
2019-05-22T06:30:18.282Z,4.3
2019-05-22T06:32:43.355Z,3.8
2019-05-22T06:33:55.808Z,4
2019-05-22T06:35:08.480Z,3.6
2019-05-22T06:36:21.109Z,3.6
2019-05-22T06:37:33.383Z,3.6
2019-05-22T06:38:46.054Z,3.8
2019-05-22T06:39:58.595Z,3.6
2019-05-22T06:41:11.141Z,3.7
2019-05-22T06:42:23.653Z,4.3
2019-05-22T06:43:36.165Z,3.8
2019-05-22T06:46:01.191Z,3.9
2019-05-22T06:47:13.867Z,3.6
2019-05-22T06:48:26.324Z,3.9
2019-05-22T06:50:51.335Z,3.7
2019-05-22T06:52:03.866Z,4
2019-05-22T06:53:16.534Z,3.9
2019-05-22T06:54:28.959Z,3.9
2019-05-22T06:55:41.502Z,4
2019-05-22T06:56:54.123Z,3.5
2019-05-22T06:58:06.789Z,3.2
2019-05-22T06:59:19.100Z,3.7
2019-05-22T07:00:31.660Z,4
2019-05-22T07:01:44.328Z,3.5
2019-05-22T07:04:09.307Z,3.5
2019-05-22T07:05:21.911Z,3.3
2019-05-22T07:06:34.445Z,3.8
2019-05-22T07:07:46.998Z,4.1
2019-05-22T07:10:11.983Z,3.9
2019-05-22T07:11:24.508Z,4.1
2019-05-22T07:12:37.089Z,4.1
2019-05-22T07:15:02.170Z,4.3
2019-05-22T07:16:14.663Z,4.1
2019-05-22T07:17:27.548Z,4.5
2019-05-22T07:18:39.748Z,4.9
2019-05-22T07:19:52.327Z,4.4
2019-05-22T07:21:04.921Z,4.3
2019-05-22T07:23:30.043Z,3.8
2019-05-22T07:24:42.481Z,3.5
2019-05-22T07:25:54.989Z,3.8
2019-05-22T07:28:20.080Z,4.5
2019-05-22T07:29:32.623Z,4.7
2019-05-22T07:31:57.699Z,4.4
2019-05-22T07:33:10.353Z,4.2
2019-05-22T07:36:47.943Z,3.8
2019-05-22T07:38:00.399Z,4.2
2019-05-22T07:39:13.057Z,4.3
2019-05-22T07:40:25.581Z,4.1
2019-05-22T07:41:38.011Z,3.9
2019-05-22T07:42:50.774Z,4
2019-05-22T07:44:03.183Z,4.2
2019-05-22T07:46:28.244Z,4.4
2019-05-22T07:47:40.896Z,3.7
2019-05-22T07:48:53.253Z,4.4
2019-05-22T07:50:06.004Z,4.1
2019-05-22T07:51:18.507Z,3.8
2019-05-22T07:52:30.885Z,4.2
2019-05-22T07:53:43.414Z,3.7
2019-05-22T07:55:03.526Z,3.8
2019-05-22T07:56:08.625Z,4.1
2019-05-22T07:57:21.136Z,4
2019-05-22T07:58:33.714Z,3.9
2019-05-22T07:59:46.119Z,4.2
2019-05-22T08:00:58.719Z,4.1
2019-05-22T08:02:11.278Z,4.5
2019-05-22T08:03:23.753Z,4.3
2019-05-22T08:04:36.453Z,3.4
2019-05-22T08:05:49.115Z,3.8
2019-05-22T08:07:01.358Z,3.8
2019-05-22T08:08:13.997Z,4
2019-05-22T08:09:26.447Z,4
2019-05-22T08:10:39.006Z,3.9
2019-05-22T08:11:51.578Z,3.6
2019-05-22T08:13:04.290Z,3.8
2019-05-22T08:14:20.693Z,4
2019-05-22T08:15:29.259Z,3.9
2019-05-22T08:16:41.779Z,4.2
2019-05-22T08:17:54.388Z,3.7
2019-05-22T08:19:06.926Z,3.7
2019-05-22T08:20:19.306Z,3.9
2019-05-22T08:22:44.557Z,3.6
2019-05-22T08:23:56.997Z,3.4
2019-05-22T08:25:09.593Z,3.7
2019-05-22T08:26:22.125Z,3.8
2019-05-22T08:28:47.088Z,3.8
2019-05-22T08:29:59.635Z,3.9
2019-05-22T08:31:12.175Z,3.7
2019-05-22T08:32:24.717Z,4
2019-05-22T08:33:37.390Z,3.5
2019-05-22T08:34:49.792Z,3.7
2019-05-22T08:36:05.753Z,4
2019-05-22T08:37:14.878Z,3.7
2019-05-22T08:38:27.533Z,3.7
2019-05-22T08:39:39.967Z,3.5
2019-05-22T08:40:52.558Z,4
2019-05-22T08:42:05.175Z,4.2
2019-05-22T08:43:17.838Z,3.6
2019-05-22T08:44:30.124Z,3.6
2019-05-22T08:45:42.701Z,3.7
2019-05-22T08:46:55.211Z,4.2
2019-05-22T08:48:07.865Z,4.3
2019-05-22T08:49:20.341Z,3.7
2019-05-22T09:02:38.232Z,4.4
2019-05-22T09:05:03.319Z,4.2
2019-05-22T09:07:28.497Z,4.5
2019-05-22T09:08:40.959Z,4.5
2019-05-22T09:11:06.177Z,4.2
2019-05-22T09:12:18.669Z,4.5
2019-05-22T09:13:31.088Z,4.1
2019-05-22T09:14:43.653Z,4.3
2019-05-22T09:15:56.191Z,3.9
2019-05-22T09:17:08.758Z,4.1
2019-05-22T09:18:21.273Z,4.1
2019-05-22T09:19:33.798Z,4.5
2019-05-22T09:20:46.530Z,3.7
2019-05-22T09:21:58.885Z,3.9
2019-05-22T09:23:11.472Z,3.5
2019-05-22T09:24:23.949Z,3.6
2019-05-22T09:25:36.630Z,3.9
2019-05-22T09:26:49.084Z,3.9
2019-05-22T09:28:05.582Z,3.4
2019-05-22T09:29:14.200Z,3.8
2019-05-22T09:30:26.679Z,3.7
2019-05-22T09:31:39.365Z,3.7
2019-05-22T09:32:51.735Z,3.9
2019-05-22T09:34:04.281Z,3.5
2019-05-22T09:35:16.821Z,3.9
2019-05-22T09:36:29.383Z,4
2019-05-22T09:37:41.934Z,3.9
2019-05-22T09:38:54.533Z,3.7
2019-05-22T09:40:06.986Z,4
2019-05-22T09:41:19.731Z,3.6
2019-05-22T09:42:32.106Z,4.4
2019-05-22T09:43:44.627Z,4
2019-05-22T09:44:57.150Z,3.8
2019-05-22T09:46:09.688Z,3.9
2019-05-22T09:47:22.283Z,4
2019-05-22T09:48:34.778Z,3.7
2019-05-22T09:49:50.335Z,3.9
2019-05-22T09:50:59.896Z,3.8
2019-05-22T09:53:24.930Z,3.8
2019-05-22T09:54:37.726Z,4.1
2019-05-22T09:55:50.006Z,3.7
2019-05-22T09:57:02.632Z,3.2
2019-05-22T09:58:15.089Z,4.5
2019-05-22T09:59:27.630Z,3.8
2019-05-22T10:00:40.193Z,4.1
2019-05-22T10:01:52.743Z,4.1
2019-05-22T10:03:05.459Z,4.1
2019-05-22T10:04:17.889Z,4.2
2019-05-22T10:05:30.330Z,3.8
2019-05-22T10:06:42.871Z,4.5
2019-05-22T10:07:55.441Z,4.1
2019-05-22T10:09:07.960Z,4.4
2019-05-22T10:10:23.552Z,4.2
2019-05-22T10:11:33.109Z,4.3
2019-05-22T10:12:45.786Z,4
2019-05-22T10:13:58.121Z,3.8
2019-05-22T10:15:10.681Z,3.8
2019-05-22T10:16:23.197Z,4.2
2019-05-22T10:17:35.754Z,4.8
2019-05-22T10:18:48.278Z,4.4
2019-05-22T10:20:00.957Z,4.3
2019-05-22T10:21:13.467Z,4.3
2019-05-22T10:22:25.899Z,4.4
2019-05-22T10:23:38.548Z,4.2
2019-05-22T10:24:51.181Z,4.6
2019-05-22T10:26:03.518Z,4.6
2019-05-22T10:27:16.150Z,4.3
2019-05-22T10:28:28.610Z,4.9
2019-05-22T10:29:41.167Z,4.7
2019-05-22T10:30:53.970Z,4.5
2019-05-22T10:32:06.349Z,4.3
2019-05-22T10:33:18.857Z,4.7
2019-05-22T10:35:43.886Z,4.1
2019-05-22T10:36:56.519Z,4.1
2019-05-22T10:38:08.942Z,4.2
2019-05-22T10:39:21.481Z,4.7
2019-05-22T10:40:34.040Z,4.1
2019-05-22T10:41:46.551Z,4.8
2019-05-22T10:42:59.165Z,5
2019-05-22T10:44:11.631Z,4.1
2019-05-22T10:45:24.179Z,4.5
2019-05-22T10:46:36.784Z,4.6
2019-05-22T10:47:49.263Z,4.5
2019-05-22T10:49:01.818Z,4.7
2019-05-22T10:50:14.341Z,4.6
2019-05-22T10:51:26.881Z,4.7
2019-05-22T10:52:39.427Z,5
2019-05-22T10:53:52.060Z,4.5
2019-05-22T10:55:05.179Z,4.6
2019-05-22T10:56:18.562Z,4.4
2019-05-22T10:58:42.121Z,4.6
2019-05-22T10:59:54.702Z,4.3
2019-05-22T11:01:07.239Z,4.5
2019-05-22T11:02:19.732Z,4.3
2019-05-22T11:03:32.369Z,4.9
2019-05-22T11:04:44.825Z,4.7
2019-05-22T11:05:57.517Z,4.9
2019-05-22T11:07:09.918Z,4.4
2019-05-22T11:08:22.485Z,4.8
2019-05-22T11:09:35.031Z,4.5
2019-05-22T11:10:47.559Z,4.9
2019-05-22T11:12:00.206Z,4.6
2019-05-22T11:13:12.597Z,4.3
2019-05-22T11:14:25.251Z,4.4
2019-05-22T11:15:37.709Z,4.6
2019-05-22T11:18:02.762Z,4.7
2019-05-22T11:19:15.462Z,4.5
2019-05-22T11:20:27.842Z,4.5
2019-05-22T11:21:40.386Z,4.5
2019-05-22T11:22:52.928Z,4.7
2019-05-22T11:24:05.471Z,4.5
2019-05-22T11:25:18.033Z,4.3
2019-05-22T11:26:30.559Z,4.6
2019-05-22T11:27:43.101Z,4.6
2019-05-22T11:28:55.661Z,4.4
2019-05-22T11:30:08.183Z,5.2
2019-05-22T11:31:20.746Z,4.8
2019-05-22T11:32:33.255Z,5
2019-05-22T11:33:45.810Z,5
2019-05-22T11:34:58.360Z,4.7
2019-05-22T11:36:10.882Z,4.9
2019-05-22T11:37:25.656Z,4.5
2019-05-22T11:39:48.508Z,5.4
2019-05-22T11:41:01.059Z,4.9
2019-05-22T11:42:13.693Z,5
2019-05-22T11:43:26.213Z,5
2019-05-22T11:45:51.355Z,4.5
2019-05-22T11:47:04.422Z,5
2019-05-22T11:48:16.311Z,5.1
2019-05-22T11:49:28.834Z,4.6
2019-05-22T11:50:41.468Z,5.6
2019-05-22T11:51:53.911Z,4.9
2019-05-22T11:53:06.459Z,4.7
2019-05-22T11:54:19.083Z,5
2019-05-22T11:55:31.689Z,5
2019-05-22T11:56:44.072Z,5.3
2019-05-22T11:57:56.612Z,4.8
2019-05-22T12:00:21.689Z,4.4
2019-05-22T12:01:34.341Z,4.5
2019-05-22T12:02:47.383Z,4.3
2019-05-22T12:03:59.406Z,4.3
2019-05-22T12:05:11.867Z,4.5
2019-05-22T12:06:24.412Z,4.5
2019-05-22T12:07:37.077Z,4.7
2019-05-22T12:08:49.564Z,3.8
2019-05-22T12:10:02.047Z,4
2019-05-22T12:11:14.570Z,4.5
2019-05-22T12:12:27.127Z,4
2019-05-22T12:13:39.644Z,4.3
2019-05-22T12:14:52.292Z,3.9
2019-05-22T12:16:04.733Z,4.4
2019-05-22T12:17:17.385Z,4.1
2019-05-22T12:18:29.803Z,4.4
2019-05-22T12:19:42.505Z,4.4
2019-05-22T12:20:54.890Z,4
2019-05-22T12:22:07.425Z,4.4
2019-05-22T12:23:19.975Z,4.4
2019-05-22T12:24:32.605Z,4.7
2019-05-22T12:25:45.048Z,4.5
2019-05-22T12:26:57.593Z,4.3
2019-05-22T12:28:10.133Z,4.5
2019-05-22T12:29:22.667Z,3.5
2019-05-22T12:30:35.306Z,4
2019-05-22T12:31:47.864Z,3.9
2019-05-22T12:33:00.358Z,4.1
2019-05-22T12:34:12.844Z,4.5
2019-05-22T12:35:25.367Z,4.3
2019-05-22T12:36:38.021Z,4.1
2019-05-22T12:37:50.576Z,3.5
2019-05-22T12:39:03.000Z,4.2
2019-05-22T12:40:15.536Z,4.6
2019-05-22T12:42:40.701Z,4.4
2019-05-22T12:43:53.161Z,4
2019-05-22T12:45:05.701Z,4.5
2019-05-22T12:46:18.260Z,4.1
2019-05-22T12:48:43.422Z,4.4
2019-05-22T12:49:55.962Z,4.5
2019-05-22T12:51:08.396Z,4
2019-05-22T12:52:21.017Z,4.2
2019-05-22T12:53:33.505Z,3.6
2019-05-22T12:54:51.593Z,4.2
2019-05-22T12:55:58.589Z,3.7
2019-05-22T12:57:11.155Z,4.1
2019-05-22T12:58:23.750Z,4.1
2019-05-22T12:59:36.251Z,3.9
2019-05-22T13:00:48.824Z,3.9
2019-05-22T13:02:01.291Z,3.7
2019-05-22T13:03:13.818Z,3.5
2019-05-22T13:04:26.351Z,4.3
2019-05-22T13:05:38.940Z,3.8
2019-05-22T13:06:51.468Z,3.7
2019-05-22T13:08:03.983Z,4.1
2019-05-22T13:09:16.518Z,4.1
2019-05-22T13:10:29.060Z,4
2019-05-22T13:11:41.594Z,3.4
2019-05-22T13:12:54.159Z,3.5
2019-05-22T13:14:06.942Z,4.3
2019-05-22T13:15:19.345Z,3.8
2019-05-22T13:16:31.776Z,4.3
2019-05-22T13:17:44.432Z,4.1
2019-05-22T13:18:56.856Z,3.8
2019-05-22T13:20:09.383Z,3.8
2019-05-22T13:22:34.461Z,3.8
2019-05-22T13:23:47.003Z,3.7
2019-05-22T13:24:59.757Z,3.8
2019-05-22T13:26:12.096Z,3.6
2019-05-22T13:27:24.721Z,4
2019-05-22T13:28:37.191Z,4.1
2019-05-22T13:29:49.721Z,3.9
2019-05-22T13:31:02.361Z,3.7
2019-05-22T13:32:14.823Z,3.7
2019-05-22T13:33:27.371Z,4.1
2019-05-22T13:34:39.880Z,4.3
2019-05-22T13:35:52.424Z,4.1
2019-05-22T13:37:05.041Z,4.2
2019-05-22T13:39:30.157Z,4.2
2019-05-22T13:40:42.585Z,3.4
2019-05-22T13:41:55.106Z,4
2019-05-22T13:43:07.740Z,3.7
2019-05-22T13:44:20.189Z,3.9
2019-05-22T13:45:32.767Z,4.2
2019-05-22T13:46:45.291Z,3.6
2019-05-22T13:47:57.814Z,3.6
2019-05-22T13:49:10.346Z,3.6
2019-05-22T13:50:22.895Z,3.9
2019-05-22T13:51:35.958Z,4
2019-05-22T13:52:47.974Z,3.5
2019-05-22T13:54:00.512Z,3.9
2019-05-22T13:56:25.640Z,3.7
2019-05-22T13:57:38.260Z,3.4
2019-05-22T13:58:50.798Z,3.6
2019-05-22T14:00:03.254Z,3.4
2019-05-22T14:01:15.761Z,3.6
2019-05-22T14:02:28.298Z,3.4
2019-05-22T14:03:40.990Z,3.3
2019-05-22T14:04:53.391Z,3.3
2019-05-22T14:07:18.467Z,3.3
2019-05-22T14:08:31.004Z,3.2
2019-05-22T14:09:43.542Z,3.4
2019-05-22T14:10:56.083Z,3.8
2019-05-22T14:12:08.658Z,3.1
2019-05-22T14:13:21.230Z,3.5
2019-05-22T14:14:33.744Z,3.4
2019-05-22T14:15:46.262Z,3.3
2019-05-22T14:16:58.818Z,3.3
2019-05-22T14:18:11.364Z,3.4
2019-05-22T14:19:23.983Z,3.3
2019-05-22T14:20:36.426Z,3
2019-05-22T14:21:48.984Z,3.5
2019-05-22T14:23:01.543Z,3.5
2019-05-22T14:24:14.031Z,3.3
2019-05-22T14:25:26.727Z,3.3
2019-05-22T14:26:39.115Z,3.4
2019-05-22T14:27:51.650Z,3.3
2019-05-22T14:29:04.229Z,3.1
2019-05-22T14:30:16.779Z,3.5
2019-05-22T14:31:29.276Z,3
2019-05-22T14:32:41.818Z,2.9
2019-05-22T14:33:54.378Z,3.1
2019-05-22T14:35:06.917Z,3.2
2019-05-22T14:36:19.443Z,3
2019-05-22T14:37:31.975Z,3.5
2019-05-22T14:38:44.546Z,3.3
2019-05-22T14:39:57.066Z,3.3
2019-05-22T14:41:09.596Z,3.3
2019-05-22T14:42:22.330Z,3.1
2019-05-22T14:43:34.756Z,3
2019-05-22T14:44:47.218Z,3.2
2019-05-22T14:45:59.761Z,3
2019-05-22T14:49:37.412Z,2.8
2019-05-22T14:50:49.925Z,3.1
2019-05-22T14:52:02.548Z,4.2
2019-05-22T14:53:15.012Z,3.2
2019-05-22T14:54:28.044Z,3.3
2019-05-22T14:55:40.091Z,3.4
2019-05-22T14:56:52.703Z,2.8
2019-05-22T14:58:05.242Z,3.5
2019-05-22T14:59:17.707Z,3.2
2019-05-22T15:00:30.238Z,3.5
2019-05-22T15:01:42.778Z,3.1
2019-05-22T15:02:55.487Z,3.8
2019-05-22T15:04:07.848Z,4.2
2019-05-22T15:05:20.381Z,3.5
2019-05-22T15:06:32.931Z,3.3
2019-05-22T15:07:45.474Z,3.3
2019-05-22T15:08:58.009Z,3.4
2019-05-22T15:10:10.539Z,3.5
2019-05-22T15:11:23.114Z,3.4
2019-05-22T15:12:35.626Z,3.5
2019-05-22T15:13:48.162Z,3.4
2019-05-22T15:15:00.729Z,3.4
2019-05-22T15:16:13.240Z,3.5
2019-05-22T15:17:25.800Z,3.8
2019-05-22T15:18:38.307Z,3.2
2019-05-22T15:19:50.919Z,3.4
2019-05-22T15:21:03.481Z,3.7
2019-05-22T15:22:15.929Z,3.2
2019-05-22T15:23:28.546Z,3.2
2019-05-22T15:24:41.227Z,3.3
2019-05-22T15:25:53.605Z,3.6
2019-05-22T15:27:06.222Z,3.2
