createdAt,value
2019-01-24T00:00:41.334Z,18.9
2019-01-24T00:01:31.117Z,18.9
2019-01-24T00:02:21.459Z,18.9
2019-01-24T00:03:11.239Z,18.9
2019-01-24T00:04:01.297Z,18.9
2019-01-24T00:04:51.621Z,18.9
2019-01-24T00:05:41.697Z,18.9
2019-01-24T00:06:31.741Z,18.9
2019-01-24T00:07:21.257Z,18.9
2019-01-24T00:08:11.577Z,18.9
2019-01-24T00:09:01.404Z,18.9
2019-01-24T00:09:51.984Z,18.9
2019-01-24T00:10:42.034Z,18.9
2019-01-24T00:11:31.816Z,18.9
2019-01-24T00:12:22.149Z,18.9
2019-01-24T00:13:11.938Z,18.9
2019-01-24T00:14:01.986Z,18.9
2019-01-24T00:14:52.328Z,18.9
2019-01-24T00:15:42.111Z,18.9
2019-01-24T00:16:31.627Z,18.9
2019-01-24T00:17:22.221Z,18.9
2019-01-24T00:18:12.197Z,18.9
2019-01-24T00:19:02.613Z,18.9
2019-01-24T00:19:52.683Z,18.9
2019-01-24T00:20:42.198Z,18.9
2019-01-24T00:21:32.511Z,18.9
2019-01-24T00:22:22.573Z,18.9
2019-01-24T00:23:12.684Z,18.9
2019-01-24T00:24:02.658Z,18.9
2019-01-24T00:24:52.453Z,18.9
2019-01-24T00:25:42.825Z,18.9
2019-01-24T00:26:31.726Z,18.9
2019-01-24T00:27:22.923Z,18.9
2019-01-24T00:28:13.251Z,18.9
2019-01-24T00:29:03.302Z,18.9
2019-01-24T00:29:53.065Z,18.9
2019-01-24T00:30:42.862Z,18.9
2019-01-24T00:31:33.467Z,18.9
2019-01-24T00:32:23.263Z,18.9
2019-01-24T00:33:13.305Z,18.9
2019-01-24T00:34:03.720Z,18.9
2019-01-24T00:34:52.579Z,18.9
2019-01-24T00:35:43.510Z,18.9
2019-01-24T00:36:33.570Z,18.9
2019-01-24T00:37:23.322Z,18.9
2019-01-24T00:38:13.675Z,18.9
2019-01-24T00:39:03.984Z,18.9
2019-01-24T00:39:54.042Z,18.9
2019-01-24T00:40:43.534Z,18.9
2019-01-24T00:41:33.858Z,18.9
2019-01-24T00:42:24.266Z,18.9
2019-01-24T00:43:15.117Z,18.9
2019-01-24T00:44:04.039Z,18.9
2019-01-24T00:44:54.391Z,18.9
2019-01-24T00:45:44.161Z,18.9
2019-01-24T00:46:34.217Z,18.9
2019-01-24T00:47:24.062Z,18.8
2019-01-24T00:48:14.126Z,18.8
2019-01-24T00:49:03.644Z,18.8
2019-01-24T00:49:54.428Z,18.9
2019-01-24T00:50:44.041Z,18.9
2019-01-24T00:51:34.364Z,18.8
2019-01-24T00:52:24.129Z,18.8
2019-01-24T00:53:14.471Z,18.8
2019-01-24T00:54:04.009Z,18.8
2019-01-24T00:54:54.576Z,18.8
2019-01-24T00:55:44.408Z,18.8
2019-01-24T00:56:33.878Z,18.8
2019-01-24T00:57:24.211Z,18.8
2019-01-24T00:58:14.548Z,18.8
2019-01-24T00:59:04.363Z,18.8
2019-01-24T00:59:54.970Z,18.8
2019-01-24T01:00:44.715Z,18.8
2019-01-24T01:01:35.036Z,18.8
2019-01-24T01:02:24.825Z,18.8
2019-01-24T01:03:14.883Z,18.8
2019-01-24T01:04:05.216Z,18.8
2019-01-24T01:04:55.272Z,18.8
2019-01-24T01:05:45.058Z,18.8
2019-01-24T01:06:35.378Z,18.8
2019-01-24T01:07:25.457Z,18.8
2019-01-24T01:08:16.018Z,18.8
2019-01-24T01:09:06.060Z,18.8
2019-01-24T01:09:55.400Z,18.8
2019-01-24T01:10:45.885Z,18.8
2019-01-24T01:11:35.740Z,18.8
2019-01-24T01:12:26.017Z,18.8
2019-01-24T01:13:15.773Z,18.8
2019-01-24T01:14:06.112Z,18.8
2019-01-24T01:14:55.692Z,18.8
2019-01-24T01:15:45.770Z,18.8
2019-01-24T01:16:36.125Z,18.8
2019-01-24T01:17:26.347Z,18.8
2019-01-24T01:18:16.427Z,18.8
2019-01-24T01:19:06.459Z,18.8
2019-01-24T01:19:56.791Z,18.8
2019-01-24T01:20:46.569Z,18.8
2019-01-24T01:21:36.636Z,18.8
2019-01-24T01:22:26.679Z,18.8
2019-01-24T01:23:16.194Z,18.8
2019-01-24T01:24:07.082Z,18.8
2019-01-24T01:24:56.897Z,18.8
2019-01-24T01:25:47.189Z,18.8
2019-01-24T01:26:36.745Z,18.8
2019-01-24T01:27:27.309Z,18.8
2019-01-24T01:28:16.321Z,18.8
2019-01-24T01:29:07.141Z,18.8
2019-01-24T01:29:57.479Z,18.8
2019-01-24T01:30:47.249Z,18.8
2019-01-24T01:31:37.297Z,18.8
2019-01-24T01:32:27.374Z,18.8
2019-01-24T01:33:17.703Z,18.8
2019-01-24T01:34:06.931Z,18.8
2019-01-24T01:34:57.546Z,18.8
2019-01-24T01:35:47.877Z,18.8
2019-01-24T01:36:37.666Z,18.8
2019-01-24T01:37:27.716Z,18.8
2019-01-24T01:38:19.425Z,18.8
2019-01-24T01:39:08.095Z,18.8
2019-01-24T01:39:57.603Z,18.8
2019-01-24T01:40:48.256Z,18.8
2019-01-24T01:41:37.501Z,18.8
2019-01-24T01:42:27.773Z,18.8
2019-01-24T01:43:18.130Z,18.8
2019-01-24T01:44:08.166Z,18.8
2019-01-24T01:44:57.692Z,18.8
2019-01-24T01:45:48.598Z,18.8
2019-01-24T01:46:38.340Z,18.8
2019-01-24T01:47:28.128Z,18.8
2019-01-24T01:48:18.738Z,18.8
2019-01-24T01:49:08.247Z,18.8
2019-01-24T01:49:58.845Z,18.8
2019-01-24T01:50:48.967Z,18.8
2019-01-24T01:51:38.420Z,18.8
2019-01-24T01:52:29.025Z,18.8
2019-01-24T01:53:19.099Z,18.8
2019-01-24T01:54:08.317Z,18.8
2019-01-24T01:54:58.925Z,18.8
2019-01-24T01:55:49.022Z,18.8
2019-01-24T01:56:39.357Z,18.8
2019-01-24T01:57:29.083Z,18.8
2019-01-24T01:58:19.425Z,18.8
2019-01-24T01:59:09.194Z,18.8
2019-01-24T01:59:58.989Z,18.8
2019-01-24T02:00:49.597Z,18.8
2019-01-24T02:01:39.422Z,18.9
2019-01-24T02:02:29.716Z,18.9
2019-01-24T02:03:19.774Z,19.1
2019-01-24T02:04:09.836Z,19.2
2019-01-24T02:04:59.606Z,19.3
2019-01-24T02:05:49.679Z,19.6
2019-01-24T02:06:39.819Z,19.8
2019-01-24T02:07:29.791Z,20
2019-01-24T02:08:19.569Z,20.2
2019-01-24T02:09:09.899Z,20.4
2019-01-24T02:09:59.681Z,20.7
2019-01-24T02:10:50.299Z,20.9
2019-01-24T02:11:40.146Z,21.2
2019-01-24T02:12:30.402Z,21.4
2019-01-24T02:13:20.463Z,21.7
2019-01-24T02:14:10.003Z,21.9
2019-01-24T02:15:00.694Z,22.2
2019-01-24T02:15:50.633Z,22.5
2019-01-24T02:16:40.451Z,22.8
2019-01-24T02:17:30.475Z,23.1
2019-01-24T02:18:20.528Z,23.3
2019-01-24T02:19:10.650Z,23.6
2019-01-24T02:20:00.738Z,23.9
2019-01-24T02:20:50.708Z,24.2
2019-01-24T02:21:40.773Z,24.5
2019-01-24T02:22:31.098Z,24.8
2019-01-24T02:23:20.613Z,25.1
2019-01-24T02:24:10.693Z,25.4
2019-01-24T02:25:01.283Z,25.7
2019-01-24T02:25:51.312Z,26
2019-01-24T02:26:41.120Z,26.3
2019-01-24T02:27:31.180Z,26.6
2019-01-24T02:28:21.500Z,26.9
2019-01-24T02:29:11.279Z,27.1
2019-01-24T02:30:01.905Z,27.4
2019-01-24T02:30:51.683Z,27.7
2019-01-24T02:31:41.467Z,28
2019-01-24T02:32:31.550Z,28.3
2019-01-24T02:33:21.326Z,28.5
2019-01-24T02:34:11.360Z,28.8
2019-01-24T02:35:02.037Z,29.1
2019-01-24T02:35:51.513Z,29.4
2019-01-24T02:36:41.828Z,29.6
2019-01-24T02:37:31.887Z,29.9
2019-01-24T02:38:21.649Z,30.1
2019-01-24T02:39:12.298Z,30.4
2019-01-24T02:40:02.319Z,30.6
2019-01-24T02:40:51.577Z,30.9
2019-01-24T02:41:42.441Z,31.2
2019-01-24T02:42:31.667Z,31.4
2019-01-24T02:43:22.066Z,31.7
2019-01-24T02:44:12.615Z,31.9
2019-01-24T02:45:02.570Z,32.2
2019-01-24T02:45:52.773Z,32.4
2019-01-24T02:46:41.981Z,32.7
2019-01-24T02:47:32.556Z,32.9
2019-01-24T02:48:22.917Z,33.2
2019-01-24T02:49:12.782Z,33.4
2019-01-24T02:50:02.950Z,33.6
2019-01-24T02:50:52.819Z,33.9
2019-01-24T02:51:42.583Z,34.1
2019-01-24T02:52:32.353Z,34.3
2019-01-24T02:53:22.683Z,34.4
2019-01-24T02:54:12.506Z,34.7
2019-01-24T02:55:03.209Z,34.9
2019-01-24T02:55:53.108Z,35.1
2019-01-24T02:56:43.176Z,35.3
2019-01-24T02:57:33.575Z,35.4
2019-01-24T02:58:23.579Z,35.6
2019-01-24T02:59:13.626Z,35.8
2019-01-24T03:00:03.783Z,35.9
2019-01-24T03:00:52.928Z,36.1
2019-01-24T03:01:43.524Z,36.3
2019-01-24T03:02:33.876Z,36.4
2019-01-24T03:03:23.965Z,36.6
2019-01-24T03:04:13.981Z,36.7
2019-01-24T03:05:03.770Z,36.8
2019-01-24T03:08:36.582Z,37.3
2019-01-24T03:09:26.597Z,37.4
2019-01-24T03:10:16.595Z,37.6
2019-01-24T03:11:06.459Z,37.6
2019-01-24T03:11:56.987Z,37.8
2019-01-24T03:12:47.045Z,37.9
2019-01-24T03:13:36.819Z,38
2019-01-24T03:14:27.219Z,38.1
2019-01-24T03:15:16.691Z,38.2
2019-01-24T03:16:06.725Z,38.4
2019-01-24T03:16:57.340Z,38.4
2019-01-24T03:17:47.405Z,38.6
2019-01-24T03:18:37.200Z,38.7
2019-01-24T03:19:27.277Z,38.8
2019-01-24T03:20:17.026Z,38.9
2019-01-24T03:21:07.639Z,39.1
2019-01-24T03:21:57.677Z,39.3
2019-01-24T03:22:47.456Z,39.3
2019-01-24T03:23:37.527Z,39.4
2019-01-24T03:24:27.864Z,39.4
2019-01-24T03:25:17.363Z,39.6
2019-01-24T03:26:07.691Z,39.7
2019-01-24T03:26:57.752Z,39.8
2019-01-24T03:27:48.109Z,39.9
2019-01-24T03:28:37.883Z,40.1
2019-01-24T03:29:27.911Z,40.1
2019-01-24T03:30:17.892Z,40.2
2019-01-24T03:31:07.831Z,40.3
2019-01-24T03:31:58.477Z,40.3
2019-01-24T03:32:48.309Z,40.3
2019-01-24T03:33:38.296Z,40.4
2019-01-24T03:34:28.593Z,40.4
2019-01-24T03:35:18.663Z,40.4
2019-01-24T03:36:08.663Z,40.4
2019-01-24T03:36:58.428Z,40.5
2019-01-24T03:37:47.945Z,40.5
2019-01-24T03:38:38.279Z,40.5
2019-01-24T03:39:28.909Z,40.5
2019-01-24T03:40:18.461Z,40.6
2019-01-24T03:41:09.050Z,40.6
2019-01-24T03:41:59.050Z,40.6
2019-01-24T03:42:49.128Z,40.6
2019-01-24T03:43:39.163Z,40.6
2019-01-24T03:44:28.969Z,40.6
2019-01-24T03:45:19.064Z,40.6
2019-01-24T03:46:09.339Z,40.6
2019-01-24T03:46:59.158Z,40.6
2019-01-24T03:47:49.225Z,40.6
2019-01-24T03:48:39.507Z,40.7
2019-01-24T03:49:28.734Z,40.7
2019-01-24T03:50:19.647Z,40.7
2019-01-24T03:51:09.462Z,40.7
2019-01-24T03:51:59.734Z,40.7
2019-01-24T03:52:49.839Z,40.7
2019-01-24T03:53:39.875Z,40.7
2019-01-24T03:54:29.985Z,40.7
2019-01-24T03:55:19.456Z,40.8
2019-01-24T03:56:09.732Z,40.8
2019-01-24T03:56:59.254Z,40.8
2019-01-24T03:57:49.940Z,40.8
2019-01-24T03:58:40.202Z,40.8
2019-01-24T03:59:30.025Z,40.8
2019-01-24T04:00:20.078Z,40.8
2019-01-24T04:01:10.439Z,40.8
2019-01-24T04:02:00.419Z,40.8
2019-01-24T04:02:49.939Z,40.8
2019-01-24T04:03:40.544Z,40.8
2019-01-24T04:04:30.069Z,40.8
2019-01-24T04:05:20.700Z,40.8
2019-01-24T04:06:10.430Z,40.8
2019-01-24T04:07:00.573Z,40.8
2019-01-24T04:07:50.324Z,40.8
2019-01-24T04:08:40.365Z,40.8
2019-01-24T04:09:30.688Z,40.8
2019-01-24T04:10:21.035Z,40.8
2019-01-24T04:11:10.218Z,40.8
2019-01-24T04:12:00.855Z,40.8
2019-01-24T04:12:51.177Z,40.8
2019-01-24T04:13:40.679Z,40.8
2019-01-24T04:14:30.999Z,40.8
2019-01-24T04:15:21.446Z,40.8
2019-01-24T04:16:11.456Z,40.8
2019-01-24T04:17:01.470Z,40.8
2019-01-24T04:17:51.560Z,40.8
2019-01-24T04:18:41.031Z,40.8
2019-01-24T04:19:31.449Z,40.8
2019-01-24T04:20:21.454Z,40.7
2019-01-24T04:21:11.460Z,40.8
2019-01-24T04:22:01.569Z,40.7
2019-01-24T04:22:51.623Z,40.8
2019-01-24T04:23:41.637Z,40.7
2019-01-24T04:24:31.693Z,40.7
2019-01-24T04:25:22.315Z,40.7
2019-01-24T04:26:11.270Z,40.7
2019-01-24T04:27:01.617Z,40.7
2019-01-24T04:27:51.705Z,40.7
2019-01-24T04:28:41.747Z,40.7
2019-01-24T04:29:32.076Z,40.6
2019-01-24T04:30:22.176Z,40.7
2019-01-24T04:31:12.147Z,40.6
2019-01-24T04:32:02.532Z,40.6
2019-01-24T04:32:52.574Z,40.6
2019-01-24T04:33:42.049Z,40.6
2019-01-24T04:34:32.664Z,40.6
2019-01-24T04:35:25.539Z,40.6
2019-01-24T04:36:14.271Z,40.6
2019-01-24T04:37:02.366Z,40.6
2019-01-24T04:37:52.671Z,40.6
2019-01-24T04:38:42.691Z,40.6
2019-01-24T04:39:32.736Z,40.6
2019-01-24T04:40:22.796Z,40.6
2019-01-24T04:41:12.591Z,40.6
2019-01-24T04:42:03.222Z,40.6
2019-01-24T04:42:52.991Z,40.6
2019-01-24T04:43:42.767Z,40.5
2019-01-24T04:44:33.078Z,40.5
2019-01-24T04:45:23.459Z,40.5
2019-01-24T04:46:12.921Z,40.5
2019-01-24T04:47:03.532Z,40.5
2019-01-24T04:47:52.626Z,40.5
2019-01-24T04:48:43.127Z,40.5
2019-01-24T04:49:32.417Z,40.4
2019-01-24T04:50:22.856Z,40.4
2019-01-24T04:51:13.088Z,40.4
2019-01-24T04:52:03.163Z,40.4
2019-01-24T04:52:52.929Z,40.4
2019-01-24T04:53:43.529Z,40.4
2019-01-24T04:54:33.291Z,40.4
2019-01-24T04:55:22.656Z,40.4
2019-01-24T04:56:13.786Z,40.4
2019-01-24T04:57:03.454Z,40.4
2019-01-24T04:57:55.292Z,40.4
2019-01-24T04:58:43.620Z,40.4
2019-01-24T04:59:33.502Z,40.4
2019-01-24T05:00:23.730Z,40.3
2019-01-24T05:01:12.973Z,40.3
2019-01-24T05:02:03.849Z,40.3
2019-01-24T05:02:53.922Z,40.3
2019-01-24T05:03:43.913Z,40.3
2019-01-24T05:04:33.442Z,40.3
2019-01-24T05:05:31.875Z,40.3
2019-01-24T05:06:14.487Z,40.3
2019-01-24T05:07:04.525Z,40.3
2019-01-24T05:07:54.247Z,40.3
2019-01-24T05:08:44.055Z,40.3
2019-01-24T05:09:34.072Z,40.2
2019-01-24T05:10:24.768Z,40.2
2019-01-24T05:11:14.183Z,40.2
2019-01-24T05:12:04.517Z,40.2
2019-01-24T05:12:55.094Z,40.2
2019-01-24T05:13:44.879Z,40.2
2019-01-24T05:14:35.147Z,40.1
2019-01-24T05:15:24.954Z,40.1
2019-01-24T05:16:15.292Z,40.1
2019-01-24T05:17:04.780Z,40.1
2019-01-24T05:17:55.721Z,40.1
2019-01-24T05:18:45.434Z,40.1
2019-01-24T05:19:35.217Z,40.1
2019-01-24T05:20:25.609Z,40
2019-01-24T05:21:15.613Z,40
2019-01-24T05:22:05.946Z,39.9
2019-01-24T05:22:55.771Z,39.9
2019-01-24T05:23:46.116Z,39.9
2019-01-24T05:24:36.106Z,39.9
2019-01-24T05:25:26.196Z,39.9
2019-01-24T05:26:16.004Z,39.8
2019-01-24T05:27:05.739Z,39.8
2019-01-24T05:27:56.163Z,39.8
2019-01-24T05:28:46.123Z,39.8
2019-01-24T05:29:35.905Z,39.7
2019-01-24T05:30:26.300Z,39.7
2019-01-24T05:31:16.309Z,39.7
2019-01-24T05:32:06.647Z,39.6
2019-01-24T05:32:58.024Z,39.6
2019-01-24T05:33:46.480Z,39.6
2019-01-24T05:34:36.824Z,39.6
2019-01-24T05:35:26.664Z,39.6
2019-01-24T05:36:16.934Z,39.6
2019-01-24T05:37:06.436Z,39.6
2019-01-24T05:37:57.067Z,39.5
2019-01-24T05:38:47.092Z,39.5
2019-01-24T05:39:37.139Z,39.5
2019-01-24T05:40:26.948Z,39.4
2019-01-24T05:41:17.287Z,39.5
2019-01-24T05:42:06.806Z,39.4
2019-01-24T05:42:57.471Z,39.4
2019-01-24T05:43:47.465Z,39.4
2019-01-24T05:44:37.479Z,39.4
2019-01-24T05:45:27.573Z,39.4
2019-01-24T05:46:17.337Z,39.4
2019-01-24T05:47:07.691Z,39.4
2019-01-24T05:47:57.728Z,39.4
2019-01-24T05:48:47.206Z,39.4
2019-01-24T05:49:37.543Z,39.3
2019-01-24T05:50:29.162Z,39.2
2019-01-24T05:51:17.929Z,39.1
2019-01-24T05:52:08.012Z,39.1
2019-01-24T05:52:57.509Z,39.1
2019-01-24T05:53:48.163Z,39.1
2019-01-24T05:54:37.630Z,39
2019-01-24T05:55:27.668Z,39
2019-01-24T05:56:17.998Z,38.9
2019-01-24T05:57:08.075Z,38.9
2019-01-24T05:57:58.428Z,38.9
2019-01-24T05:58:48.185Z,38.9
2019-01-24T05:59:38.513Z,38.9
2019-01-24T06:00:27.753Z,38.9
2019-01-24T06:01:18.620Z,38.8
2019-01-24T06:02:08.688Z,38.8
2019-01-24T06:02:58.717Z,38.8
2019-01-24T06:03:48.512Z,38.8
2019-01-24T06:04:38.862Z,38.8
2019-01-24T06:06:36.597Z,38.8
2019-01-24T06:07:27.874Z,38.7
2019-01-24T06:08:16.181Z,38.7
2019-01-24T06:09:06.770Z,38.7
2019-01-24T06:09:56.819Z,38.7
2019-01-24T06:10:46.629Z,38.6
2019-01-24T06:11:36.674Z,38.6
2019-01-24T06:12:26.987Z,38.6
2019-01-24T06:13:16.545Z,38.6
2019-01-24T06:14:07.100Z,38.6
2019-01-24T06:14:56.658Z,38.6
2019-01-24T06:15:46.944Z,38.6
2019-01-24T06:16:36.734Z,38.6
2019-01-24T06:17:27.049Z,38.5
2019-01-24T06:18:17.126Z,38.5
2019-01-24T06:19:07.471Z,38.5
2019-01-24T06:19:57.269Z,38.5
2019-01-24T06:20:47.035Z,38.4
2019-01-24T06:21:37.634Z,38.4
2019-01-24T06:22:27.701Z,38.4
2019-01-24T06:23:17.339Z,38.4
2019-01-24T06:24:07.516Z,38.4
2019-01-24T06:24:57.844Z,38.4
2019-01-24T06:25:47.383Z,38.4
2019-01-24T06:26:37.966Z,38.4
2019-01-24T06:27:28.018Z,38.4
2019-01-24T06:28:17.836Z,38.4
2019-01-24T06:29:08.143Z,38.3
2019-01-24T06:29:58.201Z,38.3
2019-01-24T06:30:47.966Z,38.3
2019-01-24T06:31:37.743Z,38.3
2019-01-24T06:32:28.383Z,38.3
2019-01-24T06:33:18.148Z,38.3
2019-01-24T06:34:08.511Z,38.3
2019-01-24T06:34:58.000Z,38.3
2019-01-24T06:35:53.862Z,38.3
2019-01-24T06:36:38.673Z,38.2
2019-01-24T06:37:28.176Z,38.2
2019-01-24T06:38:18.466Z,38.2
2019-01-24T06:39:08.805Z,38.1
2019-01-24T06:39:58.628Z,38.1
2019-01-24T06:40:48.643Z,38.1
2019-01-24T06:41:38.179Z,38.1
2019-01-24T06:42:28.487Z,38.1
2019-01-24T06:43:18.557Z,38.1
2019-01-24T06:44:08.871Z,38.1
2019-01-24T06:44:59.202Z,38.1
2019-01-24T06:45:49.000Z,38.1
2019-01-24T06:46:38.807Z,38.1
2019-01-24T06:47:29.122Z,38
2019-01-24T06:48:18.917Z,38
2019-01-24T06:49:09.504Z,38
2019-01-24T06:49:59.334Z,38
2019-01-24T06:50:49.620Z,38
2019-01-24T06:51:39.394Z,37.9
2019-01-24T06:52:29.718Z,37.9
2019-01-24T06:53:19.227Z,37.9
2019-01-24T06:54:09.544Z,37.9
2019-01-24T06:54:59.882Z,37.9
2019-01-24T06:55:49.684Z,37.9
2019-01-24T06:56:39.228Z,37.9
2019-01-24T06:57:29.839Z,37.9
2019-01-24T06:58:20.131Z,37.9
2019-01-24T06:59:09.634Z,37.8
2019-01-24T06:59:59.685Z,37.8
2019-01-24T07:00:50.022Z,37.8
2019-01-24T07:01:40.083Z,37.8
2019-01-24T07:02:29.567Z,37.8
2019-01-24T07:03:20.257Z,37.8
2019-01-24T07:04:10.246Z,37.8
2019-01-24T07:06:36.218Z,37.8
2019-01-24T07:07:25.441Z,37.7
2019-01-24T07:08:16.344Z,37.7
2019-01-24T07:09:06.394Z,37.7
2019-01-24T07:09:56.461Z,37.7
2019-01-24T07:10:46.521Z,37.6
2019-01-24T07:11:36.011Z,37.6
2019-01-24T07:12:26.916Z,37.6
2019-01-24T07:13:16.413Z,37.6
2019-01-24T07:14:06.741Z,37.6
2019-01-24T07:14:56.803Z,37.6
2019-01-24T07:15:46.861Z,37.6
2019-01-24T07:16:36.675Z,37.6
2019-01-24T07:17:26.475Z,37.6
2019-01-24T07:18:17.291Z,37.6
2019-01-24T07:19:06.538Z,37.5
2019-01-24T07:19:56.919Z,37.5
2019-01-24T07:20:46.920Z,37.5
2019-01-24T07:21:37.245Z,37.5
2019-01-24T07:22:27.585Z,37.5
2019-01-24T07:23:17.357Z,37.4
2019-01-24T07:24:07.192Z,37.4
2019-01-24T07:24:57.770Z,37.4
2019-01-24T07:25:47.267Z,37.4
2019-01-24T07:26:37.592Z,37.4
2019-01-24T07:27:27.655Z,37.4
2019-01-24T07:28:17.185Z,37.4
2019-01-24T07:29:07.220Z,37.4
2019-01-24T07:29:57.830Z,37.4
2019-01-24T07:30:47.663Z,37.3
2019-01-24T07:31:37.974Z,37.3
2019-01-24T07:32:27.999Z,37.3
2019-01-24T07:33:17.787Z,37.3
2019-01-24T07:34:08.390Z,37.3
2019-01-24T07:34:57.620Z,37.3
2019-01-24T07:35:47.962Z,37.3
2019-01-24T07:36:38.294Z,37.3
2019-01-24T07:37:28.672Z,37.3
2019-01-24T07:38:18.394Z,37.3
2019-01-24T07:39:08.734Z,37.2
2019-01-24T07:39:58.776Z,37.2
2019-01-24T07:40:48.338Z,37.2
2019-01-24T07:41:38.348Z,37.2
2019-01-24T07:42:27.311Z,37.2
2019-01-24T07:43:19.824Z,37.2
2019-01-24T07:44:08.824Z,37.2
2019-01-24T07:44:58.591Z,37.1
2019-01-24T07:45:48.919Z,37.1
2019-01-24T07:46:38.709Z,37.1
2019-01-24T07:47:28.193Z,37.1
2019-01-24T07:48:19.096Z,37.1
2019-01-24T07:49:08.598Z,37.1
2019-01-24T07:49:58.648Z,37.1
2019-01-24T07:50:49.546Z,37.1
2019-01-24T07:51:39.031Z,37.1
2019-01-24T07:52:29.660Z,37.1
2019-01-24T07:53:19.166Z,37.1
2019-01-24T07:54:08.650Z,37.1
2019-01-24T07:54:59.833Z,37
2019-01-24T07:55:49.881Z,37
2019-01-24T07:56:39.687Z,37
2019-01-24T07:57:29.170Z,37
2019-01-24T07:58:19.603Z,37
2019-01-24T07:59:09.838Z,36.9
2019-01-24T08:00:00.243Z,36.9
2019-01-24T08:00:49.395Z,36.9
2019-01-24T08:01:39.997Z,36.9
2019-01-24T08:02:29.770Z,36.9
2019-01-24T08:03:19.581Z,36.9
2019-01-24T08:04:10.220Z,36.9
2019-01-24T08:05:00.242Z,36.9
2019-01-24T08:05:50.578Z,36.9
2019-01-24T08:06:39.792Z,36.9
2019-01-24T08:07:30.137Z,36.8
2019-01-24T08:08:19.635Z,36.8
2019-01-24T08:09:10.797Z,36.8
2019-01-24T08:10:00.670Z,36.8
2019-01-24T08:10:50.362Z,36.8
2019-01-24T08:11:40.417Z,36.8
2019-01-24T08:12:30.478Z,36.8
2019-01-24T08:13:20.535Z,36.8
2019-01-24T08:14:11.139Z,36.8
2019-01-24T08:15:00.658Z,36.8
2019-01-24T08:15:50.711Z,36.8
2019-01-24T08:16:41.364Z,36.8
2019-01-24T08:17:30.249Z,36.8
2019-01-24T08:18:20.899Z,36.8
2019-01-24T08:19:10.954Z,36.7
2019-01-24T08:20:00.732Z,36.7
2019-01-24T08:20:51.063Z,36.7
2019-01-24T08:21:41.367Z,36.7
2019-01-24T08:22:31.465Z,36.6
2019-01-24T08:23:21.791Z,36.6
2019-01-24T08:24:11.556Z,36.6
2019-01-24T08:25:01.416Z,36.6
2019-01-24T08:25:51.929Z,36.6
2019-01-24T08:26:42.006Z,36.6
2019-01-24T08:27:33.516Z,36.6
2019-01-24T08:28:21.844Z,36.6
2019-01-24T08:29:11.686Z,36.6
2019-01-24T08:30:01.416Z,36.6
2019-01-24T08:30:51.736Z,36.6
2019-01-24T08:31:41.791Z,36.5
2019-01-24T08:32:31.853Z,36.5
2019-01-24T08:33:21.954Z,36.5
2019-01-24T08:34:12.243Z,36.5
2019-01-24T08:35:02.309Z,36.5
2019-01-24T08:35:52.088Z,36.5
2019-01-24T08:36:42.413Z,36.4
2019-01-24T08:37:32.196Z,36.4
2019-01-24T08:38:22.254Z,36.4
2019-01-24T08:39:12.578Z,36.4
2019-01-24T08:40:02.233Z,36.4
2019-01-24T08:40:52.143Z,36.4
2019-01-24T08:41:42.755Z,36.4
2019-01-24T08:42:32.548Z,36.4
2019-01-24T08:43:22.594Z,36.4
2019-01-24T08:44:12.703Z,36.4
2019-01-24T08:45:02.730Z,36.4
2019-01-24T08:45:52.487Z,36.4
2019-01-24T08:46:42.840Z,36.4
2019-01-24T08:47:32.883Z,36.3
2019-01-24T08:48:23.220Z,36.3
2019-01-24T08:49:13.270Z,36.4
2019-01-24T08:50:03.072Z,36.3
2019-01-24T08:50:53.385Z,36.3
2019-01-24T08:51:43.484Z,36.3
2019-01-24T08:52:33.557Z,36.3
2019-01-24T08:53:23.617Z,36.3
2019-01-24T08:54:13.665Z,36.3
2019-01-24T08:55:03.200Z,36.3
2019-01-24T08:55:53.733Z,36.3
2019-01-24T08:56:43.790Z,36.3
2019-01-24T08:57:33.857Z,36.3
2019-01-24T08:58:23.642Z,36.2
2019-01-24T08:59:13.664Z,36.3
2019-01-24T09:00:03.914Z,36.2
2019-01-24T09:00:53.832Z,36.2
2019-01-24T09:01:44.139Z,36.2
2019-01-24T09:02:34.209Z,36.2
2019-01-24T09:03:24.234Z,36.1
2019-01-24T09:04:14.586Z,36.2
2019-01-24T09:05:04.359Z,36.1
2019-01-24T09:05:54.409Z,36.1
2019-01-24T09:06:43.976Z,36.1
2019-01-24T09:07:34.561Z,36.1
2019-01-24T09:08:24.311Z,36.1
2019-01-24T09:09:14.639Z,36.1
2019-01-24T09:10:04.831Z,36.1
2019-01-24T09:10:54.214Z,36.1
2019-01-24T09:11:44.816Z,36.1
2019-01-24T09:12:35.553Z,36.1
2019-01-24T09:13:24.661Z,36.1
2019-01-24T09:14:14.986Z,36
2019-01-24T09:15:04.993Z,36
2019-01-24T09:15:54.528Z,36
2019-01-24T09:16:45.143Z,36
2019-01-24T09:17:35.503Z,36
2019-01-24T09:18:25.577Z,36
2019-01-24T09:19:15.333Z,36
2019-01-24T09:20:05.220Z,36
2019-01-24T09:20:55.157Z,35.9
2019-01-24T09:21:45.788Z,35.9
2019-01-24T09:22:35.605Z,35.9
2019-01-24T09:23:25.925Z,35.9
2019-01-24T09:24:15.956Z,35.9
2019-01-24T09:25:06.043Z,35.9
2019-01-24T09:25:55.257Z,35.9
2019-01-24T09:26:46.001Z,35.9
2019-01-24T09:27:36.106Z,35.9
2019-01-24T09:28:25.932Z,35.9
2019-01-24T09:29:16.020Z,35.9
2019-01-24T09:30:05.343Z,35.9
2019-01-24T09:30:55.862Z,35.9
2019-01-24T09:31:45.675Z,35.8
2019-01-24T09:32:35.985Z,35.8
2019-01-24T09:33:26.067Z,35.8
2019-01-24T09:34:15.795Z,35.8
2019-01-24T09:35:06.464Z,35.8
2019-01-24T09:35:56.192Z,35.8
2019-01-24T09:36:46.577Z,35.8
2019-01-24T09:37:35.483Z,35.8
2019-01-24T09:38:26.923Z,35.8
2019-01-24T09:39:16.437Z,35.8
2019-01-24T09:40:06.759Z,35.8
2019-01-24T09:40:56.262Z,35.8
2019-01-24T09:41:47.192Z,35.8
2019-01-24T09:42:36.657Z,35.8
2019-01-24T09:43:26.221Z,35.8
2019-01-24T09:44:16.759Z,35.7
2019-01-24T09:45:06.278Z,35.7
2019-01-24T09:45:56.930Z,35.8
2019-01-24T09:46:47.226Z,35.7
2019-01-24T09:47:37.568Z,35.7
2019-01-24T09:48:26.584Z,35.7
2019-01-24T09:49:16.833Z,35.7
2019-01-24T09:50:07.439Z,35.7
2019-01-24T09:50:57.784Z,35.7
2019-01-24T09:51:47.075Z,35.6
2019-01-24T09:52:37.353Z,35.6
2019-01-24T09:53:27.953Z,35.6
2019-01-24T09:54:17.188Z,35.6
2019-01-24T09:55:08.438Z,35.6
2019-01-24T09:55:57.849Z,35.6
2019-01-24T09:56:47.910Z,35.6
2019-01-24T09:57:37.128Z,35.6
2019-01-24T09:58:28.026Z,35.6
2019-01-24T09:59:18.350Z,35.6
2019-01-24T10:00:08.143Z,35.6
2019-01-24T10:00:57.995Z,35.6
2019-01-24T10:01:47.980Z,35.6
2019-01-24T10:02:38.315Z,35.6
2019-01-24T10:03:28.375Z,35.6
2019-01-24T10:04:17.968Z,35.5
2019-01-24T10:05:08.768Z,35.5
2019-01-24T10:07:35.537Z,35.5
2019-01-24T10:08:25.685Z,35.4
2019-01-24T10:09:16.185Z,35.5
2019-01-24T10:10:05.537Z,35.4
2019-01-24T10:10:55.602Z,35.4
2019-01-24T10:11:45.122Z,35.4
2019-01-24T10:12:35.937Z,35.4
2019-01-24T10:13:26.515Z,35.4
2019-01-24T10:14:16.562Z,35.4
2019-01-24T10:15:05.760Z,35.4
2019-01-24T10:15:55.834Z,35.4
2019-01-24T10:16:46.757Z,35.4
2019-01-24T10:17:37.872Z,35.4
2019-01-24T10:18:26.882Z,35.4
2019-01-24T10:19:16.314Z,35.4
2019-01-24T10:20:06.946Z,35.4
2019-01-24T10:20:56.444Z,35.4
2019-01-24T10:21:46.569Z,35.4
2019-01-24T10:22:37.416Z,35.3
2019-01-24T10:23:26.936Z,35.4
2019-01-24T10:24:16.751Z,35.3
2019-01-24T10:25:06.903Z,35.3
2019-01-24T10:25:56.580Z,35.3
2019-01-24T10:26:47.237Z,35.3
2019-01-24T10:27:36.661Z,35.3
2019-01-24T10:28:27.773Z,35.3
2019-01-24T10:29:16.231Z,35.3
2019-01-24T10:30:07.140Z,35.3
2019-01-24T10:30:56.968Z,35.3
2019-01-24T10:31:48.913Z,35.3
2019-01-24T10:32:36.481Z,35.3
2019-01-24T10:33:27.080Z,35.3
2019-01-24T10:34:17.154Z,35.3
2019-01-24T10:35:06.963Z,35.3
2019-01-24T10:35:56.983Z,35.3
2019-01-24T10:36:47.286Z,35.2
2019-01-24T10:37:37.111Z,35.2
2019-01-24T10:38:27.700Z,35.2
2019-01-24T10:39:17.826Z,35.2
2019-01-24T10:40:07.386Z,35.2
2019-01-24T10:40:57.897Z,35.2
2019-01-24T10:41:47.738Z,35.2
2019-01-24T10:42:38.325Z,35.2
2019-01-24T10:43:28.055Z,35.2
2019-01-24T10:44:18.099Z,35.2
2019-01-24T10:45:08.165Z,35.1
2019-01-24T10:45:57.652Z,35.1
2019-01-24T10:46:48.028Z,35.1
2019-01-24T10:47:38.328Z,35.1
2019-01-24T10:48:28.393Z,35.1
2019-01-24T10:49:18.454Z,35.1
2019-01-24T10:50:07.970Z,35.1
2019-01-24T10:50:58.861Z,35.1
2019-01-24T10:51:48.077Z,35.1
2019-01-24T10:52:38.702Z,35.1
2019-01-24T10:53:28.744Z,35.1
2019-01-24T10:54:18.809Z,35.1
2019-01-24T10:55:15.492Z,35.1
2019-01-24T10:55:58.916Z,35
2019-01-24T10:56:48.424Z,35.1
2019-01-24T10:57:39.312Z,35.1
2019-01-24T10:58:29.112Z,35
2019-01-24T10:59:19.184Z,35.1
2019-01-24T11:00:08.944Z,35
2019-01-24T11:00:58.729Z,35
2019-01-24T11:01:49.312Z,35
2019-01-24T11:02:39.651Z,35
2019-01-24T11:03:29.636Z,35
2019-01-24T11:04:19.499Z,34.9
2019-01-24T11:05:09.758Z,34.9
2019-01-24T11:05:59.343Z,34.9
2019-01-24T11:06:54.308Z,34.9
2019-01-24T11:07:40.194Z,34.9
2019-01-24T11:08:29.702Z,34.9
2019-01-24T11:09:20.108Z,34.9
2019-01-24T11:10:11.426Z,34.9
2019-01-24T11:10:59.973Z,34.9
2019-01-24T11:11:50.761Z,34.9
2019-01-24T11:12:39.980Z,34.9
2019-01-24T11:13:29.633Z,34.9
2019-01-24T11:14:20.133Z,34.9
2019-01-24T11:15:09.680Z,34.9