createdAt,value
2019-01-03T08:39:04.298Z,1.03
2019-01-03T08:41:58.214Z,0.72
2019-01-03T08:44:48.449Z,0.94
2019-01-03T08:47:36.134Z,1.14
2019-01-03T08:50:39.226Z,1.20
2019-01-03T08:53:25.525Z,1.25
2019-01-03T08:56:11.669Z,1.04
2019-01-03T08:59:08.054Z,1.31
2019-01-03T09:01:56.095Z,1.37
2019-01-03T09:04:42.283Z,1.51
2019-01-03T09:07:32.276Z,1.39
2019-01-03T09:10:19.082Z,1.40
2019-01-03T09:13:09.686Z,1.64
2019-01-03T09:15:56.333Z,2.13
2019-01-03T09:18:49.004Z,2.05
2019-01-03T09:21:42.654Z,2.19
2019-01-03T09:24:38.430Z,1.91
2019-01-03T09:27:25.111Z,2.19
2019-01-03T09:30:15.532Z,2.30
2019-01-03T09:33:00.658Z,2.14
2019-01-03T09:35:47.618Z,2.15
2019-01-03T09:38:41.302Z,2.18
2019-01-03T09:41:28.202Z,2.73
2019-01-03T09:44:13.894Z,3.04
2019-01-03T09:46:43.292Z,2.79
2019-01-03T09:49:11.980Z,2.64
2019-01-03T09:51:40.565Z,2.93
2019-01-03T09:54:08.032Z,2.98
2019-01-03T09:56:35.373Z,3.21
2019-01-03T09:59:03.873Z,3.08
2019-01-03T10:01:30.882Z,3.17
2019-01-03T10:03:59.279Z,3.46
2019-01-03T10:06:26.672Z,3.27
2019-01-03T10:08:53.699Z,3.30
2019-01-03T10:11:21.962Z,3.44
2019-01-03T10:13:50.743Z,3.52
2019-01-03T10:16:19.221Z,3.13
2019-01-03T10:18:46.782Z,3.51
2019-01-03T10:21:14.653Z,3.75
2019-01-03T10:23:43.027Z,4.03
2019-01-03T10:26:10.061Z,4.03
2019-01-03T10:28:37.478Z,3.95
2019-01-03T10:31:04.789Z,4.06
2019-01-03T10:33:31.810Z,4.24
2019-01-03T10:35:59.699Z,4.08
2019-01-03T10:38:26.737Z,4.33
2019-01-03T10:40:55.431Z,4.29
2019-01-03T10:43:23.604Z,4.69
2019-01-03T10:45:51.879Z,4.40
2019-01-03T10:48:19.549Z,4.97
2019-01-03T10:50:47.613Z,4.90
2019-01-03T10:53:15.007Z,4.33
2019-01-03T10:55:42.321Z,4.55
2019-01-03T10:58:10.006Z,4.50
2019-01-03T11:00:39.178Z,4.28
2019-01-03T11:03:07.250Z,4.26
2019-01-03T11:05:34.858Z,4.39
2019-01-03T11:08:04.318Z,4.16
2019-01-03T11:10:32.746Z,4.26
2019-01-03T11:13:00.150Z,4.60
2019-01-03T11:15:27.507Z,4.42
2019-01-03T11:17:55.174Z,4.56
2019-01-03T11:20:23.645Z,4.27
2019-01-03T11:22:51.350Z,4.14
2019-01-03T11:25:19.079Z,4.20
2019-01-03T11:27:46.427Z,4.44
2019-01-03T11:30:15.111Z,4.46
2019-01-03T11:32:42.466Z,4.44
2019-01-03T11:35:10.138Z,4.59
2019-01-03T11:37:38.298Z,4.69
2019-01-03T11:40:05.862Z,4.57
2019-01-03T11:42:33.930Z,4.81
2019-01-03T11:45:01.914Z,4.55
2019-01-03T11:47:29.870Z,4.43
2019-01-03T11:49:56.914Z,4.76
2019-01-03T11:52:24.473Z,4.77
2019-01-03T11:54:52.034Z,4.94
2019-01-03T11:57:19.698Z,4.64
2019-01-03T11:59:46.773Z,4.74
2019-01-03T12:02:15.122Z,4.78
2019-01-03T12:04:43.526Z,4.65
2019-01-03T12:07:13.015Z,4.52
2019-01-03T12:09:40.977Z,4.77
2019-01-03T12:12:08.633Z,4.87
2019-01-03T12:14:36.951Z,4.96
2019-01-03T12:17:04.309Z,4.84
2019-01-03T12:19:31.622Z,4.93
2019-01-03T12:21:58.650Z,4.74
2019-01-03T12:24:30.667Z,4.85
2019-01-03T12:26:57.782Z,4.73
2019-01-03T12:29:26.466Z,4.81
2019-01-03T12:31:53.488Z,4.53
2019-01-03T12:34:20.871Z,4.67
2019-01-03T12:36:47.886Z,4.22
2019-01-03T12:39:15.383Z,4.40
2019-01-03T12:41:42.728Z,4.44
2019-01-03T12:44:10.798Z,4.38
2019-01-03T12:46:38.143Z,4.41
2019-01-03T12:49:05.196Z,4.49
2019-01-03T12:51:32.555Z,4.97
2019-01-03T12:54:00.215Z,5.35
2019-01-03T12:56:27.875Z,4.95
2019-01-03T12:58:55.252Z,5.00
2019-01-03T13:01:22.586Z,4.94
2019-01-03T13:03:50.267Z,4.53
2019-01-03T13:06:21.041Z,4.60
2019-01-03T13:08:47.309Z,5.45
2019-01-03T13:11:20.255Z,5.64
2019-01-03T13:13:47.753Z,4.96
2019-01-03T13:16:18.491Z,5.07
2019-01-03T13:18:46.154Z,4.53
2019-01-03T13:21:13.508Z,4.60
2019-01-03T13:23:40.662Z,4.54
2019-01-03T13:26:08.320Z,4.87
2019-01-03T13:28:36.374Z,5.06
2019-01-03T13:31:03.687Z,5.40
2019-01-03T13:33:32.433Z,5.13
2019-01-03T13:35:59.463Z,5.14
2019-01-03T13:38:27.169Z,4.98
2019-01-03T13:40:56.335Z,5.00
2019-01-03T13:43:23.409Z,4.93
2019-01-03T13:45:50.961Z,4.83
2019-01-03T13:48:19.117Z,4.25
2019-01-03T13:50:46.158Z,4.15
2019-01-03T13:53:13.623Z,4.31
2019-01-03T13:55:42.693Z,3.97
2019-01-03T13:58:12.169Z,4.08
2019-01-03T14:00:39.723Z,4.07
2019-01-03T14:03:15.937Z,4.13
2019-01-03T14:05:44.010Z,3.99
2019-01-03T14:08:13.012Z,3.95
2019-01-03T14:10:40.873Z,3.91
2019-01-03T14:13:08.771Z,3.85
2019-01-03T14:15:36.093Z,3.89
2019-01-03T14:18:03.125Z,3.71
2019-01-03T14:20:30.469Z,3.81
2019-01-03T14:22:59.279Z,3.50
2019-01-03T14:25:27.045Z,3.59
2019-01-03T14:27:55.979Z,3.48
2019-01-03T14:30:23.006Z,3.46
2019-01-03T14:32:50.754Z,3.40
2019-01-03T14:35:18.411Z,3.56
2019-01-03T14:37:46.178Z,3.46
2019-01-03T14:40:17.583Z,3.33
2019-01-03T14:42:44.599Z,3.19
2019-01-03T14:45:13.146Z,3.33
2019-01-03T14:47:44.045Z,3.17
2019-01-03T14:50:12.486Z,3.31
2019-01-03T14:52:40.230Z,3.09
2019-01-03T14:55:11.095Z,3.00
2019-01-03T14:57:39.380Z,3.08
2019-01-03T15:00:11.730Z,2.99
2019-01-03T15:02:40.022Z,3.00
2019-01-03T15:05:07.354Z,2.75
2019-01-03T15:07:37.532Z,2.92
2019-01-03T15:10:05.535Z,2.89
2019-01-03T15:12:33.327Z,2.85
2019-01-03T15:15:01.485Z,2.94
2019-01-03T15:17:29.564Z,2.98
2019-01-03T15:19:59.813Z,2.72
2019-01-03T15:22:27.224Z,3.01
2019-01-03T15:24:55.433Z,2.58
2019-01-03T15:27:25.806Z,2.81
2019-01-03T15:29:53.378Z,2.74
2019-01-03T15:32:23.294Z,2.84
2019-01-03T15:34:50.959Z,2.67
2019-01-03T15:37:18.559Z,2.62
2019-01-03T15:39:47.308Z,2.56
2019-01-03T15:42:16.734Z,2.43
2019-01-03T15:44:43.787Z,2.37
2019-01-03T15:47:11.148Z,2.40
2019-01-03T15:49:38.778Z,2.46
2019-01-03T15:52:07.168Z,2.38
2019-01-03T15:54:34.505Z,2.36
2019-01-03T15:57:01.763Z,2.29
2019-01-03T15:59:29.417Z,2.18
2019-01-03T16:01:57.382Z,2.32
2019-01-03T16:04:25.765Z,2.24
2019-01-03T16:06:53.233Z,2.11
2019-01-03T16:09:20.517Z,2.13
2019-01-03T16:11:47.923Z,2.11
2019-01-03T16:14:15.322Z,2.02
2019-01-03T16:16:42.758Z,2.09
2019-01-03T16:19:11.526Z,1.93
2019-01-03T16:21:39.232Z,1.87
2019-01-03T16:24:07.360Z,1.88
2019-01-03T16:26:35.231Z,1.98
2019-01-03T16:29:03.655Z,1.67
2019-01-03T16:31:30.671Z,1.72
2019-01-03T16:33:58.010Z,1.82
2019-01-03T16:36:25.673Z,2.02
2019-01-03T16:38:53.039Z,1.87
2019-01-03T16:41:20.128Z,1.89
2019-01-03T16:43:48.190Z,1.76
2019-01-03T16:46:16.631Z,1.71
2019-01-03T16:48:46.033Z,1.81
2019-01-03T16:51:13.442Z,1.75
2019-01-03T16:53:43.195Z,1.62
2019-01-03T16:56:11.267Z,1.48
2019-01-03T16:58:40.462Z,1.58
2019-01-03T17:01:07.817Z,1.73
2019-01-03T17:03:36.506Z,1.55
2019-01-03T17:06:05.291Z,1.79
2019-01-03T17:08:33.363Z,1.60
2019-01-03T17:11:00.719Z,1.52
2019-01-03T17:13:29.023Z,1.59
2019-01-03T17:16:02.806Z,1.51
2019-01-03T17:18:32.322Z,1.52
2019-01-03T17:20:59.668Z,1.70
2019-01-03T17:23:27.742Z,1.72
2019-01-03T17:25:54.778Z,1.62
2019-01-03T17:28:22.642Z,1.49
2019-01-03T17:30:49.658Z,1.57
2019-01-03T17:33:20.744Z,1.48
2019-01-03T17:35:47.981Z,1.36
2019-01-03T17:38:15.646Z,1.30
2019-01-03T17:40:46.092Z,1.33
2019-01-03T17:43:13.137Z,1.39
2019-01-03T17:45:40.474Z,1.56
2019-01-03T17:48:09.790Z,1.46
2019-01-03T17:50:38.087Z,1.42
2019-01-03T17:53:05.117Z,1.39
2019-01-03T17:55:33.505Z,1.29
2019-01-03T17:58:02.678Z,1.35
2019-01-03T18:00:30.353Z,1.29
2019-01-03T18:02:57.400Z,1.17
2019-01-03T18:05:24.882Z,1.10
2019-01-03T18:07:51.905Z,1.26
2019-01-03T18:10:19.811Z,1.24
2019-01-03T18:12:46.846Z,1.21
2019-01-03T18:15:14.976Z,1.27
2019-01-03T18:17:42.942Z,1.19
2019-01-03T18:20:15.315Z,1.09
2019-01-03T18:22:42.979Z,1.25
2019-01-03T18:25:11.109Z,1.24
2019-01-03T18:27:39.061Z,1.19
2019-01-03T18:30:08.124Z,1.22
2019-01-03T18:32:35.881Z,1.13
2019-01-03T18:35:04.564Z,1.10
2019-01-03T18:37:32.323Z,1.10
2019-01-03T18:40:00.226Z,1.15
2019-01-03T18:42:28.815Z,1.17
2019-01-03T18:44:56.746Z,1.15
2019-01-03T18:47:24.099Z,1.14
2019-01-03T18:49:51.476Z,1.00
2019-01-03T18:52:18.863Z,0.97
2019-01-03T18:54:46.473Z,1.00
2019-01-03T18:57:13.867Z,1.14
2019-01-03T18:59:41.237Z,1.08
2019-01-03T19:02:10.387Z,1.23
2019-01-03T19:04:39.462Z,1.03
2019-01-03T19:07:07.134Z,1.15
2019-01-03T19:09:34.485Z,1.17
2019-01-03T19:12:01.862Z,1.21
2019-01-03T19:14:29.000Z,0.95
2019-01-03T19:16:56.378Z,1.16
2019-01-03T19:19:23.447Z,1.10
2019-01-03T19:21:51.163Z,1.18
2019-01-03T19:24:18.821Z,1.16
2019-01-03T19:26:46.236Z,1.11
2019-01-03T19:29:14.967Z,1.16
2019-01-03T19:31:42.311Z,1.17
2019-01-03T19:34:10.307Z,1.19
2019-01-03T19:36:47.627Z,1.22
2019-01-03T19:39:14.670Z,1.15
2019-01-03T19:41:43.102Z,0.95
2019-01-03T19:44:10.278Z,1.23
2019-01-03T19:46:38.378Z,1.14
2019-01-03T19:49:05.618Z,1.08
2019-01-03T19:51:35.177Z,1.23
2019-01-03T19:54:02.574Z,1.15
2019-01-03T19:56:30.198Z,1.10
2019-01-03T19:58:57.304Z,1.32
2019-01-03T20:01:25.737Z,1.18
2019-01-03T20:03:53.899Z,1.30
2019-01-03T20:06:20.926Z,1.27
2019-01-03T20:08:48.606Z,1.33
2019-01-03T20:11:15.956Z,1.25
2019-01-03T20:13:47.848Z,1.35
2019-01-03T20:16:15.796Z,1.48
2019-01-03T20:18:43.458Z,1.52
2019-01-03T20:21:10.926Z,1.53
2019-01-03T20:23:37.959Z,1.84
2019-01-03T20:26:05.074Z,1.70
2019-01-03T20:28:32.984Z,1.60
2019-01-03T20:31:00.455Z,1.56
2019-01-03T20:33:28.945Z,1.45
2019-01-03T20:35:56.671Z,1.68
2019-01-03T20:38:23.705Z,1.50
2019-01-03T20:40:50.725Z,1.35
2019-01-03T20:43:19.151Z,1.40
2019-01-03T20:45:47.935Z,1.32
2019-01-03T20:48:15.325Z,1.48
2019-01-03T20:50:42.655Z,1.33
2019-01-03T20:53:09.998Z,1.25
2019-01-03T20:55:38.991Z,0.97
2019-01-03T20:58:08.308Z,1.32
2019-01-03T21:00:35.960Z,1.38
2019-01-03T21:03:04.527Z,1.21
2019-01-03T21:05:31.571Z,1.26
2019-01-03T21:07:59.351Z,1.23
2019-01-03T21:10:26.902Z,1.18
2019-01-03T21:12:54.463Z,1.25
2019-01-03T21:15:22.432Z,1.01
2019-01-03T21:17:49.457Z,1.28
2019-01-03T21:20:18.679Z,1.35
2019-01-03T21:22:47.466Z,1.21
2019-01-03T21:25:14.710Z,1.31
2019-01-03T21:27:42.174Z,1.36
2019-01-03T21:30:12.499Z,1.37
2019-01-03T21:32:40.077Z,1.26
2019-01-03T21:35:07.434Z,1.20
2019-01-03T21:37:34.729Z,1.29
2019-01-03T21:40:03.766Z,1.19
2019-01-03T21:42:32.034Z,1.26
2019-01-03T21:44:59.439Z,1.46
2019-01-03T21:47:27.564Z,1.31
2019-01-03T21:49:55.981Z,1.31
2019-01-03T21:52:23.913Z,1.28
2019-01-03T21:54:51.039Z,1.30
2019-01-03T21:57:20.469Z,1.42
2019-01-03T21:59:47.517Z,1.45
2019-01-03T22:02:14.932Z,1.22
2019-01-03T22:04:42.729Z,1.38
2019-01-03T22:07:10.494Z,1.38
2019-01-03T22:09:37.847Z,1.44
2019-01-03T22:12:05.931Z,1.36
2019-01-03T22:14:33.373Z,1.47
2019-01-03T22:17:00.720Z,1.39
2019-01-03T22:19:29.224Z,1.35
2019-01-03T22:21:56.972Z,1.46
2019-01-03T22:24:23.981Z,1.53
2019-01-03T22:26:51.274Z,1.62
2019-01-03T22:29:18.358Z,1.71
2019-01-03T22:31:45.675Z,1.79
2019-01-03T22:34:13.044Z,1.60
2019-01-03T22:36:41.042Z,1.64
2019-01-03T22:39:08.063Z,1.79
2019-01-03T22:41:35.726Z,1.73
2019-01-03T22:44:03.064Z,1.76
2019-01-03T22:46:31.851Z,1.66
2019-01-03T22:48:59.893Z,1.71
2019-01-03T22:51:27.603Z,1.51
2019-01-03T22:53:56.082Z,1.57
2019-01-03T22:56:24.038Z,1.53
2019-01-03T22:58:51.056Z,1.54
2019-01-03T23:01:18.786Z,1.60
2019-01-03T23:03:45.802Z,1.49
2019-01-03T23:06:13.869Z,1.37
2019-01-03T23:08:46.026Z,1.49
2019-01-03T23:11:13.035Z,1.49
2019-01-03T23:13:40.078Z,1.61
2019-01-03T23:16:07.386Z,1.58
2019-01-03T23:18:34.416Z,1.62
2019-01-03T23:21:05.874Z,1.79
2019-01-03T23:23:33.126Z,1.35
2019-01-03T23:26:06.317Z,1.70
2019-01-03T23:28:34.207Z,1.75
2019-01-03T23:31:01.539Z,1.67
2019-01-03T23:33:29.599Z,1.79
2019-01-03T23:35:57.369Z,1.85
2019-01-03T23:38:25.547Z,2.03
2019-01-03T23:40:52.916Z,1.87
2019-01-03T23:43:21.179Z,1.88
2019-01-03T23:45:48.531Z,1.95
2019-01-03T23:48:16.398Z,2.13
2019-01-03T23:50:44.161Z,2.11
2019-01-03T23:53:12.438Z,2.15
2019-01-03T23:55:43.027Z,2.17
2019-01-03T23:58:10.810Z,2.22
