createdAt,value
2023-03-01T00:01:25.298Z,-0.20
2023-03-01T00:03:53.557Z,-0.29
2023-03-01T00:06:21.906Z,-0.20
2023-03-01T00:08:51.253Z,-0.30
2023-03-01T00:11:21.303Z,-0.34
2023-03-01T00:13:50.469Z,-0.37
2023-03-01T00:16:20.592Z,-0.46
2023-03-01T00:18:48.517Z,-0.49
2023-03-01T00:21:16.360Z,-0.45
2023-03-01T00:23:44.290Z,-0.45
2023-03-01T00:26:15.410Z,-0.50
2023-03-01T00:28:43.763Z,-0.48
2023-03-01T00:31:13.282Z,-0.47
2023-03-01T00:33:41.184Z,-0.55
2023-03-01T00:36:09.716Z,-0.56
2023-03-01T00:38:38.384Z,-0.56
2023-03-01T00:41:07.317Z,-0.63
2023-03-01T00:43:37.606Z,-0.56
2023-03-01T00:46:06.948Z,-0.60
2023-03-01T00:48:34.626Z,-0.55
2023-03-01T00:51:06.937Z,-0.49
2023-03-01T00:53:35.259Z,-0.54
2023-03-01T00:56:03.024Z,-0.62
2023-03-01T00:58:31.055Z,-0.56
2023-03-01T01:01:00.122Z,-0.51
2023-03-01T01:03:28.088Z,-0.54
2023-03-01T01:05:55.859Z,-0.61
2023-03-01T01:08:23.500Z,-0.63
2023-03-01T01:10:51.345Z,-0.63
2023-03-01T01:13:19.052Z,-0.62
2023-03-01T01:15:46.802Z,-0.54
2023-03-01T01:18:15.847Z,-0.21
2023-03-01T01:20:43.547Z,0.02
2023-03-01T01:23:11.238Z,0.14
2023-03-01T01:25:38.906Z,0.03
2023-03-01T01:28:06.623Z,-0.08
2023-03-01T01:30:34.350Z,-0.22
2023-03-01T01:33:02.080Z,-0.32
2023-03-01T01:35:31.164Z,-0.36
2023-03-01T01:37:58.922Z,-0.29
2023-03-01T01:40:26.556Z,-0.22
2023-03-01T01:42:54.432Z,-0.23
2023-03-01T01:45:34.262Z,-0.28
2023-03-01T01:48:05.284Z,-0.26
2023-03-01T01:50:38.833Z,-0.28
2023-03-01T01:53:09.532Z,-0.35
2023-03-01T01:55:38.531Z,-0.43
2023-03-01T01:58:08.340Z,-0.50
2023-03-01T02:00:36.268Z,-0.53
2023-03-01T02:03:07.485Z,-0.61
2023-03-01T02:05:40.811Z,-0.69
2023-03-01T02:08:09.097Z,-0.72
2023-03-01T02:10:37.088Z,-0.75
2023-03-01T02:13:05.497Z,-0.77
2023-03-01T02:15:34.495Z,-0.80
2023-03-01T02:18:03.403Z,-0.85
2023-03-01T02:20:36.969Z,-0.84
2023-03-01T02:23:04.971Z,-0.79
2023-03-01T02:25:38.395Z,-0.76
2023-03-01T02:28:12.768Z,-0.79
2023-03-01T02:31:02.170Z,-0.86
2023-03-01T02:33:29.659Z,-0.89
2023-03-01T02:35:57.872Z,-0.86
2023-03-01T02:38:26.357Z,-0.87
2023-03-01T02:40:54.298Z,-0.86
2023-03-01T02:43:23.291Z,-0.89
2023-03-01T02:45:53.735Z,-0.89
2023-03-01T02:48:22.027Z,-0.87
2023-03-01T02:51:04.948Z,-0.84
2023-03-01T02:53:38.064Z,-0.77
2023-03-01T02:56:06.341Z,-0.74
2023-03-01T02:58:41.494Z,-0.68
2023-03-01T03:01:10.985Z,-0.74
2023-03-01T03:03:38.667Z,-0.75
2023-03-01T03:06:06.748Z,-0.81
2023-03-01T03:08:34.469Z,-0.89
2023-03-01T03:11:02.259Z,-0.97
2023-03-01T03:13:30.227Z,-1.00
2023-03-01T03:15:58.679Z,-1.04
2023-03-01T03:18:27.820Z,-1.05
2023-03-01T03:20:55.840Z,-1.05
2023-03-01T03:23:23.731Z,-1.02
2023-03-01T03:25:51.947Z,-0.99
2023-03-01T03:28:20.370Z,-1.04
2023-03-01T03:30:48.794Z,-1.12
2023-03-01T03:33:16.495Z,-1.19
2023-03-01T03:35:46.897Z,-1.24
2023-03-01T03:38:18.789Z,-1.28
2023-03-01T03:40:48.112Z,-1.26
2023-03-01T03:43:17.487Z,-1.21
2023-03-01T03:45:46.011Z,-1.20
2023-03-01T03:48:13.855Z,-1.22
2023-03-01T03:50:42.669Z,-1.20
2023-03-01T03:53:13.218Z,-1.22
2023-03-01T03:55:41.190Z,-1.24
2023-03-01T03:58:10.721Z,-1.26
2023-03-01T04:00:41.163Z,-1.24
2023-03-01T04:03:09.613Z,-1.26
2023-03-01T04:05:37.969Z,-1.28
2023-03-01T04:08:08.538Z,-1.24
2023-03-01T04:10:39.054Z,-1.23
2023-03-01T04:13:07.610Z,-1.19
2023-03-01T04:15:35.892Z,-1.15
2023-03-01T04:18:04.193Z,-1.14
2023-03-01T04:20:35.599Z,-1.46
2023-03-01T04:23:11.633Z,-1.21
2023-03-01T04:25:41.933Z,-1.16
2023-03-01T04:28:10.779Z,-1.06
2023-03-01T04:30:38.703Z,-1.07
2023-03-01T04:33:07.941Z,-1.12
2023-03-01T04:35:37.050Z,-1.12
2023-03-01T04:38:05.189Z,-1.16
2023-03-01T04:40:33.026Z,-1.32
2023-03-01T04:43:02.352Z,-1.26
2023-03-01T04:45:30.081Z,-1.24
2023-03-01T04:47:59.249Z,-1.24
2023-03-01T04:50:27.035Z,-1.09
2023-03-01T04:52:54.795Z,-1.07
2023-03-01T04:55:22.448Z,-1.09
2023-03-01T04:57:50.305Z,-1.14
2023-03-01T05:00:23.780Z,-1.21
2023-03-01T05:02:54.343Z,-1.23
2023-03-01T05:05:26.569Z,-1.23
2023-03-01T05:07:59.033Z,-1.26
2023-03-01T05:10:27.699Z,-1.26
2023-03-01T05:12:55.406Z,-1.29
2023-03-01T05:15:26.530Z,-1.35
2023-03-01T05:17:55.160Z,-1.42
2023-03-01T05:20:24.725Z,-1.48
2023-03-01T05:22:52.644Z,-1.51
2023-03-01T05:25:22.344Z,-1.55
2023-03-01T05:27:50.393Z,-1.58
2023-03-01T05:30:19.010Z,-1.61
2023-03-01T05:32:49.840Z,-1.57
2023-03-01T05:35:19.349Z,-1.57
2023-03-01T05:37:48.965Z,-1.58
2023-03-01T05:40:18.457Z,-1.62
2023-03-01T05:42:46.886Z,-1.66
2023-03-01T05:45:15.302Z,-1.71
2023-03-01T05:47:44.628Z,-1.69
2023-03-01T05:50:19.944Z,-1.73
2023-03-01T05:52:49.331Z,-1.70
2023-03-01T05:55:18.002Z,-1.75
2023-03-01T05:57:45.811Z,-1.76
2023-03-01T06:00:15.780Z,-1.88
2023-03-01T06:02:43.609Z,-1.75
2023-03-01T06:05:13.188Z,-1.78
2023-03-01T06:07:43.040Z,-1.82
2023-03-01T06:10:12.079Z,-1.75
2023-03-01T06:12:40.896Z,-1.80
2023-03-01T06:15:10.776Z,-1.86
2023-03-01T06:17:39.724Z,-1.78
2023-03-01T06:20:11.152Z,-1.75
2023-03-01T06:22:38.945Z,-1.75
2023-03-01T06:25:09.148Z,-1.79
2023-03-01T06:27:37.118Z,-1.73
2023-03-01T06:30:05.355Z,-1.66
2023-03-01T06:32:33.035Z,-1.61
2023-03-01T06:35:00.768Z,-1.57
2023-03-01T06:37:28.689Z,-1.66
2023-03-01T06:39:56.387Z,-1.67
2023-03-01T06:42:25.404Z,-1.56
2023-03-01T06:44:53.108Z,-1.43
2023-03-01T06:47:20.820Z,-1.41
2023-03-01T06:49:48.531Z,-1.44
2023-03-01T06:52:16.205Z,-1.40
2023-03-01T06:54:43.892Z,-1.24
2023-03-01T06:57:11.575Z,-1.13
2023-03-01T06:59:40.662Z,-1.05
2023-03-01T07:02:08.365Z,-0.99
2023-03-01T07:04:36.037Z,-0.86
2023-03-01T07:07:03.697Z,-0.82
2023-03-01T07:09:31.365Z,-0.77
2023-03-01T07:11:59.204Z,-0.73
2023-03-01T07:14:27.468Z,-0.63
2023-03-01T07:16:56.704Z,-0.62
2023-03-01T07:19:24.896Z,-0.64
2023-03-01T07:21:52.630Z,-0.50
2023-03-01T07:24:20.444Z,-0.27
2023-03-01T07:26:50.617Z,-0.32
2023-03-01T07:29:18.969Z,-0.03
2023-03-01T07:31:46.690Z,-0.26
2023-03-01T07:34:15.716Z,0.19
2023-03-01T07:36:44.257Z,0.21
2023-03-01T07:39:12.532Z,0.49
2023-03-01T07:41:40.657Z,0.46
2023-03-01T07:44:08.378Z,0.65
2023-03-01T07:46:36.023Z,0.79
2023-03-01T07:49:04.562Z,0.95
2023-03-01T07:51:33.635Z,0.92
2023-03-01T07:54:01.343Z,1.09
2023-03-01T07:56:29.416Z,1.16
2023-03-01T07:58:57.271Z,1.22
2023-03-01T08:01:24.946Z,1.17
2023-03-01T08:03:52.640Z,1.33
2023-03-01T08:06:20.827Z,1.26
2023-03-01T08:08:49.847Z,1.37
2023-03-01T08:11:17.749Z,1.54
2023-03-01T08:13:46.024Z,1.43
2023-03-01T08:16:15.873Z,1.62
2023-03-01T08:18:44.015Z,1.69
2023-03-01T08:21:13.888Z,1.71
2023-03-01T08:23:42.279Z,2.17
2023-03-01T08:26:13.926Z,2.59
2023-03-01T08:28:42.125Z,2.64
2023-03-01T08:31:17.868Z,2.21
2023-03-01T08:33:45.945Z,1.80
2023-03-01T08:36:13.784Z,1.69
2023-03-01T08:38:41.502Z,2.31
2023-03-01T08:41:09.217Z,2.45
2023-03-01T08:43:38.284Z,2.44
2023-03-01T08:46:06.407Z,2.32
2023-03-01T08:48:34.185Z,2.72
2023-03-01T08:51:09.746Z,3.13
2023-03-01T08:53:37.415Z,3.23
2023-03-01T08:56:05.641Z,3.21
2023-03-01T08:58:33.401Z,2.99
2023-03-01T09:01:02.480Z,3.38
2023-03-01T09:03:30.809Z,3.24
2023-03-01T09:06:02.884Z,3.30
2023-03-01T09:08:30.644Z,3.24
2023-03-01T09:10:58.391Z,3.34
2023-03-01T09:13:26.729Z,3.54
2023-03-01T09:15:54.453Z,3.77
2023-03-01T09:18:23.463Z,4.13
2023-03-01T09:20:51.128Z,3.54
2023-03-01T09:23:18.783Z,4.12
2023-03-01T09:25:46.420Z,3.95
2023-03-01T09:28:28.920Z,3.90
2023-03-01T09:31:00.198Z,3.92
2023-03-01T09:33:29.411Z,3.70
2023-03-01T09:36:00.602Z,3.59
2023-03-01T09:38:28.638Z,4.02
2023-03-01T09:40:56.636Z,3.95
2023-03-01T09:43:28.657Z,3.89
2023-03-01T09:45:58.149Z,4.10
2023-03-01T09:48:28.237Z,4.13
2023-03-01T09:50:58.348Z,4.09
2023-03-01T09:53:29.737Z,4.59
2023-03-01T09:56:01.397Z,4.03
2023-03-01T09:58:40.877Z,4.15
2023-03-01T10:01:22.180Z,4.05
2023-03-01T10:04:00.992Z,4.35
2023-03-01T10:06:35.397Z,3.94
2023-03-01T10:09:08.220Z,4.47
2023-03-01T10:11:40.574Z,4.87
2023-03-01T10:14:17.981Z,4.62
2023-03-01T10:16:49.874Z,4.59
2023-03-01T10:19:25.405Z,4.84
2023-03-01T10:21:55.244Z,5.45
2023-03-01T10:24:23.477Z,5.60
2023-03-01T10:26:56.740Z,5.45
2023-03-01T10:29:27.464Z,5.82
2023-03-01T10:31:56.265Z,6.11
2023-03-01T10:34:29.924Z,6.00
2023-03-01T10:37:00.507Z,6.08
2023-03-01T10:39:28.903Z,5.89
2023-03-01T10:42:02.005Z,6.03
2023-03-01T10:44:50.894Z,5.62
2023-03-01T10:47:23.291Z,5.73
2023-03-01T10:50:00.116Z,5.57
2023-03-01T10:52:32.467Z,5.64
2023-03-01T10:55:02.090Z,5.42
2023-03-01T10:57:39.407Z,5.79
2023-03-01T11:00:30.032Z,5.58
2023-03-01T11:03:13.936Z,5.65
2023-03-01T11:05:53.723Z,5.74
2023-03-01T11:08:37.485Z,5.93
2023-03-01T11:11:16.115Z,5.77
2023-03-01T11:13:53.132Z,5.71
2023-03-01T11:16:29.803Z,5.63
2023-03-01T11:19:06.388Z,5.43
2023-03-01T11:21:35.721Z,5.85
2023-03-01T11:24:08.133Z,5.56
2023-03-01T11:26:39.742Z,5.91
2023-03-01T11:29:15.439Z,6.13
2023-03-01T11:31:56.751Z,5.86
2023-03-01T11:34:34.535Z,6.10
2023-03-01T11:37:04.351Z,5.80
2023-03-01T11:39:38.682Z,5.83
2023-03-01T11:42:18.661Z,5.76
2023-03-01T11:44:50.553Z,5.64
2023-03-01T11:47:28.147Z,5.98
2023-03-01T11:50:09.913Z,6.07
2023-03-01T11:52:49.449Z,5.97
2023-03-01T11:55:29.476Z,6.25
2023-03-01T11:58:12.297Z,6.07
2023-03-01T12:01:05.834Z,6.18
2023-03-01T12:03:42.970Z,6.56
2023-03-01T12:06:34.286Z,6.57
2023-03-01T12:09:11.877Z,6.60
2023-03-01T12:11:50.617Z,6.32
2023-03-01T12:14:30.917Z,6.11
2023-03-01T12:17:22.475Z,6.40
2023-03-01T12:20:10.840Z,6.74
2023-03-01T12:22:46.625Z,6.74
2023-03-01T12:25:28.706Z,6.24
2023-03-01T12:28:40.247Z,6.54
2023-03-01T12:31:40.760Z,6.84
2023-03-01T12:34:18.494Z,6.55
2023-03-01T12:36:55.869Z,6.73
2023-03-01T12:39:36.792Z,6.40
2023-03-01T12:42:08.328Z,6.26
2023-03-01T12:44:47.743Z,6.77
2023-03-01T12:47:28.650Z,6.90
2023-03-01T12:49:59.296Z,6.91
2023-03-01T12:52:37.605Z,6.42
2023-03-01T12:55:10.315Z,6.74
2023-03-01T12:57:42.744Z,7.00
2023-03-01T13:00:28.241Z,6.90
2023-03-01T13:03:01.292Z,6.84
2023-03-01T13:05:37.471Z,6.77
2023-03-01T13:08:11.515Z,7.18
2023-03-01T13:10:46.734Z,6.93
2023-03-01T13:13:20.810Z,6.87
2023-03-01T13:15:52.133Z,7.29
2023-03-01T13:18:34.406Z,7.39
2023-03-01T13:21:06.561Z,7.53
2023-03-01T13:23:37.720Z,7.54
2023-03-01T13:26:09.860Z,7.27
2023-03-01T13:29:01.019Z,7.14
2023-03-01T13:32:04.938Z,7.18
2023-03-01T13:34:48.922Z,6.93
2023-03-01T13:37:30.258Z,7.77
2023-03-01T13:39:59.869Z,7.92
2023-03-01T13:42:38.376Z,7.43
2023-03-01T13:45:16.364Z,7.35
2023-03-01T13:47:47.469Z,7.92
2023-03-01T13:50:21.616Z,7.43
2023-03-01T13:52:53.231Z,7.17
2023-03-01T13:55:23.698Z,7.18
2023-03-01T13:57:54.799Z,7.38
2023-03-01T14:00:37.605Z,7.39
2023-03-01T14:03:11.071Z,7.71
2023-03-01T14:05:39.689Z,7.82
2023-03-01T14:08:16.089Z,7.73
2023-03-01T14:11:05.488Z,8.03
2023-03-01T14:13:42.559Z,7.90
2023-03-01T14:16:25.994Z,7.54
2023-03-01T14:19:02.510Z,7.43
2023-03-01T14:21:31.336Z,7.58
2023-03-01T14:23:59.884Z,7.67
2023-03-01T14:26:27.548Z,7.38
2023-03-01T14:28:56.250Z,7.53
2023-03-01T14:31:46.983Z,7.60
2023-03-01T14:34:23.776Z,7.56
2023-03-01T14:36:51.670Z,7.72
2023-03-01T14:39:22.074Z,7.66
2023-03-01T14:41:50.042Z,7.42
2023-03-01T14:44:23.824Z,7.50
2023-03-01T14:46:54.943Z,7.69
2023-03-01T14:49:25.892Z,7.40
2023-03-01T14:51:55.875Z,7.54
2023-03-01T14:54:26.576Z,7.76
2023-03-01T14:56:55.350Z,7.83
2023-03-01T14:59:24.626Z,8.16
2023-03-01T15:01:53.295Z,7.80
2023-03-01T15:04:22.348Z,7.92
2023-03-01T15:06:52.932Z,7.80
2023-03-01T15:09:21.216Z,8.11
2023-03-01T15:11:48.968Z,8.21
2023-03-01T15:14:30.480Z,8.01
2023-03-01T15:16:58.611Z,7.58
2023-03-01T15:19:30.068Z,7.58
2023-03-01T15:21:59.931Z,7.82
2023-03-01T15:24:28.634Z,8.07
2023-03-01T15:27:02.885Z,8.21
2023-03-01T15:29:34.187Z,7.67
2023-03-01T15:32:04.885Z,7.69
2023-03-01T15:34:34.057Z,7.54
2023-03-01T15:37:06.524Z,7.69
2023-03-01T15:39:39.200Z,7.88
2023-03-01T15:42:09.131Z,8.00
2023-03-01T15:44:43.657Z,7.73
2023-03-01T15:47:26.959Z,7.90
2023-03-01T15:49:56.104Z,7.70
2023-03-01T15:52:30.012Z,7.76
2023-03-01T15:54:59.682Z,7.88
2023-03-01T15:57:27.317Z,7.58
2023-03-01T15:59:55.101Z,7.74
2023-03-01T16:02:23.086Z,7.43
2023-03-01T16:04:50.789Z,7.67
2023-03-01T16:07:18.774Z,7.55
2023-03-01T16:09:47.839Z,7.16
2023-03-01T16:12:16.820Z,7.29
2023-03-01T16:14:44.864Z,7.44
2023-03-01T16:17:12.612Z,7.56
2023-03-01T16:19:41.288Z,7.29
2023-03-01T16:22:09.159Z,7.54
2023-03-01T16:24:37.482Z,7.30
2023-03-01T16:27:06.993Z,7.23
2023-03-01T16:29:34.713Z,7.69
2023-03-01T16:32:02.882Z,7.44
2023-03-01T16:34:30.824Z,7.37
2023-03-01T16:36:58.523Z,7.45
2023-03-01T16:39:26.252Z,7.28
2023-03-01T16:41:53.894Z,7.02
2023-03-01T16:44:22.958Z,6.70
2023-03-01T16:46:50.644Z,7.10
2023-03-01T16:49:18.501Z,7.23
2023-03-01T16:51:46.238Z,7.09
2023-03-01T16:54:14.005Z,7.07
2023-03-01T16:56:41.709Z,7.10
2023-03-01T16:59:09.441Z,7.00
2023-03-01T17:01:42.081Z,6.68
2023-03-01T17:04:12.485Z,6.60
2023-03-01T17:06:40.500Z,6.64
2023-03-01T17:09:08.223Z,6.55
2023-03-01T17:11:37.547Z,6.65
2023-03-01T17:14:05.252Z,6.30
2023-03-01T17:16:33.272Z,6.39
2023-03-01T17:19:03.083Z,6.15
2023-03-01T17:21:31.714Z,6.16
2023-03-01T17:23:59.984Z,6.11
2023-03-01T17:26:29.217Z,6.19
2023-03-01T17:28:56.868Z,6.09
2023-03-01T17:31:24.825Z,5.94
2023-03-01T17:33:52.535Z,5.97
2023-03-01T17:36:21.579Z,5.48
2023-03-01T17:38:49.844Z,5.60
2023-03-01T17:41:18.806Z,5.78
2023-03-01T17:43:46.609Z,5.55
2023-03-01T17:46:14.706Z,5.62
2023-03-01T17:48:42.484Z,5.53
2023-03-01T17:51:11.298Z,5.45
2023-03-01T17:53:40.517Z,5.27
2023-03-01T17:56:08.859Z,5.36
2023-03-01T17:58:36.768Z,5.23
2023-03-01T18:01:13.839Z,5.27
2023-03-01T18:03:41.915Z,5.27
2023-03-01T18:06:14.353Z,5.31
2023-03-01T18:08:45.152Z,5.35
2023-03-01T18:11:13.051Z,5.17
2023-03-01T18:13:40.853Z,5.14
2023-03-01T18:16:10.172Z,5.28
2023-03-01T18:18:38.280Z,5.16
2023-03-01T18:21:06.814Z,5.10
2023-03-01T18:23:35.911Z,5.02
2023-03-01T18:26:06.617Z,4.98
2023-03-01T18:28:34.956Z,5.20
2023-03-01T18:31:04.534Z,4.95
2023-03-01T18:33:32.617Z,5.13
2023-03-01T18:36:00.343Z,5.14
2023-03-01T18:38:28.755Z,5.12
2023-03-01T18:40:56.948Z,4.96
2023-03-01T18:43:28.795Z,4.83
2023-03-01T18:46:00.002Z,4.89
2023-03-01T18:48:27.917Z,4.87
2023-03-01T18:50:56.597Z,4.89
2023-03-01T18:53:24.564Z,4.80
2023-03-01T18:55:52.204Z,4.80
2023-03-01T18:58:19.893Z,4.57
2023-03-01T19:00:48.956Z,4.66
2023-03-01T19:03:16.631Z,4.70
2023-03-01T19:05:44.902Z,4.72
2023-03-01T19:08:12.641Z,4.66
2023-03-01T19:10:40.312Z,4.71
2023-03-01T19:13:08.035Z,4.83
2023-03-01T19:15:36.154Z,4.85
2023-03-01T19:18:06.004Z,4.67
2023-03-01T19:20:34.082Z,4.70
2023-03-01T19:23:01.801Z,4.62
2023-03-01T19:25:29.482Z,4.57
2023-03-01T19:27:57.188Z,4.41
2023-03-01T19:30:24.847Z,4.36
2023-03-01T19:32:52.936Z,4.32
2023-03-01T19:35:23.397Z,4.14
2023-03-01T19:37:51.077Z,4.08
2023-03-01T19:40:19.128Z,4.01
2023-03-01T19:42:46.882Z,4.25
2023-03-01T19:45:14.765Z,4.20
2023-03-01T19:47:47.115Z,4.09
2023-03-01T19:50:14.777Z,4.08
2023-03-01T19:52:43.772Z,3.93
2023-03-01T19:55:12.027Z,4.04
2023-03-01T19:57:39.733Z,4.07
2023-03-01T20:00:09.175Z,4.09
2023-03-01T20:02:36.910Z,4.00
2023-03-01T20:05:04.693Z,4.10
2023-03-01T20:07:32.393Z,3.89
2023-03-01T20:10:01.462Z,3.70
2023-03-01T20:12:29.196Z,3.78
2023-03-01T20:14:57.086Z,3.52
2023-03-01T20:17:24.738Z,3.45
2023-03-01T20:19:52.414Z,3.55
2023-03-01T20:22:20.444Z,3.40
2023-03-01T20:24:48.156Z,3.55
2023-03-01T20:27:17.274Z,3.60
2023-03-01T20:29:45.875Z,3.62
2023-03-01T20:32:14.027Z,3.64
2023-03-01T20:34:41.763Z,3.35
2023-03-01T20:37:09.921Z,4.07
2023-03-01T20:39:37.582Z,3.54
2023-03-01T20:42:05.292Z,3.62
2023-03-01T20:44:34.458Z,3.35
2023-03-01T20:47:02.237Z,3.42
2023-03-01T20:49:32.413Z,3.25
2023-03-01T20:52:00.079Z,3.31
2023-03-01T20:54:27.850Z,3.33
2023-03-01T20:56:55.616Z,3.18
2023-03-01T20:59:23.840Z,3.12
2023-03-01T21:01:52.892Z,3.26
2023-03-01T21:04:20.595Z,3.09
2023-03-01T21:06:48.352Z,3.04
2023-03-01T21:09:15.983Z,2.93
2023-03-01T21:11:43.638Z,2.70
2023-03-01T21:14:12.449Z,2.86
2023-03-01T21:16:40.212Z,2.87
2023-03-01T21:19:09.255Z,2.92
2023-03-01T21:21:36.996Z,2.84
2023-03-01T21:24:05.569Z,2.78
2023-03-01T21:26:33.584Z,2.87
2023-03-01T21:29:02.396Z,2.88
2023-03-01T21:31:33.944Z,2.80
2023-03-01T21:34:04.152Z,2.96
2023-03-01T21:36:34.159Z,2.90
2023-03-01T21:39:02.660Z,2.88
2023-03-01T21:41:32.058Z,2.82
2023-03-01T21:44:01.206Z,2.83
2023-03-01T21:46:30.813Z,2.96
2023-03-01T21:48:59.622Z,2.83
2023-03-01T21:51:28.462Z,2.75
2023-03-01T21:53:59.486Z,3.00
2023-03-01T21:56:29.466Z,3.06
2023-03-01T21:58:58.500Z,2.89
2023-03-01T22:01:28.078Z,2.99
2023-03-01T22:03:56.143Z,3.11
2023-03-01T22:06:25.512Z,3.15
2023-03-01T22:08:55.194Z,2.97
2023-03-01T22:11:26.024Z,3.05
2023-03-01T22:13:55.460Z,3.15
2023-03-01T22:16:26.242Z,3.08
2023-03-01T22:18:54.401Z,3.28
2023-03-01T22:21:24.592Z,3.32
2023-03-01T22:23:52.603Z,3.21
2023-03-01T22:26:27.140Z,3.28
2023-03-01T22:28:56.263Z,3.34
2023-03-01T22:31:24.803Z,3.22
2023-03-01T22:33:53.152Z,2.96
2023-03-01T22:36:20.921Z,3.24
2023-03-01T22:38:48.851Z,3.27
2023-03-01T22:41:16.530Z,3.24
2023-03-01T22:43:45.584Z,3.21
2023-03-01T22:46:14.661Z,3.02
2023-03-01T22:48:42.781Z,3.03
2023-03-01T22:51:15.415Z,3.06
2023-03-01T22:53:43.306Z,3.09
2023-03-01T22:56:12.915Z,3.06
2023-03-01T22:58:40.645Z,2.92
2023-03-01T23:01:17.175Z,2.79
2023-03-01T23:03:45.733Z,2.83
2023-03-01T23:06:13.729Z,2.97
2023-03-01T23:08:41.401Z,2.76
2023-03-01T23:11:12.441Z,2.78
2023-03-01T23:13:40.475Z,2.65
2023-03-01T23:16:08.694Z,2.86
2023-03-01T23:18:37.783Z,3.03
2023-03-01T23:21:09.790Z,2.83
2023-03-01T23:23:37.530Z,2.86
2023-03-01T23:26:05.612Z,2.60
2023-03-01T23:28:33.744Z,3.01
2023-03-01T23:31:03.209Z,3.16
2023-03-01T23:33:33.307Z,2.71
2023-03-01T23:36:03.122Z,3.02
2023-03-01T23:38:30.872Z,2.88
2023-03-01T23:41:00.990Z,2.72
2023-03-01T23:43:28.653Z,2.75
2023-03-01T23:45:56.389Z,2.72
2023-03-01T23:48:24.083Z,2.54
2023-03-01T23:50:52.493Z,2.78
2023-03-01T23:53:22.083Z,2.65
2023-03-01T23:55:52.062Z,2.70
2023-03-01T23:58:20.219Z,2.73
