createdAt,value
2019-01-21T00:00:08.199Z,-1.79
2019-01-21T00:01:08.342Z,-1.79
2019-01-21T00:02:08.534Z,-1.86
2019-01-21T00:03:14.414Z,-1.87
2019-01-21T00:04:09.979Z,-1.84
2019-01-21T00:05:09.061Z,-1.89
2019-01-21T00:06:09.167Z,-1.86
2019-01-21T00:07:09.318Z,-1.90
2019-01-21T00:08:09.492Z,-1.92
2019-01-21T00:09:09.682Z,-1.89
2019-01-21T00:10:09.826Z,-1.82
2019-01-21T00:11:10.012Z,-1.87
2019-01-21T00:12:10.205Z,-1.87
2019-01-21T00:13:10.328Z,-1.76
2019-01-21T00:14:10.488Z,-1.76
2019-01-21T00:15:10.641Z,-1.84
2019-01-21T00:16:10.825Z,-1.68
2019-01-21T00:17:10.959Z,-1.68
2019-01-21T00:18:11.143Z,-1.72
2019-01-21T00:19:11.534Z,-1.69
2019-01-21T00:20:11.496Z,-1.68
2019-01-21T00:21:11.614Z,-1.63
2019-01-21T00:22:11.772Z,-1.60
2019-01-21T00:23:11.953Z,-1.53
2019-01-21T00:24:12.123Z,-1.57
2019-01-21T00:25:12.263Z,-1.58
2019-01-21T00:26:12.421Z,-1.63
2019-01-21T00:27:12.580Z,-1.57
2019-01-21T00:28:12.792Z,-1.54
2019-01-21T00:29:13.029Z,-1.58
2019-01-21T00:30:13.075Z,-1.60
2019-01-21T00:31:13.240Z,-1.50
2019-01-21T00:32:13.400Z,-1.56
2019-01-21T00:33:13.579Z,-1.53
2019-01-21T00:34:13.732Z,-1.48
2019-01-21T00:35:13.886Z,-1.46
2019-01-21T00:36:14.062Z,-1.61
2019-01-21T00:37:14.307Z,-1.50
2019-01-21T00:38:14.396Z,-1.42
2019-01-21T00:39:14.533Z,-1.45
2019-01-21T00:40:14.700Z,-1.53
2019-01-21T00:41:14.876Z,-1.43
2019-01-21T00:42:15.009Z,-1.46
2019-01-21T00:43:15.234Z,-1.43
2019-01-21T00:44:15.368Z,-1.45
2019-01-21T00:45:15.588Z,-1.56
2019-01-21T00:46:15.669Z,-1.56
2019-01-21T00:47:15.819Z,-1.45
2019-01-21T00:48:15.987Z,-1.45
2019-01-21T00:49:16.173Z,-1.46
2019-01-21T00:50:16.705Z,-1.50
2019-01-21T00:51:16.484Z,-1.53
2019-01-21T00:52:16.627Z,-1.50
2019-01-21T00:53:16.838Z,-1.56
2019-01-21T00:54:16.976Z,-1.51
2019-01-21T00:55:17.098Z,-1.54
2019-01-21T00:56:17.274Z,-1.54
2019-01-21T00:57:17.421Z,-1.57
2019-01-21T00:58:17.603Z,-1.66
2019-01-21T00:59:17.779Z,-1.64
2019-01-21T01:00:17.899Z,-1.69
2019-01-21T01:01:18.114Z,-1.69
2019-01-21T01:02:18.317Z,-1.72
2019-01-21T01:03:18.406Z,-1.78
2019-01-21T01:04:18.610Z,-1.72
2019-01-21T01:05:18.702Z,-1.75
2019-01-21T01:06:18.894Z,-1.69
2019-01-21T01:07:19.049Z,-1.75
2019-01-21T01:08:19.200Z,-1.87
2019-01-21T01:09:19.404Z,-1.75
2019-01-21T01:10:19.650Z,-1.75
2019-01-21T01:11:19.718Z,-1.75
2019-01-21T01:12:19.855Z,-1.79
2019-01-21T01:13:20.014Z,-1.76
2019-01-21T01:14:20.195Z,-1.81
2019-01-21T01:15:20.334Z,-1.76
2019-01-21T01:16:20.518Z,-1.86
2019-01-21T01:17:20.683Z,-1.82
2019-01-21T01:18:20.949Z,-1.89
2019-01-21T01:19:21.009Z,-1.79
2019-01-21T01:20:21.197Z,-1.89
2019-01-21T01:21:21.339Z,-1.86
2019-01-21T01:22:21.496Z,-1.79
2019-01-21T01:23:21.655Z,-1.79
2019-01-21T01:24:21.848Z,-1.75
2019-01-21T01:25:22.006Z,-1.82
2019-01-21T01:26:22.223Z,-1.78
2019-01-21T01:27:22.270Z,-1.78
2019-01-21T01:28:22.455Z,-1.75
2019-01-21T01:29:22.636Z,-1.68
2019-01-21T01:30:22.813Z,-1.72
2019-01-21T01:31:22.979Z,-1.63
2019-01-21T01:32:23.118Z,-1.66
2019-01-21T01:33:23.249Z,-1.74
2019-01-21T01:34:23.465Z,-1.64
2019-01-21T01:35:23.587Z,-1.69
2019-01-21T01:36:23.769Z,-1.63
2019-01-21T01:37:23.906Z,-1.66
2019-01-21T01:38:24.065Z,-1.64
2019-01-21T01:39:24.252Z,-1.64
2019-01-21T01:40:24.412Z,-1.64
2019-01-21T01:41:24.588Z,-1.71
2019-01-21T01:42:24.766Z,-1.66
2019-01-21T01:43:25.014Z,-1.64
2019-01-21T01:44:25.080Z,-1.76
2019-01-21T01:45:25.248Z,-1.74
2019-01-21T01:46:25.401Z,-1.75
2019-01-21T01:47:25.540Z,-1.78
2019-01-21T01:48:25.700Z,-1.78
2019-01-21T01:49:25.888Z,-1.72
2019-01-21T01:50:26.034Z,-1.72
2019-01-21T01:51:26.381Z,-1.71
2019-01-21T01:52:26.346Z,-1.72
2019-01-21T01:53:26.507Z,-1.68
2019-01-21T01:54:26.676Z,-1.66
2019-01-21T01:55:26.844Z,-1.68
2019-01-21T01:56:27.241Z,-1.63
2019-01-21T01:57:27.150Z,-1.61
2019-01-21T01:58:27.320Z,-1.69
2019-01-21T01:59:27.545Z,-1.69
2019-01-21T02:00:27.624Z,-1.69
2019-01-21T02:01:27.807Z,-1.60
2019-01-21T02:02:27.971Z,-1.63
2019-01-21T02:03:28.157Z,-1.58
2019-01-21T02:04:28.311Z,-1.60
2019-01-21T02:05:28.480Z,-1.66
2019-01-21T02:06:28.637Z,-1.69
2019-01-21T02:07:28.836Z,-1.61
2019-01-21T02:08:28.918Z,-1.66
2019-01-21T02:09:29.099Z,-1.66
2019-01-21T02:10:29.271Z,-1.68
2019-01-21T02:11:29.430Z,-1.72
2019-01-21T02:12:29.565Z,-1.82
2019-01-21T02:13:29.741Z,-1.81
2019-01-21T02:14:29.937Z,-1.87
2019-01-21T02:15:30.137Z,-1.84
2019-01-21T02:16:30.301Z,-1.87
2019-01-21T02:17:30.387Z,-1.94
2019-01-21T02:18:30.558Z,-1.99
2019-01-21T02:19:30.770Z,-2.02
2019-01-21T02:20:30.904Z,-2.02
2019-01-21T02:21:31.068Z,-1.93
2019-01-21T02:22:31.245Z,-2.02
2019-01-21T02:23:31.398Z,-2.02
2019-01-21T02:24:31.745Z,-1.97
2019-01-21T02:25:31.742Z,-2.00
2019-01-21T02:26:31.903Z,-1.99
2019-01-21T02:27:32.086Z,-2.00
2019-01-21T02:28:32.206Z,-2.02
2019-01-21T02:29:32.417Z,-1.89
2019-01-21T02:30:32.570Z,-1.99
2019-01-21T02:31:32.723Z,-2.00
2019-01-21T02:32:33.014Z,-2.02
2019-01-21T02:33:33.030Z,-1.96
2019-01-21T02:34:33.248Z,-1.93
2019-01-21T02:35:33.389Z,-1.99
2019-01-21T02:36:33.529Z,-2.08
2019-01-21T02:37:33.725Z,-1.97
2019-01-21T02:38:33.891Z,-2.00
2019-01-21T02:39:34.056Z,-1.94
2019-01-21T02:40:34.219Z,-1.96
2019-01-21T02:41:34.329Z,-2.00
2019-01-21T02:42:34.526Z,-1.97
2019-01-21T02:43:34.723Z,-1.94
2019-01-21T02:44:34.845Z,-1.99
2019-01-21T02:45:34.965Z,-2.00
2019-01-21T02:46:35.131Z,-2.08
2019-01-21T02:47:35.322Z,-2.00
2019-01-21T02:48:35.561Z,-1.96
2019-01-21T02:49:35.663Z,-2.05
2019-01-21T02:50:35.778Z,-2.05
2019-01-21T02:51:35.942Z,-2.14
2019-01-21T02:52:36.136Z,-2.11
2019-01-21T02:53:36.282Z,-2.11
2019-01-21T02:54:36.489Z,-2.10
2019-01-21T02:55:36.594Z,-2.18
2019-01-21T02:56:36.777Z,-2.11
2019-01-21T02:57:37.064Z,-2.17
2019-01-21T02:58:37.107Z,-2.17
2019-01-21T02:59:37.276Z,-2.23
2019-01-21T03:00:37.407Z,-2.17
2019-01-21T03:01:37.565Z,-2.20
2019-01-21T03:02:37.733Z,-2.17
2019-01-21T03:03:37.904Z,-2.15
2019-01-21T03:04:38.071Z,-2.14
2019-01-21T03:05:38.353Z,-2.11
2019-01-21T03:06:38.353Z,-2.23
2019-01-21T03:07:38.548Z,-2.15
2019-01-21T03:08:38.721Z,-2.08
2019-01-21T03:09:38.896Z,-2.04
2019-01-21T03:10:39.032Z,-2.22
2019-01-21T03:11:39.196Z,-2.10
2019-01-21T03:12:39.374Z,-2.13
2019-01-21T03:13:39.554Z,-2.04
2019-01-21T03:14:39.681Z,-1.97
2019-01-21T03:15:39.826Z,-1.93
2019-01-21T03:16:40.024Z,-2.02
2019-01-21T03:17:40.172Z,-1.99
2019-01-21T03:18:40.305Z,-2.00
2019-01-21T03:19:40.476Z,-1.97
2019-01-21T03:20:40.668Z,-1.96
2019-01-21T03:21:40.924Z,-1.96
2019-01-21T03:22:40.971Z,-2.00
2019-01-21T03:23:41.125Z,-1.94
2019-01-21T03:24:41.278Z,-1.96
2019-01-21T03:25:41.507Z,-1.97
2019-01-21T03:26:41.643Z,-1.93
2019-01-21T03:27:41.821Z,-2.02
2019-01-21T03:28:41.958Z,-1.93
2019-01-21T03:29:42.149Z,-1.99
2019-01-21T03:30:42.456Z,-1.99
2019-01-21T03:31:42.472Z,-1.97
2019-01-21T03:32:42.882Z,-1.97
2019-01-21T03:33:42.791Z,-1.96
2019-01-21T03:34:42.968Z,-1.97
2019-01-21T03:35:43.161Z,-1.96
2019-01-21T03:36:43.273Z,-2.00
2019-01-21T03:37:43.470Z,-1.96
2019-01-21T03:38:43.764Z,-1.93
2019-01-21T03:39:43.768Z,-1.94
2019-01-21T03:40:43.925Z,-1.93
2019-01-21T03:41:44.095Z,-1.93
2019-01-21T03:42:44.283Z,-2.00
2019-01-21T03:43:44.422Z,-2.08
2019-01-21T03:44:44.591Z,-2.02
2019-01-21T03:45:44.778Z,-1.99
2019-01-21T03:46:44.985Z,-2.08
2019-01-21T03:47:45.134Z,-2.08
2019-01-21T03:48:45.243Z,-1.99
2019-01-21T03:49:45.395Z,-2.08
2019-01-21T03:50:45.575Z,-1.92
2019-01-21T03:51:45.728Z,-2.14
2019-01-21T03:52:45.892Z,-2.07
2019-01-21T03:53:46.046Z,-2.15
2019-01-21T03:54:46.453Z,-2.13
2019-01-21T03:55:46.362Z,-2.04
2019-01-21T03:56:46.547Z,-2.05
2019-01-21T03:57:46.689Z,-2.11
2019-01-21T03:58:46.804Z,-2.15
2019-01-21T03:59:46.983Z,-2.14
2019-01-21T04:00:47.181Z,-2.10
2019-01-21T04:01:47.332Z,-2.18
2019-01-21T04:02:47.521Z,-2.18
2019-01-21T04:03:47.661Z,-2.15
2019-01-21T04:04:47.794Z,-2.08
2019-01-21T04:05:47.962Z,-2.10
2019-01-21T04:06:48.115Z,-2.04
2019-01-21T04:07:48.306Z,-2.00
2019-01-21T04:08:48.437Z,-2.00
2019-01-21T04:09:48.574Z,-2.11
2019-01-21T04:10:48.783Z,-2.07
2019-01-21T04:11:49.051Z,-1.92
2019-01-21T04:12:49.114Z,-2.11
2019-01-21T04:13:49.257Z,-2.02
2019-01-21T04:14:49.402Z,-2.04
2019-01-21T04:15:49.593Z,-2.05
2019-01-21T04:16:52.767Z,-2.04
2019-01-21T04:17:49.937Z,-2.08
2019-01-21T04:18:50.058Z,-2.13
2019-01-21T04:19:50.311Z,-2.07
2019-01-21T04:20:50.393Z,-2.10
2019-01-21T04:21:50.548Z,-2.17
2019-01-21T04:22:50.722Z,-2.10
2019-01-21T04:23:50.870Z,-2.07
2019-01-21T04:24:51.028Z,-2.10
2019-01-21T04:25:51.189Z,-2.08
2019-01-21T04:26:51.348Z,-2.20
2019-01-21T04:27:51.580Z,-2.17
2019-01-21T04:28:51.655Z,-2.17
2019-01-21T04:29:51.820Z,-2.20
2019-01-21T04:30:51.985Z,-2.18
2019-01-21T04:31:52.126Z,-2.25
2019-01-21T04:32:52.343Z,-2.26
2019-01-21T04:33:52.464Z,-2.32
2019-01-21T04:34:52.650Z,-2.37
2019-01-21T04:35:52.862Z,-2.40
2019-01-21T04:36:52.914Z,-2.32
2019-01-21T04:37:53.109Z,-2.40
2019-01-21T04:38:53.275Z,-2.39
2019-01-21T04:39:53.506Z,-2.48
2019-01-21T04:40:53.626Z,-2.48
2019-01-21T04:41:53.760Z,-2.44
2019-01-21T04:42:53.939Z,-2.42
2019-01-21T04:43:54.104Z,-2.50
2019-01-21T04:44:54.302Z,-2.54
2019-01-21T04:45:54.421Z,-2.51
2019-01-21T04:46:54.563Z,-2.45
2019-01-21T04:47:54.709Z,-2.51
2019-01-21T04:48:54.897Z,-2.42
2019-01-21T04:49:55.075Z,-2.44
2019-01-21T04:50:55.228Z,-2.52
2019-01-21T04:51:55.373Z,-2.47
2019-01-21T04:52:55.677Z,-2.44
2019-01-21T04:53:55.700Z,-2.48
2019-01-21T04:54:55.890Z,-2.47
2019-01-21T04:55:56.049Z,-2.40
2019-01-21T04:56:56.209Z,-2.45
2019-01-21T04:57:56.354Z,-2.52
2019-01-21T04:58:56.547Z,-2.54
2019-01-21T04:59:56.701Z,-2.52
2019-01-21T05:00:56.953Z,-2.54
2019-01-21T05:01:56.993Z,-2.48
2019-01-21T05:02:57.167Z,-2.50
2019-01-21T05:03:57.339Z,-2.54
2019-01-21T05:04:57.494Z,-2.47
2019-01-21T05:05:57.662Z,-2.47
2019-01-21T05:06:57.809Z,-2.37
2019-01-21T05:07:57.970Z,-2.36
2019-01-21T05:08:58.199Z,-2.37
2019-01-21T05:09:58.301Z,-2.36
2019-01-21T05:10:58.443Z,-2.34
2019-01-21T05:11:58.830Z,-2.34
2019-01-21T05:12:58.779Z,-2.33
2019-01-21T05:13:58.951Z,-2.22
2019-01-21T05:14:59.108Z,-2.32
2019-01-21T05:15:59.263Z,-2.29
2019-01-21T05:16:59.458Z,-2.23
2019-01-21T05:17:59.570Z,-2.22
2019-01-21T05:18:59.754Z,-2.26
2019-01-21T05:19:59.920Z,-2.32
2019-01-21T05:21:00.073Z,-2.22
2019-01-21T05:22:00.220Z,-2.14
2019-01-21T05:23:00.366Z,-2.11
2019-01-21T05:24:00.563Z,-2.18
2019-01-21T05:25:00.754Z,-2.11
2019-01-21T05:26:00.957Z,-2.32
2019-01-21T05:27:01.013Z,-2.17
2019-01-21T05:28:01.182Z,-2.26
2019-01-21T05:29:01.378Z,-2.17
2019-01-21T05:30:01.562Z,-2.17
2019-01-21T05:31:01.705Z,-2.15
2019-01-21T05:32:01.844Z,-2.23
2019-01-21T05:33:01.997Z,-2.20
2019-01-21T05:34:02.376Z,-2.29
2019-01-21T05:35:02.354Z,-2.25
2019-01-21T05:36:02.514Z,-2.28
2019-01-21T05:37:02.657Z,-2.15
2019-01-21T05:38:02.800Z,-2.17
2019-01-21T05:39:02.996Z,-2.13
2019-01-21T05:40:03.146Z,-2.13
2019-01-21T05:41:03.329Z,-2.26
2019-01-21T05:42:03.512Z,-2.32
2019-01-21T05:43:03.603Z,-2.23
2019-01-21T05:44:03.777Z,-2.20
2019-01-21T05:45:03.933Z,-2.23
2019-01-21T05:46:04.118Z,-2.22
2019-01-21T05:47:04.255Z,-2.29
2019-01-21T05:48:04.410Z,-2.26
2019-01-21T05:49:04.594Z,-2.25
2019-01-21T05:50:04.783Z,-2.17
2019-01-21T05:51:04.899Z,-2.23
2019-01-21T05:52:05.043Z,-2.15
2019-01-21T05:53:05.202Z,-2.29
2019-01-21T05:54:05.388Z,-2.22
2019-01-21T05:55:05.510Z,-2.29
2019-01-21T05:56:05.686Z,-2.37
2019-01-21T05:57:05.871Z,-2.32
2019-01-21T05:58:06.070Z,-2.47
2019-01-21T05:59:06.275Z,-2.44
2019-01-21T06:00:06.343Z,-2.51
2019-01-21T06:01:06.517Z,-2.50
2019-01-21T06:02:06.700Z,-2.50
2019-01-21T06:03:06.837Z,-2.50
2019-01-21T06:04:07.020Z,-2.52
2019-01-21T06:05:07.166Z,-2.52
2019-01-21T06:06:07.342Z,-2.54
2019-01-21T06:07:07.657Z,-2.55
2019-01-21T06:08:07.668Z,-2.62
2019-01-21T06:09:07.835Z,-2.58
2019-01-21T06:10:07.982Z,-2.65
2019-01-21T06:11:08.126Z,-2.58
2019-01-21T06:12:08.352Z,-2.61
2019-01-21T06:13:08.542Z,-2.52
2019-01-21T06:14:08.658Z,-2.51
2019-01-21T06:15:08.881Z,-2.52
2019-01-21T06:16:08.936Z,-2.36
2019-01-21T06:17:09.162Z,-2.45
2019-01-21T06:18:09.306Z,-2.40
2019-01-21T06:19:09.589Z,-2.34
2019-01-21T06:20:09.622Z,-2.37
2019-01-21T06:21:09.776Z,-2.37
2019-01-21T06:22:10.001Z,-2.48
2019-01-21T06:23:10.144Z,-2.36
2019-01-21T06:24:10.264Z,-2.50
2019-01-21T06:25:10.417Z,-2.48
2019-01-21T06:26:10.578Z,-2.50
2019-01-21T06:27:10.781Z,-2.50
2019-01-21T06:28:10.880Z,-2.40
2019-01-21T06:29:11.058Z,-2.34
2019-01-21T06:30:11.217Z,-2.40
2019-01-21T06:31:11.427Z,-2.47
2019-01-21T06:32:11.602Z,-2.48
2019-01-21T06:33:11.714Z,-2.47
2019-01-21T06:34:11.871Z,-2.33
2019-01-21T06:35:12.037Z,-2.39
2019-01-21T06:36:12.205Z,-2.32
2019-01-21T06:37:12.389Z,-2.37
2019-01-21T06:38:12.523Z,-2.36
2019-01-21T06:39:12.770Z,-2.25
2019-01-21T06:40:12.952Z,-2.25
2019-01-21T06:41:13.004Z,-2.13
2019-01-21T06:42:13.181Z,-2.14
2019-01-21T06:43:13.326Z,-2.26
2019-01-21T06:44:13.506Z,-2.14
2019-01-21T06:45:13.652Z,-2.28
2019-01-21T06:46:13.812Z,-2.17
2019-01-21T06:47:13.982Z,-2.11
2019-01-21T06:48:14.287Z,-2.13
2019-01-21T06:49:14.316Z,-2.23
2019-01-21T06:50:14.464Z,-2.23
2019-01-21T06:51:14.869Z,-2.28
2019-01-21T06:52:14.819Z,-2.20
2019-01-21T06:53:14.973Z,-2.29
2019-01-21T06:54:15.125Z,-2.29
2019-01-21T06:55:15.288Z,-2.44
2019-01-21T06:56:15.495Z,-2.42
2019-01-21T06:57:15.600Z,-2.39
2019-01-21T06:58:15.788Z,-2.45
2019-01-21T06:59:15.916Z,-2.47
2019-01-21T07:00:16.100Z,-2.44
2019-01-21T07:01:16.261Z,-2.39
2019-01-21T07:02:16.431Z,-2.40
2019-01-21T07:03:16.615Z,-2.47
2019-01-21T07:04:16.811Z,-2.44
2019-01-21T07:05:16.925Z,-2.45
2019-01-21T07:06:17.069Z,-2.37
2019-01-21T07:07:17.233Z,-2.51
2019-01-21T07:08:17.383Z,-2.39
2019-01-21T07:09:17.564Z,-2.28
2019-01-21T07:10:17.759Z,-2.34
2019-01-21T07:11:17.887Z,-2.33
2019-01-21T07:12:18.112Z,-2.23
2019-01-21T07:13:18.245Z,-2.28
2019-01-21T07:14:18.371Z,-2.22
2019-01-21T07:15:18.576Z,-2.20
2019-01-21T07:16:18.693Z,-2.13
2019-01-21T07:17:18.873Z,-2.18
2019-01-21T07:18:19.657Z,-2.07
2019-01-21T07:19:19.164Z,-2.10
2019-01-21T07:20:19.386Z,-2.11
2019-01-21T07:21:19.634Z,-2.15
2019-01-21T07:22:19.679Z,-2.07
2019-01-21T07:23:19.808Z,-2.14
2019-01-21T07:24:19.979Z,-2.07
2019-01-21T07:25:20.197Z,-2.08
2019-01-21T07:26:20.317Z,-2.08
2019-01-21T07:27:20.502Z,-2.10
2019-01-21T07:28:20.652Z,-2.18
2019-01-21T07:29:20.878Z,-2.05
2019-01-21T07:30:20.991Z,-2.00
2019-01-21T07:31:21.118Z,-2.04
2019-01-21T07:32:21.303Z,-2.15
2019-01-21T07:33:21.441Z,-2.07
2019-01-21T07:34:21.594Z,-2.00
2019-01-21T07:35:21.796Z,-1.94
2019-01-21T07:36:21.945Z,-2.10
2019-01-21T07:37:22.188Z,-2.08
2019-01-21T07:38:22.250Z,-2.04
2019-01-21T07:39:22.420Z,-2.10
2019-01-21T07:40:22.586Z,-2.08
2019-01-21T07:41:22.744Z,-2.23
2019-01-21T07:42:22.936Z,-2.08
2019-01-21T07:43:23.079Z,-2.11
2019-01-21T07:44:23.241Z,-2.11
2019-01-21T07:45:23.495Z,-2.11
2019-01-21T07:46:23.541Z,-2.11
2019-01-21T07:47:23.750Z,-2.13
2019-01-21T07:48:23.895Z,-2.08
2019-01-21T07:49:24.058Z,-2.05
2019-01-21T07:50:24.794Z,-2.04
2019-01-21T07:51:24.378Z,-2.15
2019-01-21T07:52:25.322Z,-2.07
2019-01-21T07:53:25.318Z,-2.05
2019-01-21T07:54:25.013Z,-2.04
2019-01-21T07:55:25.122Z,-2.02
2019-01-21T07:56:25.398Z,-2.11
2019-01-21T07:57:25.352Z,-2.14
2019-01-21T07:58:25.531Z,-1.99
2019-01-21T07:59:25.688Z,-2.05
2019-01-21T08:00:25.894Z,-1.96
2019-01-21T08:01:26.025Z,-2.00
2019-01-21T08:02:26.254Z,-1.99
2019-01-21T08:03:26.356Z,-2.08
2019-01-21T08:04:26.513Z,-2.05
2019-01-21T08:05:26.712Z,-2.02
2019-01-21T08:06:26.853Z,-2.11
2019-01-21T08:07:26.986Z,-2.02
2019-01-21T08:08:27.164Z,-2.04
2019-01-21T08:09:27.334Z,-2.11
2019-01-21T08:10:27.611Z,-2.10
2019-01-21T08:11:27.664Z,-2.14
2019-01-21T08:12:27.815Z,-2.14
2019-01-21T08:13:27.977Z,-2.11
2019-01-21T08:14:28.138Z,-2.10
2019-01-21T08:15:28.332Z,-2.08
2019-01-21T08:16:28.506Z,-2.05
2019-01-21T08:17:28.638Z,-1.97
2019-01-21T08:18:28.853Z,-2.07
2019-01-21T08:19:28.928Z,-1.90
2019-01-21T08:20:29.128Z,-1.92
2019-01-21T08:21:29.284Z,-2.04
2019-01-21T08:22:29.430Z,-1.93
2019-01-21T08:23:30.352Z,-1.90
2019-01-21T08:24:29.772Z,-1.96
2019-01-21T08:25:29.926Z,-1.87
2019-01-21T08:26:30.135Z,-1.92
2019-01-21T08:27:30.344Z,-2.02
2019-01-21T08:28:30.477Z,-1.90
2019-01-21T08:29:30.816Z,-1.99
2019-01-21T08:30:30.764Z,-1.93
2019-01-21T08:31:30.899Z,-1.94
2019-01-21T08:32:31.099Z,-1.87
2019-01-21T08:33:31.251Z,-1.92
2019-01-21T08:34:31.403Z,-1.82
2019-01-21T08:35:31.655Z,-1.90
2019-01-21T08:36:31.721Z,-1.86
2019-01-21T08:37:31.898Z,-1.94
2019-01-21T08:38:32.073Z,-1.92
2019-01-21T08:39:32.222Z,-1.89
2019-01-21T08:40:32.392Z,-1.89
2019-01-21T08:41:32.545Z,-1.99
2019-01-21T08:42:32.698Z,-1.94
2019-01-21T08:43:33.022Z,-1.94
2019-01-21T08:44:33.020Z,-1.92
2019-01-21T08:45:33.202Z,-1.97
2019-01-21T08:46:33.360Z,-1.96
2019-01-21T08:47:33.513Z,-1.84
2019-01-21T08:48:33.693Z,-1.96
2019-01-21T08:49:33.829Z,-1.90
2019-01-21T08:50:34.017Z,-1.90
2019-01-21T08:51:35.622Z,-1.93
2019-01-21T08:52:34.286Z,-1.86
2019-01-21T08:53:34.488Z,-1.93
2019-01-21T08:54:34.631Z,-1.78
2019-01-21T08:55:34.829Z,-1.81
2019-01-21T08:56:34.977Z,-1.78
2019-01-21T08:57:35.115Z,-1.81
2019-01-21T08:58:35.275Z,-1.75
2019-01-21T08:59:35.513Z,-1.76
2019-01-21T09:00:35.612Z,-1.78
2019-01-21T09:01:35.771Z,-1.72
2019-01-21T09:02:35.926Z,-1.66
2019-01-21T09:03:36.140Z,-1.69
2019-01-21T09:04:36.233Z,-1.71
2019-01-21T09:05:36.412Z,-1.68
2019-01-21T09:06:36.572Z,-1.61
2019-01-21T09:07:36.761Z,-1.66
2019-01-21T09:08:37.694Z,-1.72
2019-01-21T09:09:37.043Z,-1.69
2019-01-21T09:10:37.296Z,-1.75
2019-01-21T09:11:37.433Z,-1.72
2019-01-21T09:12:37.553Z,-1.64
2019-01-21T09:13:37.755Z,-1.60
2019-01-21T09:14:37.885Z,-1.63
2019-01-21T09:15:38.033Z,-1.58
2019-01-21T09:16:38.343Z,-1.68
2019-01-21T09:17:38.360Z,-1.72
2019-01-21T09:18:38.547Z,-1.82
2019-01-21T09:19:38.676Z,-1.72
2019-01-21T09:20:38.849Z,-1.82
2019-01-21T09:21:39.079Z,-1.78
2019-01-21T09:22:39.186Z,-1.74
2019-01-21T09:23:39.366Z,-1.64
2019-01-21T09:24:39.616Z,-1.57
2019-01-21T09:25:39.642Z,-1.43
2019-01-21T09:26:39.862Z,-1.57
2019-01-21T09:27:40.010Z,-1.50
2019-01-21T09:28:40.164Z,-1.50
2019-01-21T09:29:40.308Z,-1.42
2019-01-21T09:30:40.485Z,-1.51
2019-01-21T09:31:40.638Z,-1.45
2019-01-21T09:32:40.876Z,-1.56
2019-01-21T09:33:40.974Z,-1.40
2019-01-21T09:34:41.125Z,-1.46
2019-01-21T09:35:41.287Z,-1.40
2019-01-21T09:36:41.461Z,-1.29
2019-01-21T09:37:41.614Z,-1.40
2019-01-21T09:38:41.792Z,-1.36
2019-01-21T09:39:41.955Z,-1.39
2019-01-21T09:40:42.147Z,-1.43
2019-01-21T09:41:43.506Z,-1.38
2019-01-21T09:42:42.448Z,-1.25
2019-01-21T09:43:42.623Z,-1.29
2019-01-21T09:44:42.779Z,-1.35
2019-01-21T09:45:42.940Z,-1.32
2019-01-21T09:46:43.121Z,-1.38
2019-01-21T09:47:43.284Z,-1.25
2019-01-21T09:48:43.453Z,-1.21
2019-01-21T09:49:43.971Z,-1.21
2019-01-21T09:50:43.747Z,-1.25
2019-01-21T09:51:43.929Z,-1.30
2019-01-21T09:52:44.097Z,-1.29
2019-01-21T09:53:44.237Z,-1.29
2019-01-21T09:54:44.378Z,-1.25
2019-01-21T09:55:44.918Z,-1.38
2019-01-21T09:56:44.736Z,-1.27
2019-01-21T09:57:45.035Z,-1.29
2019-01-21T09:58:45.052Z,-1.30
2019-01-21T09:59:45.222Z,-1.33
2019-01-21T10:00:45.372Z,-1.22
2019-01-21T10:01:45.557Z,-1.18
2019-01-21T10:02:45.713Z,-1.32
2019-01-21T10:03:45.879Z,-1.17
2019-01-21T10:04:46.001Z,-1.19
2019-01-21T10:05:46.265Z,-1.15
2019-01-21T10:06:46.361Z,-1.18
2019-01-21T10:07:46.761Z,-1.17
2019-01-21T10:08:46.668Z,-1.15
2019-01-21T10:09:46.830Z,-1.14
2019-01-21T10:10:46.975Z,-1.22
2019-01-21T10:11:47.154Z,-1.33
2019-01-21T10:12:47.341Z,-1.46
2019-01-21T10:13:47.510Z,-1.56
2019-01-21T10:14:47.629Z,-1.56
2019-01-21T10:15:47.796Z,-1.53
2019-01-21T10:16:50.822Z,-1.71
2019-01-21T10:17:48.122Z,-1.60
2019-01-21T10:18:48.293Z,-1.56
2019-01-21T10:19:50.716Z,-1.50
2019-01-21T10:20:49.794Z,-1.58
2019-01-21T10:21:48.839Z,-1.58
2019-01-21T10:22:48.997Z,-1.56
2019-01-21T10:23:49.109Z,-1.54
2019-01-21T10:24:49.285Z,-1.61
2019-01-21T10:25:49.447Z,-1.43
2019-01-21T10:26:49.660Z,-1.43
2019-01-21T10:27:49.770Z,-1.32
2019-01-21T10:28:49.917Z,-1.33
2019-01-21T10:29:50.124Z,-1.30
2019-01-21T10:30:50.427Z,-1.24
2019-01-21T10:31:50.490Z,-1.17
2019-01-21T10:32:50.598Z,-1.07
2019-01-21T10:33:50.764Z,-1.00
2019-01-21T10:34:50.951Z,-0.84
2019-01-21T10:35:51.093Z,-0.78
2019-01-21T10:36:51.301Z,-0.78
2019-01-21T10:37:52.836Z,-0.75
2019-01-21T10:38:51.661Z,-0.78
2019-01-21T10:39:51.757Z,-0.77
2019-01-21T10:40:51.903Z,-0.81
2019-01-21T10:41:52.082Z,-0.80
2019-01-21T10:42:52.242Z,-0.75
2019-01-21T10:43:52.386Z,-0.77
2019-01-21T10:44:52.548Z,-0.74
2019-01-21T10:45:52.711Z,-0.67
2019-01-21T10:46:52.965Z,-0.62
2019-01-21T10:47:53.055Z,-0.60
2019-01-21T10:48:53.191Z,-0.56
2019-01-21T10:49:57.264Z,-0.62
2019-01-21T10:50:53.506Z,-0.53
2019-01-21T10:51:53.702Z,-0.60
2019-01-21T10:52:53.863Z,-0.49
2019-01-21T10:53:54.004Z,-0.59
2019-01-21T10:54:54.219Z,-0.49
2019-01-21T10:55:54.292Z,-0.49
2019-01-21T10:56:54.486Z,-0.41
2019-01-21T10:57:54.669Z,-0.51
2019-01-21T10:58:54.807Z,-0.45
2019-01-21T10:59:54.983Z,-0.48
2019-01-21T11:00:56.544Z,-0.57
2019-01-21T11:01:55.309Z,-0.63
2019-01-21T11:02:55.498Z,-0.59
2019-01-21T11:03:55.710Z,-0.63
2019-01-21T11:04:55.792Z,-0.56
2019-01-21T11:05:55.938Z,-0.60
2019-01-21T11:06:56.120Z,-0.56
2019-01-21T11:07:56.272Z,-0.53
2019-01-21T11:08:56.424Z,-0.46
2019-01-21T11:09:56.599Z,-0.48
2019-01-21T11:10:56.749Z,-0.48
2019-01-21T11:11:57.117Z,-0.48
2019-01-21T11:12:57.075Z,-0.41
2019-01-21T11:13:57.227Z,-0.49
2019-01-21T11:14:57.412Z,-0.41
2019-01-21T11:15:57.564Z,-0.27
2019-01-21T11:16:57.742Z,-0.18
2019-01-21T11:17:57.915Z,-0.20
2019-01-21T11:18:58.060Z,-0.18
2019-01-21T11:20:03.777Z,-0.24
2019-01-21T11:20:59.355Z,-0.24
2019-01-21T11:21:58.537Z,-0.12
2019-01-21T11:22:58.700Z,-0.12
2019-01-21T11:23:58.855Z,-0.18
2019-01-21T11:24:59.038Z,-0.17
2019-01-21T11:25:59.193Z,-0.18
2019-01-21T11:26:59.350Z,-0.20
2019-01-21T11:27:59.542Z,-0.33
2019-01-21T11:28:59.682Z,-0.44
2019-01-21T11:29:59.823Z,-0.38
2019-01-21T11:30:59.980Z,-0.42
2019-01-21T11:32:00.156Z,-0.30
2019-01-21T11:33:00.335Z,-0.24
2019-01-21T11:34:01.395Z,-0.13
2019-01-21T11:35:00.681Z,-0.10
2019-01-21T11:36:00.856Z,0.02
2019-01-21T11:37:01.037Z,-0.03
2019-01-21T11:38:01.162Z,0.08
2019-01-21T11:39:01.374Z,-0.02
2019-01-21T11:40:01.492Z,0.08
2019-01-21T11:41:01.607Z,-0.03
2019-01-21T11:42:01.787Z,0.02
2019-01-21T11:43:01.986Z,0.01
2019-01-21T11:44:02.171Z,-0.06
2019-01-21T11:45:02.660Z,-0.03
2019-01-21T11:46:02.438Z,-0.12
2019-01-21T11:47:02.617Z,-0.09
2019-01-21T11:48:02.814Z,0.01
2019-01-21T11:49:02.981Z,0.02
2019-01-21T11:50:03.126Z,-0.03
2019-01-21T11:51:03.840Z,0.08
2019-01-21T11:52:03.412Z,0.08
2019-01-21T11:53:03.732Z,0.09
2019-01-21T11:54:03.771Z,0.00
2019-01-21T11:55:03.932Z,0.06
2019-01-21T11:56:04.077Z,0.00
2019-01-21T11:57:04.225Z,0.05
2019-01-21T11:58:04.417Z,0.12
2019-01-21T11:59:04.591Z,-0.02
2019-01-21T12:00:04.765Z,-0.06
2019-01-21T12:01:04.926Z,0.08
2019-01-21T12:02:05.045Z,-0.12
2019-01-21T12:03:05.215Z,-0.09
2019-01-21T12:04:05.374Z,-0.06
2019-01-21T12:05:05.568Z,-0.07
2019-01-21T12:06:05.699Z,-0.03
2019-01-21T12:07:05.862Z,-0.17
2019-01-21T12:08:06.050Z,-0.24
2019-01-21T12:09:06.220Z,-0.18
2019-01-21T12:10:06.375Z,-0.09
2019-01-21T12:11:06.497Z,-0.09
2019-01-21T12:12:06.657Z,-0.03
2019-01-21T12:13:06.845Z,0.06
2019-01-21T12:14:06.978Z,0.01
2019-01-21T12:15:07.178Z,-0.05
2019-01-21T12:16:07.530Z,-0.15
2019-01-21T12:17:07.530Z,-0.17
2019-01-21T12:18:07.770Z,-0.09
2019-01-21T12:19:07.810Z,0.08
2019-01-21T12:20:07.960Z,0.00
2019-01-21T12:21:08.117Z,0.05
2019-01-21T12:22:08.279Z,-0.09
2019-01-21T12:23:08.459Z,-0.12
2019-01-21T12:24:08.640Z,-0.15
2019-01-21T12:25:08.793Z,-0.15
2019-01-21T12:26:09.028Z,-0.18
2019-01-21T12:27:09.072Z,-0.13
2019-01-21T12:28:09.246Z,-0.12
2019-01-21T12:29:09.416Z,-0.18
2019-01-21T12:30:09.568Z,-0.12
2019-01-21T12:31:09.700Z,-0.24
2019-01-21T12:32:09.884Z,-0.18
2019-01-21T12:33:10.061Z,-0.12
2019-01-21T12:34:10.291Z,-0.09
2019-01-21T12:35:10.350Z,-0.07
2019-01-21T12:36:10.503Z,-0.10
2019-01-21T12:37:10.677Z,-0.07
2019-01-21T12:38:10.854Z,-0.13
2019-01-21T12:39:11.026Z,-0.02
2019-01-21T12:40:11.153Z,-0.15
2019-01-21T12:41:12.701Z,-0.20
2019-01-21T12:42:11.536Z,-0.18
2019-01-21T12:43:11.651Z,-0.27
2019-01-21T12:44:11.823Z,-0.36
2019-01-21T12:45:11.978Z,-0.41
2019-01-21T12:46:12.130Z,-0.42
2019-01-21T12:47:12.294Z,-0.46
2019-01-21T12:48:12.464Z,-0.46
2019-01-21T12:49:12.625Z,-0.46
2019-01-21T12:50:12.836Z,-0.38
2019-01-21T12:51:13.109Z,-0.46
2019-01-21T12:52:13.233Z,-0.49
2019-01-21T12:53:13.487Z,-0.53
2019-01-21T12:54:13.562Z,-0.46
2019-01-21T12:55:13.769Z,-0.54