createdAt,value
2019-04-11T00:02:16.785Z,5.30
2019-04-11T00:04:52.513Z,5.30
2019-04-11T00:07:22.480Z,5.30
2019-04-11T00:09:52.537Z,5.30
2019-04-11T00:12:26.495Z,5.20
2019-04-11T00:15:02.396Z,5.20
2019-04-11T00:17:39.739Z,5.10
2019-04-11T00:20:11.819Z,5.10
2019-04-11T00:22:47.896Z,5.10
2019-04-11T00:25:23.188Z,5.10
2019-04-11T00:27:57.343Z,5.10
2019-04-11T00:30:28.213Z,5.10
2019-04-11T00:33:07.888Z,5.10
2019-04-11T00:35:38.133Z,5.30
2019-04-11T00:38:11.905Z,5.30
2019-04-11T00:40:41.734Z,5.30
2019-04-11T00:43:11.746Z,5.30
2019-04-11T00:45:43.902Z,5.30
2019-04-11T00:48:13.928Z,5.30
2019-04-11T00:50:44.111Z,5.40
2019-04-11T00:53:19.015Z,5.40
2019-04-11T00:55:53.652Z,5.40
2019-04-11T00:58:23.865Z,5.40
2019-04-11T01:00:53.648Z,5.30
2019-04-11T01:03:26.463Z,5.30
2019-04-11T01:06:06.311Z,5.20
2019-04-11T01:08:37.726Z,5.30
2019-04-11T01:11:09.904Z,5.10
2019-04-11T01:13:50.828Z,5.10
2019-04-11T01:16:34.778Z,5.10
2019-04-11T01:19:04.997Z,5.10
2019-04-11T01:21:42.327Z,5.30
2019-04-11T01:24:13.868Z,5.30
2019-04-11T01:26:47.619Z,5.20
2019-04-11T01:29:17.931Z,5.20
2019-04-11T01:31:51.653Z,5.10
2019-04-11T01:34:30.750Z,5.00
2019-04-11T01:37:01.679Z,4.90
2019-04-11T01:40:04.109Z,4.90
2019-04-11T01:42:37.517Z,4.70
2019-04-11T01:45:09.763Z,4.60
2019-04-11T01:48:11.337Z,4.50
2019-04-11T01:50:41.250Z,4.50
2019-04-11T01:53:11.207Z,4.50
2019-04-11T01:55:44.937Z,4.50
2019-04-11T01:58:22.522Z,4.50
2019-04-11T02:01:16.826Z,4.60
2019-04-11T02:03:55.674Z,4.50
2019-04-11T02:06:25.741Z,4.50
2019-04-11T02:08:56.247Z,4.50
2019-04-11T02:11:35.377Z,4.50
2019-04-11T02:14:16.232Z,4.40
2019-04-11T02:16:45.397Z,4.40
2019-04-11T02:19:20.314Z,4.40
2019-04-11T02:21:52.378Z,4.40
2019-04-11T02:24:43.897Z,4.50
2019-04-11T02:27:27.409Z,4.60
2019-04-11T02:30:06.066Z,4.50
2019-04-11T02:32:36.960Z,4.50
2019-04-11T02:35:08.266Z,4.30
2019-04-11T02:37:39.983Z,4.20
2019-04-11T02:40:11.291Z,4.10
2019-04-11T02:42:45.488Z,4.00
2019-04-11T02:45:31.095Z,3.90
2019-04-11T02:47:56.323Z,3.90
2019-04-11T02:50:26.851Z,4.00
2019-04-11T02:53:07.219Z,3.90
2019-04-11T02:55:46.006Z,3.80
2019-04-11T02:58:18.687Z,3.80
2019-04-11T03:00:50.375Z,3.80
2019-04-11T03:03:25.159Z,3.70
2019-04-11T03:06:02.673Z,3.60
2019-04-11T03:08:35.953Z,3.60
2019-04-11T03:11:10.100Z,3.60
2019-04-11T03:13:39.574Z,3.50
2019-04-11T03:16:24.763Z,3.50
2019-04-11T03:19:05.616Z,3.50
2019-04-11T03:21:24.469Z,3.40
2019-04-11T03:23:58.583Z,3.30
2019-04-11T03:26:29.168Z,3.30
2019-04-11T03:29:02.009Z,3.20
2019-04-11T03:32:17.499Z,3.20
2019-04-11T03:37:24.076Z,3.10
2019-04-11T03:39:48.964Z,3.20
2019-04-11T03:42:15.803Z,3.20
2019-04-11T03:44:36.847Z,3.30
2019-04-11T03:47:20.537Z,3.30
2019-04-11T03:49:44.726Z,3.30
2019-04-11T03:52:12.132Z,3.50
2019-04-11T03:54:42.737Z,3.50
2019-04-11T03:57:15.585Z,3.60
2019-04-11T03:59:45.962Z,3.60
2019-04-11T04:02:16.998Z,3.70
2019-04-11T04:04:49.370Z,3.70
2019-04-11T04:07:23.455Z,3.80
2019-04-11T04:09:54.918Z,3.80
2019-04-11T04:12:25.118Z,3.80
2019-04-11T04:15:04.557Z,3.80
2019-04-11T04:18:12.953Z,3.80
2019-04-11T04:21:13.302Z,3.80
2019-04-11T04:23:47.046Z,3.70
2019-04-11T04:26:18.969Z,3.70
2019-04-11T04:28:49.031Z,3.70
2019-04-11T04:31:19.877Z,3.70
2019-04-11T04:33:53.427Z,3.50
2019-04-11T04:36:26.502Z,3.60
2019-04-11T04:38:59.086Z,3.70
2019-04-11T04:41:39.231Z,3.80
2019-04-11T04:44:04.495Z,3.70
2019-04-11T04:46:52.841Z,3.70
2019-04-11T04:49:13.116Z,3.70
2019-04-11T04:51:45.694Z,3.70
2019-04-11T04:54:16.306Z,3.70
2019-04-11T04:56:47.335Z,3.50
2019-04-11T04:59:19.517Z,3.50
2019-04-11T05:01:50.995Z,3.50
2019-04-11T05:04:21.117Z,3.40
2019-04-11T05:06:52.923Z,3.40
2019-04-11T05:09:25.589Z,3.30
2019-04-11T05:11:56.159Z,3.20
2019-04-11T05:14:27.440Z,3.20
2019-04-11T05:16:58.213Z,3.20
2019-04-11T05:19:29.914Z,3.10
2019-04-11T05:22:01.761Z,3.10
2019-04-11T05:24:32.025Z,3.30
2019-04-11T05:27:02.346Z,3.50
2019-04-11T05:29:33.501Z,3.60
2019-04-11T05:32:05.096Z,3.50
2019-04-11T05:34:37.168Z,3.50
2019-04-11T05:37:07.328Z,3.50
2019-04-11T05:39:38.093Z,3.60
2019-04-11T05:42:09.198Z,3.70
2019-04-11T05:44:40.733Z,3.70
2019-04-11T05:47:15.851Z,3.80
2019-04-11T05:49:52.764Z,3.80
2019-04-11T05:52:23.992Z,3.80
2019-04-11T05:55:00.823Z,3.80
2019-04-11T05:57:35.454Z,3.90
2019-04-11T06:00:05.533Z,4.00
2019-04-11T06:02:41.716Z,3.90
2019-04-11T06:05:30.931Z,3.80
2019-04-11T06:08:02.510Z,3.80
2019-04-11T06:10:55.062Z,3.90
2019-04-11T06:13:42.816Z,4.00
2019-04-11T06:16:12.798Z,4.30
2019-04-11T06:19:00.779Z,4.70
2019-04-11T06:21:37.349Z,4.70
2019-04-11T06:24:32.266Z,4.70
2019-04-11T06:27:24.326Z,4.60
2019-04-11T06:30:26.368Z,4.60
2019-04-11T06:33:14.566Z,4.50
2019-04-11T06:36:23.763Z,4.40
2019-04-11T06:39:13.892Z,4.40
2019-04-11T06:42:08.138Z,4.40
2019-04-11T06:45:04.668Z,4.50
2019-04-11T06:47:53.565Z,4.40
2019-04-11T06:50:51.241Z,4.50
2019-04-11T06:53:28.601Z,4.60
2019-04-11T06:56:33.272Z,4.60
2019-04-11T06:59:10.208Z,4.60
2019-04-11T07:01:42.839Z,4.70
2019-04-11T07:04:23.352Z,4.70
2019-04-11T07:06:55.837Z,4.80
2019-04-11T07:09:45.187Z,4.90
2019-04-11T07:12:26.541Z,5.00
2019-04-11T07:15:00.697Z,5.10
2019-04-11T07:17:50.739Z,5.30
2019-04-11T07:20:46.210Z,5.30
2019-04-11T07:23:36.320Z,5.40
2019-04-11T07:26:33.065Z,5.40
2019-04-11T07:29:22.229Z,5.60
2019-04-11T07:32:06.954Z,5.60
2019-04-11T07:34:56.449Z,5.80
2019-04-11T07:37:30.193Z,5.80
2019-04-11T07:40:24.136Z,5.90
2019-04-11T07:43:17.083Z,6.00
2019-04-11T07:46:25.228Z,6.10
2019-04-11T07:49:02.048Z,6.30
2019-04-11T07:51:34.432Z,6.40
2019-04-11T07:54:11.530Z,6.40
2019-04-11T07:57:05.325Z,6.60
2019-04-11T08:00:03.767Z,6.70
2019-04-11T08:03:09.994Z,6.80
2019-04-11T08:06:07.932Z,6.90
2019-04-11T08:08:47.924Z,7.10
2019-04-11T08:11:36.314Z,7.20
2019-04-11T08:14:20.213Z,7.20
2019-04-11T08:17:09.236Z,7.30
2019-04-11T08:20:08.048Z,7.40
2019-04-11T08:22:45.862Z,7.60
2019-04-11T08:25:41.787Z,7.70
2019-04-11T08:28:14.040Z,7.90
2019-04-11T08:31:13.247Z,8.00
2019-04-11T08:33:43.040Z,8.10
2019-04-11T08:36:36.032Z,8.30
2019-04-11T08:39:13.005Z,8.30
2019-04-11T08:41:58.821Z,8.40
2019-04-11T08:44:34.235Z,8.40
2019-04-11T08:47:14.497Z,8.50
2019-04-11T08:49:48.019Z,8.60
2019-04-11T08:52:28.395Z,8.60
2019-04-11T08:55:06.645Z,8.80
2019-04-11T08:57:44.848Z,8.80
2019-04-11T09:00:43.235Z,8.80
2019-04-11T09:03:25.979Z,9.00
2019-04-11T09:06:18.860Z,9.20
2019-04-11T09:09:16.537Z,9.30
2019-04-11T09:11:52.466Z,9.30
2019-04-11T09:14:40.098Z,9.40
2019-04-11T09:17:24.435Z,9.40
2019-04-11T09:20:29.778Z,9.40
2019-04-11T09:23:02.272Z,9.30
2019-04-11T09:25:52.983Z,9.40
2019-04-11T09:28:56.098Z,9.50
2019-04-11T09:31:45.683Z,9.60
2019-04-11T09:34:50.264Z,9.60
2019-04-11T09:37:31.845Z,9.70
2019-04-11T09:40:23.855Z,9.90
2019-04-11T09:43:15.970Z,10.00
2019-04-11T09:46:14.457Z,10.10
2019-04-11T09:49:22.726Z,10.20
2019-04-11T09:52:12.232Z,10.70
2019-04-11T09:54:54.719Z,11.00
2019-04-11T09:57:46.209Z,11.20
2019-04-11T10:00:38.903Z,11.50
2019-04-11T10:03:29.797Z,11.90
2019-04-11T10:06:23.843Z,12.60
2019-04-11T10:08:57.564Z,13.30
2019-04-11T10:11:46.547Z,15.00
2019-04-11T10:14:20.097Z,16.40
2019-04-11T10:17:08.681Z,18.10
2019-04-11T10:20:02.773Z,19.30
2019-04-11T10:22:44.214Z,20.10
2019-04-11T10:25:28.189Z,20.00
2019-04-11T10:28:17.408Z,19.20
2019-04-11T10:31:08.535Z,18.60
2019-04-11T10:33:57.356Z,19.60
2019-04-11T10:36:34.840Z,21.70
2019-04-11T10:39:37.728Z,22.10
2019-04-11T10:42:10.571Z,22.40
2019-04-11T10:45:00.328Z,23.30
2019-04-11T10:47:31.264Z,23.40
2019-04-11T10:50:21.592Z,23.10
2019-04-11T10:53:02.750Z,22.40
2019-04-11T10:55:58.213Z,23.00
2019-04-11T10:58:35.097Z,24.70
2019-04-11T11:01:25.582Z,25.90
2019-04-11T11:04:15.789Z,27.20
2019-04-11T11:06:48.293Z,26.80
2019-04-11T11:09:42.093Z,26.90
2019-04-11T11:12:23.595Z,26.50
2019-04-11T11:15:15.466Z,26.60
2019-04-11T11:18:34.945Z,27.10
2019-04-11T11:20:51.878Z,27.10
2019-04-11T11:23:54.465Z,27.10
2019-04-11T11:26:33.657Z,26.60
2019-04-11T11:29:21.311Z,27.90
2019-04-11T11:31:55.022Z,28.90
2019-04-11T11:34:34.732Z,29.00
2019-04-11T11:37:31.251Z,28.90
2019-04-11T11:40:23.789Z,27.60
2019-04-11T11:43:14.837Z,27.60
2019-04-11T11:46:03.894Z,27.30
2019-04-11T11:48:39.681Z,27.50
2019-04-11T11:51:29.943Z,28.40
2019-04-11T11:54:15.640Z,29.10
2019-04-11T11:56:47.874Z,28.80
2019-04-11T11:59:54.659Z,29.60
2019-04-11T12:02:57.421Z,31.20
2019-04-11T12:05:30.915Z,32.80
2019-04-11T12:08:13.921Z,32.10
2019-04-11T12:10:49.201Z,31.90
2019-04-11T12:13:47.479Z,32.10
2019-04-11T12:16:31.913Z,32.50
2019-04-11T12:19:22.375Z,33.40
2019-04-11T12:21:56.923Z,34.20
2019-04-11T12:24:44.901Z,34.10
2019-04-11T12:27:35.017Z,32.00
2019-04-11T12:30:37.338Z,31.30
2019-04-11T12:33:27.678Z,30.00
2019-04-11T12:36:05.517Z,31.30
2019-04-11T12:38:45.964Z,32.40
2019-04-11T12:41:35.572Z,32.50
2019-04-11T12:44:30.404Z,32.90
2019-04-11T12:47:18.266Z,33.10
2019-04-11T12:50:06.479Z,33.90
2019-04-11T12:53:02.839Z,30.40
2019-04-11T12:55:47.004Z,29.70
2019-04-11T12:58:26.039Z,31.20
2019-04-11T13:01:13.846Z,31.70
2019-04-11T13:04:02.358Z,32.70
2019-04-11T13:06:51.328Z,33.80
2019-04-11T13:09:43.822Z,32.20
2019-04-11T13:12:49.117Z,31.00
2019-04-11T13:15:26.271Z,31.00
2019-04-11T13:18:07.241Z,32.00
2019-04-11T13:20:41.145Z,33.60
2019-04-11T13:23:23.606Z,36.10
2019-04-11T13:26:19.172Z,37.10
2019-04-11T13:28:55.388Z,37.10
2019-04-11T13:31:43.597Z,36.30
2019-04-11T13:34:13.368Z,35.60
2019-04-11T13:37:16.311Z,34.30
2019-04-11T13:39:50.143Z,33.30
2019-04-11T13:42:39.748Z,35.50
2019-04-11T13:45:12.029Z,37.20
2019-04-11T13:48:13.094Z,37.50
2019-04-11T13:50:45.210Z,36.60
2019-04-11T13:54:02.736Z,35.90
2019-04-11T13:59:39.506Z,34.70
2019-04-11T14:02:17.680Z,34.80
2019-04-11T14:04:48.442Z,33.30
2019-04-11T14:07:18.598Z,32.70
2019-04-11T14:09:50.542Z,32.40
2019-04-11T14:12:20.497Z,31.30
2019-04-11T14:15:07.139Z,31.10
2019-04-11T14:18:04.934Z,31.80
2019-04-11T14:20:45.257Z,32.20
2019-04-11T14:23:33.981Z,32.60
2019-04-11T14:26:24.008Z,33.90
2019-04-11T14:29:19.874Z,34.80
2019-04-11T14:31:56.460Z,32.30
2019-04-11T14:34:43.776Z,30.80
2019-04-11T14:37:25.811Z,31.20
2019-04-11T14:40:13.633Z,30.80
2019-04-11T14:43:02.280Z,29.80
2019-04-11T14:45:53.934Z,29.40
2019-04-11T14:48:42.709Z,31.50
2019-04-11T14:51:34.691Z,31.90
2019-04-11T14:54:12.170Z,33.40
2019-04-11T14:56:47.888Z,33.10
2019-04-11T14:59:36.204Z,32.70
2019-04-11T15:02:26.053Z,33.20
2019-04-11T15:05:22.173Z,30.90
2019-04-11T15:07:53.410Z,29.10
2019-04-11T15:10:41.538Z,28.80
2019-04-11T15:13:15.769Z,28.80
2019-04-11T15:16:08.021Z,26.70
2019-04-11T15:18:45.850Z,25.90
2019-04-11T15:24:12.756Z,27.30
2019-04-11T15:27:20.992Z,28.20
2019-04-11T15:29:55.410Z,28.20
2019-04-11T15:32:44.710Z,27.50
2019-04-11T15:35:17.015Z,26.80
2019-04-11T15:38:06.106Z,26.40
2019-04-11T15:40:40.717Z,26.50
2019-04-11T15:43:43.338Z,26.40
2019-04-11T15:46:21.198Z,25.70
2019-04-11T15:49:20.035Z,25.20
2019-04-11T15:52:01.001Z,24.30
2019-04-11T15:54:52.769Z,24.00
2019-04-11T15:57:43.026Z,24.60
2019-04-11T16:00:32.849Z,24.00
2019-04-11T16:03:11.266Z,23.70
2019-04-11T16:06:01.577Z,24.70
2019-04-11T16:09:03.282Z,24.60
2019-04-11T16:15:11.616Z,25.90
2019-04-11T16:18:15.725Z,24.80
2019-04-11T16:20:45.785Z,22.70
2019-04-11T16:23:30.948Z,21.40
2019-04-11T16:26:08.624Z,20.70
2019-04-11T16:29:17.110Z,19.50
2019-04-11T16:31:50.677Z,18.80
2019-04-11T16:34:51.609Z,17.80
2019-04-11T16:37:21.050Z,17.10
2019-04-11T16:40:09.782Z,16.70
2019-04-11T16:42:53.606Z,16.70
2019-04-11T16:45:29.894Z,16.30
2019-04-11T16:48:04.605Z,16.10
2019-04-11T16:50:35.384Z,15.90
2019-04-11T16:53:10.536Z,15.90
2019-04-11T16:55:42.100Z,16.00
2019-04-11T16:58:15.189Z,16.00
2019-04-11T17:00:45.355Z,15.90
2019-04-11T17:03:17.486Z,15.40
2019-04-11T17:06:00.003Z,15.20
2019-04-11T17:08:40.339Z,15.10
2019-04-11T17:11:26.728Z,14.30
2019-04-11T17:13:58.395Z,13.70
2019-04-11T17:16:30.714Z,13.30
2019-04-11T17:19:05.005Z,13.10
2019-04-11T17:21:48.059Z,13.10
2019-04-11T17:24:20.650Z,13.20
2019-04-11T17:26:53.416Z,13.40
2019-04-11T17:29:24.942Z,13.10
2019-04-11T17:31:56.691Z,12.70
2019-04-11T17:34:32.141Z,12.60
2019-04-11T17:37:04.375Z,12.50
2019-04-11T17:39:36.412Z,12.40
2019-04-11T17:42:06.882Z,12.40
2019-04-11T17:44:37.059Z,12.40
2019-04-11T17:47:08.815Z,12.20
2019-04-11T17:49:42.358Z,12.10
2019-04-11T17:52:12.385Z,11.80
2019-04-11T17:54:45.880Z,11.70
2019-04-11T17:57:19.804Z,11.60
2019-04-11T17:59:52.450Z,11.50
2019-04-11T18:02:22.419Z,11.40
2019-04-11T18:04:52.464Z,11.30
2019-04-11T18:07:28.370Z,11.30
2019-04-11T18:09:59.267Z,11.20
2019-04-11T18:12:28.954Z,10.90
2019-04-11T18:14:59.871Z,10.90
2019-04-11T18:17:32.697Z,10.80
2019-04-11T18:20:06.889Z,10.70
2019-04-11T18:22:37.985Z,10.60
2019-04-11T18:25:09.914Z,10.60
2019-04-11T18:27:43.341Z,10.50
2019-04-11T18:30:17.431Z,10.40
2019-04-11T18:36:10.758Z,10.30
2019-04-11T18:38:40.637Z,10.20
2019-04-11T18:41:14.432Z,10.10
2019-04-11T18:43:46.798Z,10.10
2019-04-11T18:46:16.110Z,10.00
2019-04-11T18:48:51.369Z,9.90
2019-04-11T18:51:23.190Z,9.80
2019-04-11T18:53:53.497Z,9.80
2019-04-11T18:56:23.318Z,9.70
2019-04-11T18:58:54.360Z,9.60
2019-04-11T19:01:27.698Z,9.50
2019-04-11T19:03:57.513Z,9.50
2019-04-11T19:06:28.668Z,9.40
2019-04-11T19:09:00.428Z,9.30
2019-04-11T19:11:30.834Z,9.30
2019-04-11T19:14:04.927Z,9.20
2019-04-11T19:16:45.984Z,9.10
2019-04-11T19:19:19.272Z,9.10
2019-04-11T19:21:51.065Z,9.00
2019-04-11T19:24:22.586Z,8.90
2019-04-11T19:26:54.296Z,8.80
2019-04-11T19:29:26.310Z,8.80
2019-04-11T19:31:57.105Z,8.70
2019-04-11T19:34:32.328Z,8.70
2019-04-11T19:37:03.785Z,8.60
2019-04-11T19:39:35.354Z,8.60
2019-04-11T19:42:09.330Z,8.50
2019-04-11T19:44:41.448Z,8.40
2019-04-11T19:47:11.971Z,8.40
2019-04-11T19:49:42.422Z,8.30
2019-04-11T19:52:16.163Z,8.20
2019-04-11T19:54:47.503Z,8.20
2019-04-11T19:57:19.694Z,8.10
2019-04-11T19:59:50.987Z,8.00
2019-04-11T20:02:23.180Z,7.90
2019-04-11T20:04:53.006Z,7.70
2019-04-11T20:07:23.328Z,7.70
2019-04-11T20:09:55.026Z,7.40
2019-04-11T20:12:27.739Z,7.30
2019-04-11T20:14:58.296Z,7.30
2019-04-11T20:17:29.506Z,7.30
2019-04-11T20:20:06.746Z,7.40
2019-04-11T20:22:34.409Z,7.30
2019-04-11T20:25:08.485Z,7.30
2019-04-11T20:27:39.126Z,7.30
2019-04-11T20:30:11.134Z,7.30
2019-04-11T20:32:41.251Z,7.10
2019-04-11T20:35:13.813Z,7.10
2019-04-11T20:37:45.274Z,7.10
2019-04-11T20:40:18.887Z,7.10
2019-04-11T20:42:54.146Z,7.00
2019-04-11T20:45:21.931Z,6.90
2019-04-11T20:48:00.274Z,7.00
2019-04-11T20:50:41.329Z,6.90
2019-04-11T20:53:13.663Z,6.90
2019-04-11T20:55:45.887Z,6.90
2019-04-11T20:58:26.826Z,6.90
2019-04-11T21:00:55.959Z,6.70
2019-04-11T21:03:30.610Z,6.70
2019-04-11T21:06:01.979Z,6.60
2019-04-11T21:08:37.080Z,6.40
2019-04-11T21:11:07.925Z,6.40
2019-04-11T21:13:43.609Z,6.50
2019-04-11T21:16:15.789Z,6.50
2019-04-11T21:18:46.506Z,6.30
2019-04-11T21:21:17.383Z,6.30
2019-04-11T21:23:50.066Z,6.30
2019-04-11T21:26:20.050Z,6.10
2019-04-11T21:28:49.890Z,6.00
2019-04-11T21:31:25.663Z,5.90
2019-04-11T21:33:56.787Z,5.90
2019-04-11T21:36:32.192Z,5.80
2019-04-11T21:39:03.789Z,5.80
2019-04-11T21:41:35.976Z,5.90
2019-04-11T21:44:06.091Z,5.80
2019-04-11T21:46:38.152Z,5.80
2019-04-11T21:49:12.181Z,5.90
2019-04-11T21:51:45.988Z,5.90
2019-04-11T21:54:21.413Z,5.90
2019-04-11T21:56:51.823Z,5.80
2019-04-11T22:14:53.934Z,5.60
2019-04-11T22:17:25.668Z,5.50
2019-04-11T22:19:55.466Z,5.50
2019-04-11T22:22:27.420Z,5.50
2019-04-11T22:25:00.635Z,5.40
2019-04-11T22:27:33.202Z,5.30
2019-04-11T22:30:03.348Z,5.20
2019-04-11T22:32:33.752Z,5.10
2019-04-11T22:35:05.367Z,5.10
2019-04-11T22:37:35.288Z,5.10
2019-04-11T22:40:06.754Z,5.00
2019-04-11T22:42:45.641Z,5.00
2019-04-11T22:45:19.806Z,5.00
2019-04-11T22:47:53.494Z,4.90
2019-04-11T22:50:23.049Z,4.80
2019-04-11T22:52:52.614Z,4.80
2019-04-11T22:55:23.148Z,4.70
2019-04-11T22:57:53.533Z,4.80
2019-04-11T23:00:27.655Z,4.90
2019-04-11T23:03:21.563Z,4.80
2019-04-11T23:05:51.605Z,4.80
2019-04-11T23:08:23.183Z,4.70
2019-04-11T23:10:56.171Z,4.60
2019-04-11T23:13:26.131Z,4.60
2019-04-11T23:15:56.668Z,4.60
2019-04-11T23:18:32.791Z,4.60
2019-04-11T23:21:03.593Z,4.50
2019-04-11T23:23:36.177Z,4.50
2019-04-11T23:26:05.847Z,4.50
2019-04-11T23:28:35.363Z,4.50
2019-04-11T23:31:05.420Z,4.40
2019-04-11T23:33:41.837Z,4.30
2019-04-11T23:36:12.022Z,4.30
2019-04-11T23:38:43.061Z,4.30
2019-04-11T23:41:12.780Z,4.30
2019-04-11T23:43:42.312Z,4.30
2019-04-11T23:46:12.664Z,4.40
2019-04-11T23:48:43.293Z,4.50
2019-04-11T23:51:13.601Z,4.60
2019-04-11T23:53:43.763Z,4.70
2019-04-11T23:56:13.934Z,4.90
2019-04-11T23:58:44.086Z,5.10
