createdAt,value
2017-10-04T00:00:48.426Z,67.91
2017-10-04T00:03:15.987Z,67.15
2017-10-04T00:05:43.532Z,67.41
2017-10-04T00:08:11.126Z,67.15
2017-10-04T00:10:38.650Z,67.33
2017-10-04T00:13:06.162Z,67.12
2017-10-04T00:15:33.731Z,67.57
2017-10-04T00:18:01.325Z,67.12
2017-10-04T00:20:29.129Z,67.57
2017-10-04T00:22:56.691Z,68.54
2017-10-04T00:25:24.217Z,68.62
2017-10-04T00:27:51.743Z,69.80
2017-10-04T00:30:19.373Z,70.46
2017-10-04T00:32:46.900Z,70.14
2017-10-04T00:35:14.430Z,70.23
2017-10-04T00:37:41.984Z,69.72
2017-10-04T00:40:09.512Z,68.84
2017-10-04T00:42:37.270Z,68.86
2017-10-04T00:45:04.826Z,68.73
2017-10-04T00:47:33.011Z,68.95
2017-10-04T00:50:00.546Z,68.99
2017-10-04T00:52:28.127Z,68.44
2017-10-04T00:54:55.695Z,68.50
2017-10-04T00:57:23.459Z,68.98
2017-10-04T00:59:51.021Z,68.94
2017-10-04T01:02:18.613Z,68.71
2017-10-04T01:04:46.153Z,68.66
2017-10-04T01:07:13.927Z,68.48
2017-10-04T01:09:41.481Z,68.68
2017-10-04T01:12:09.005Z,69.14
2017-10-04T01:14:36.553Z,68.91
2017-10-04T01:17:04.107Z,69.01
2017-10-04T01:19:31.655Z,69.40
2017-10-04T01:21:59.218Z,68.54
2017-10-04T01:24:26.801Z,68.54
2017-10-04T01:26:54.358Z,68.74
2017-10-04T01:29:21.889Z,68.76
2017-10-04T01:31:49.461Z,68.45
2017-10-04T01:34:17.241Z,69.09
2017-10-04T01:36:44.802Z,68.85
2017-10-04T01:39:12.397Z,68.58
2017-10-04T01:41:39.931Z,68.63
2017-10-04T01:44:07.724Z,68.06
2017-10-04T01:46:35.493Z,68.26
2017-10-04T01:49:03.016Z,68.49
2017-10-04T01:51:30.547Z,68.47
2017-10-04T01:53:58.119Z,68.24
2017-10-04T01:56:25.636Z,69.09
2017-10-04T01:58:53.462Z,69.33
2017-10-04T02:01:21.033Z,68.90
2017-10-04T02:03:48.774Z,68.37
2017-10-04T02:06:16.581Z,68.69
2017-10-04T02:08:44.166Z,69.08
2017-10-04T02:11:11.689Z,68.40
2017-10-04T02:13:39.297Z,68.37
2017-10-04T02:16:07.791Z,68.32
2017-10-04T02:18:35.351Z,68.52
2017-10-04T02:21:02.894Z,68.85
2017-10-04T02:23:30.483Z,68.85
2017-10-04T02:25:58.012Z,69.04
2017-10-04T02:28:25.558Z,69.32
2017-10-04T02:30:53.128Z,69.42
2017-10-04T02:33:20.682Z,69.04
2017-10-04T02:35:48.246Z,68.85
2017-10-04T02:38:15.833Z,68.82
2017-10-04T02:40:43.360Z,68.88
2017-10-04T02:43:10.895Z,68.20
2017-10-04T02:45:38.479Z,68.59
2017-10-04T02:48:06.030Z,69.08
2017-10-04T02:50:33.775Z,69.14
2017-10-04T02:53:01.334Z,68.96
2017-10-04T02:55:28.860Z,69.46
2017-10-04T02:57:56.376Z,69.09
2017-10-04T03:00:23.969Z,69.72
2017-10-04T03:02:51.486Z,69.86
2017-10-04T03:05:19.024Z,69.11
2017-10-04T03:07:46.608Z,69.30
2017-10-04T03:10:14.129Z,69.85
2017-10-04T03:12:41.687Z,69.92
2017-10-04T03:15:09.264Z,69.43
2017-10-04T03:17:36.794Z,69.17
2017-10-04T03:20:04.315Z,69.63
2017-10-04T03:22:31.909Z,71.30
2017-10-04T03:24:59.432Z,71.10
2017-10-04T03:27:27.174Z,72.36
2017-10-04T03:29:54.777Z,73.58
2017-10-04T03:32:22.566Z,71.98
2017-10-04T03:34:50.091Z,70.84
2017-10-04T03:37:17.619Z,70.75
2017-10-04T03:39:45.181Z,70.25
2017-10-04T03:42:12.755Z,70.29
2017-10-04T03:44:40.513Z,70.28
2017-10-04T03:47:08.732Z,70.26
2017-10-04T03:49:36.751Z,70.23
2017-10-04T03:52:04.271Z,69.75
2017-10-04T03:54:32.146Z,69.73
2017-10-04T03:56:59.663Z,70.00
2017-10-04T03:59:27.193Z,70.16
2017-10-04T04:01:55.034Z,70.13
2017-10-04T04:04:22.572Z,69.80
2017-10-04T04:06:50.117Z,69.58
2017-10-04T04:09:17.699Z,69.83
2017-10-04T04:11:45.543Z,69.59
2017-10-04T04:14:13.070Z,79.48
2017-10-04T04:16:40.658Z,73.49
2017-10-04T04:19:08.185Z,68.39
2017-10-04T04:21:35.701Z,65.31
2017-10-04T04:24:03.242Z,60.53
2017-10-04T04:26:30.766Z,58.26
2017-10-04T04:28:58.301Z,61.80
2017-10-04T04:31:25.855Z,64.23
2017-10-04T04:33:53.379Z,64.72
2017-10-04T04:36:20.898Z,65.53
2017-10-04T04:39:00.311Z,66.49
2017-10-04T04:41:27.847Z,66.21
2017-10-04T04:43:55.381Z,66.61
2017-10-04T04:46:22.945Z,66.25
2017-10-04T04:48:50.466Z,65.72
2017-10-04T04:51:17.988Z,65.46
2017-10-04T04:53:45.560Z,65.69
2017-10-04T04:56:13.085Z,64.08
2017-10-04T04:58:40.602Z,63.40
2017-10-04T05:01:08.386Z,62.25
2017-10-04T05:03:35.935Z,61.27
2017-10-04T05:06:03.693Z,60.23
2017-10-04T05:08:31.310Z,59.71
2017-10-04T05:10:58.834Z,59.87
2017-10-04T05:13:26.367Z,59.01
2017-10-04T05:15:54.004Z,59.44
2017-10-04T05:18:21.543Z,57.96
2017-10-04T05:20:49.053Z,56.87
2017-10-04T05:23:16.649Z,57.13
2017-10-04T05:25:44.186Z,56.87
2017-10-04T05:28:11.716Z,56.13
2017-10-04T05:30:39.635Z,55.02
2017-10-04T05:33:07.173Z,54.03
2017-10-04T05:35:34.725Z,53.80
2017-10-04T05:38:02.278Z,52.72
2017-10-04T05:40:29.802Z,52.02
2017-10-04T05:42:57.308Z,51.31
2017-10-04T05:45:24.902Z,50.46
2017-10-04T05:47:52.427Z,50.01
2017-10-04T05:50:19.965Z,50.01
2017-10-04T05:52:47.520Z,49.15
2017-10-04T05:55:15.038Z,48.75
2017-10-04T05:57:42.579Z,48.49
2017-10-04T06:00:10.260Z,48.66
2017-10-04T06:02:37.802Z,48.52
2017-10-04T06:05:05.340Z,47.36
2017-10-04T06:07:32.872Z,47.55
2017-10-04T06:10:00.404Z,46.52
2017-10-04T06:12:28.201Z,47.20
2017-10-04T06:14:56.037Z,46.89
2017-10-04T06:17:23.616Z,45.98
2017-10-04T06:19:51.139Z,47.97
2017-10-04T06:22:18.688Z,46.60
2017-10-04T06:24:46.227Z,46.74
2017-10-04T06:27:13.771Z,46.00
2017-10-04T06:29:41.325Z,44.96
2017-10-04T06:32:08.921Z,46.67
2017-10-04T06:34:36.448Z,47.15
2017-10-04T06:37:04.265Z,46.84
2017-10-04T06:39:31.826Z,46.65
2017-10-04T06:41:59.586Z,45.55
2017-10-04T06:44:27.119Z,44.62
2017-10-04T06:46:54.694Z,43.16
2017-10-04T06:49:22.203Z,45.15
2017-10-04T06:51:49.725Z,45.62
2017-10-04T06:54:17.287Z,45.63
2017-10-04T06:56:44.883Z,46.62
2017-10-04T06:59:12.426Z,45.37
2017-10-04T07:01:39.988Z,46.29
2017-10-04T07:04:07.866Z,45.47
2017-10-04T07:06:35.393Z,49.09
2017-10-04T07:09:02.945Z,50.19
2017-10-04T07:11:31.354Z,49.93
2017-10-04T07:13:58.866Z,50.40
2017-10-04T07:16:26.439Z,51.21
2017-10-04T07:18:54.311Z,51.43
2017-10-04T07:21:21.845Z,50.60
2017-10-04T07:23:49.425Z,51.65
2017-10-04T07:26:16.957Z,53.89
2017-10-04T07:28:44.474Z,54.45
2017-10-04T07:31:12.017Z,54.44
2017-10-04T07:33:39.566Z,53.49
2017-10-04T07:36:07.082Z,54.56
2017-10-04T07:38:34.626Z,54.18
2017-10-04T07:41:02.496Z,55.38
2017-10-04T07:43:30.071Z,55.16
2017-10-04T07:45:57.605Z,55.44
2017-10-04T07:48:25.169Z,55.58
2017-10-04T07:50:52.938Z,56.24
2017-10-04T07:53:21.091Z,56.73
2017-10-04T07:55:48.630Z,56.42
2017-10-04T07:58:16.173Z,54.43
2017-10-04T08:00:43.949Z,54.61
2017-10-04T08:03:11.495Z,56.76
2017-10-04T08:05:39.276Z,55.89
2017-10-04T08:08:06.825Z,56.48
2017-10-04T08:10:34.344Z,56.79
2017-10-04T08:13:02.116Z,55.97
2017-10-04T08:15:29.959Z,54.75
2017-10-04T08:17:57.589Z,54.39
2017-10-04T08:20:25.121Z,52.77
2017-10-04T08:22:52.681Z,50.94
2017-10-04T08:25:20.194Z,52.33
2017-10-04T08:27:47.726Z,52.63
2017-10-04T08:30:15.343Z,52.47
2017-10-04T08:32:42.914Z,51.79
2017-10-04T08:35:10.440Z,53.27
2017-10-04T08:37:38.029Z,52.65
2017-10-04T08:40:05.551Z,53.24
2017-10-04T08:42:33.071Z,53.51
2017-10-04T08:45:00.666Z,53.42
2017-10-04T08:47:40.118Z,53.85
2017-10-04T08:50:08.317Z,53.13
2017-10-04T08:52:35.845Z,53.61
2017-10-04T08:55:03.371Z,54.30
2017-10-04T08:57:30.943Z,55.81
2017-10-04T08:59:58.554Z,57.25
2017-10-04T09:02:26.129Z,57.41
2017-10-04T09:05:05.473Z,58.64
2017-10-04T09:07:33.050Z,58.55
2017-10-04T09:10:00.815Z,59.03
2017-10-04T09:12:28.336Z,59.34
2017-10-04T09:14:55.882Z,59.69
2017-10-04T09:17:23.421Z,59.04
2017-10-04T09:19:50.950Z,59.17
2017-10-04T09:22:18.514Z,59.52
2017-10-04T09:24:46.275Z,59.04
2017-10-04T09:27:13.799Z,59.51
2017-10-04T09:29:41.351Z,59.13
2017-10-04T09:32:08.957Z,59.26
2017-10-04T09:34:36.471Z,59.18
2017-10-04T09:37:04.009Z,59.71
2017-10-04T09:39:31.545Z,59.42
2017-10-04T09:41:59.130Z,59.40
2017-10-04T09:44:26.660Z,58.61
2017-10-04T09:46:54.214Z,57.62
2017-10-04T09:49:21.981Z,57.75
2017-10-04T09:51:49.526Z,58.54
2017-10-04T09:54:17.103Z,57.38
2017-10-04T09:56:44.625Z,56.39
2017-10-04T09:59:12.141Z,54.57
2017-10-04T10:01:39.693Z,52.95
2017-10-04T10:04:07.217Z,52.81
2017-10-04T10:06:34.746Z,52.62
2017-10-04T10:09:02.405Z,52.20
2017-10-04T10:11:29.920Z,51.17
2017-10-04T10:13:57.440Z,50.87
2017-10-04T10:16:25.006Z,49.31
2017-10-04T10:18:52.538Z,49.26
2017-10-04T10:21:20.063Z,50.08
2017-10-04T10:23:47.711Z,48.90
2017-10-04T10:26:17.110Z,49.23
2017-10-04T10:28:45.711Z,50.29
2017-10-04T10:31:13.386Z,49.57
2017-10-04T10:33:40.930Z,49.48
2017-10-04T10:36:08.637Z,49.87
2017-10-04T10:38:36.270Z,50.34
2017-10-04T10:41:04.028Z,50.02
2017-10-04T10:43:32.115Z,49.75
2017-10-04T10:46:00.800Z,49.46
2017-10-04T10:48:29.424Z,49.37
2017-10-04T10:50:57.054Z,48.06
2017-10-04T10:53:25.522Z,47.93
2017-10-04T10:55:53.155Z,46.41
2017-10-04T10:58:21.504Z,46.66
2017-10-04T11:00:49.093Z,46.92
2017-10-04T11:03:17.838Z,47.23
2017-10-04T11:05:45.441Z,47.12
2017-10-04T11:08:13.059Z,48.53
2017-10-04T11:10:40.644Z,49.43
2017-10-04T11:13:08.298Z,50.49
2017-10-04T11:15:35.885Z,51.30
2017-10-04T11:18:03.675Z,51.13
2017-10-04T11:20:31.443Z,51.74
2017-10-04T11:22:59.762Z,51.67
2017-10-04T11:25:27.587Z,52.05
2017-10-04T11:27:56.699Z,52.58
2017-10-04T11:30:24.902Z,50.12
2017-10-04T11:32:52.561Z,49.57
2017-10-04T11:35:20.402Z,49.34
2017-10-04T11:37:48.935Z,49.31
2017-10-04T11:40:17.318Z,48.38
2017-10-04T11:42:46.227Z,49.03
2017-10-04T11:45:13.825Z,48.98
2017-10-04T11:47:41.565Z,48.70
2017-10-04T11:50:09.084Z,49.17
2017-10-04T11:52:36.637Z,48.93
2017-10-04T11:55:04.162Z,48.14
2017-10-04T11:57:31.903Z,47.31
2017-10-04T11:59:59.474Z,46.78
2017-10-04T12:02:27.019Z,46.01
2017-10-04T12:04:54.522Z,45.28
2017-10-04T12:07:22.049Z,44.94
2017-10-04T12:09:49.627Z,44.91
2017-10-04T12:12:17.361Z,45.41
2017-10-04T12:14:44.869Z,46.24
2017-10-04T12:17:12.439Z,46.62
2017-10-04T12:19:40.960Z,46.33
2017-10-04T12:22:08.461Z,46.44
2017-10-04T12:24:36.006Z,46.76
2017-10-04T12:27:03.545Z,47.13
2017-10-04T12:29:31.278Z,47.34
2017-10-04T12:31:59.436Z,48.00
2017-10-04T12:34:27.182Z,48.86
2017-10-04T12:36:55.614Z,48.23
2017-10-04T12:39:36.197Z,47.68
2017-10-04T12:42:12.349Z,47.78
2017-10-04T12:44:40.358Z,47.62
2017-10-04T12:47:08.187Z,48.49
2017-10-04T12:49:35.699Z,49.13
2017-10-04T12:52:03.243Z,49.83
2017-10-04T12:54:30.759Z,50.29
2017-10-04T12:56:58.274Z,50.15
2017-10-04T12:59:25.871Z,49.92
2017-10-04T13:01:54.137Z,49.96
2017-10-04T13:04:21.655Z,49.87
2017-10-04T13:06:50.102Z,49.31
2017-10-04T13:09:17.647Z,49.24
2017-10-04T13:11:45.176Z,48.90
2017-10-04T13:14:12.682Z,48.97
2017-10-04T13:16:40.226Z,49.18
2017-10-04T13:19:07.747Z,49.28
2017-10-04T13:21:35.255Z,49.75
2017-10-04T13:24:03.039Z,50.04
2017-10-04T13:26:30.598Z,49.50
2017-10-04T13:28:58.125Z,49.46
2017-10-04T13:31:25.704Z,50.28
2017-10-04T13:33:53.276Z,49.58
2017-10-04T13:36:21.304Z,50.20
2017-10-04T13:38:48.864Z,50.58
2017-10-04T13:41:16.621Z,50.06
2017-10-04T13:43:44.152Z,50.73
2017-10-04T13:46:11.713Z,50.42
2017-10-04T13:48:39.243Z,50.28
2017-10-04T13:51:07.009Z,50.75
2017-10-04T13:53:34.588Z,50.05
2017-10-04T13:56:02.374Z,50.03
2017-10-04T13:58:29.900Z,49.69
2017-10-04T14:00:57.496Z,49.63
2017-10-04T14:03:25.022Z,50.13
2017-10-04T14:05:52.770Z,49.59
2017-10-04T14:08:20.332Z,49.97
2017-10-04T14:10:49.012Z,49.99
2017-10-04T14:13:16.781Z,50.13
2017-10-04T14:15:44.365Z,50.47
2017-10-04T14:18:11.881Z,50.35
2017-10-04T14:20:39.400Z,50.15
2017-10-04T14:23:07.190Z,49.67
2017-10-04T14:25:35.491Z,50.04
2017-10-04T14:28:03.026Z,51.11
2017-10-04T14:30:31.925Z,50.76
2017-10-04T14:32:59.672Z,50.54
2017-10-04T14:35:27.770Z,50.55
2017-10-04T14:37:55.491Z,50.71
2017-10-04T14:40:23.527Z,50.29
2017-10-04T14:42:51.123Z,50.42
2017-10-04T14:45:19.479Z,50.16
2017-10-04T14:47:47.910Z,50.84
2017-10-04T14:50:15.696Z,50.81
2017-10-04T14:52:43.315Z,50.91
2017-10-04T14:55:10.896Z,51.20
2017-10-04T14:57:38.521Z,51.10
2017-10-04T15:00:06.171Z,51.08
2017-10-04T15:02:33.739Z,51.11
2017-10-04T15:05:01.374Z,51.38
2017-10-04T15:07:29.150Z,51.07
2017-10-04T15:09:56.979Z,51.10
2017-10-04T15:12:25.140Z,51.05
2017-10-04T15:14:53.653Z,51.19
2017-10-04T15:17:21.741Z,50.78
2017-10-04T15:19:50.347Z,50.76
2017-10-04T15:22:17.953Z,50.42
2017-10-04T15:24:45.832Z,50.03
2017-10-04T15:27:13.649Z,50.09
2017-10-04T15:29:41.462Z,50.23
2017-10-04T15:32:09.304Z,50.52
2017-10-04T15:34:36.810Z,50.34
2017-10-04T15:37:04.312Z,50.37
2017-10-04T15:39:31.931Z,50.65
2017-10-04T15:41:59.434Z,51.04
2017-10-04T15:44:28.459Z,51.24
2017-10-04T15:46:56.095Z,50.90
2017-10-04T15:49:23.906Z,50.73
2017-10-04T15:51:51.755Z,50.82
2017-10-04T15:54:19.321Z,50.97
2017-10-04T15:56:46.861Z,51.19
2017-10-04T15:59:14.406Z,51.36
2017-10-04T16:01:41.996Z,51.88
2017-10-04T16:04:09.529Z,52.51
2017-10-04T16:06:37.370Z,52.76
2017-10-04T16:09:04.966Z,52.89
2017-10-04T16:11:32.657Z,53.40
2017-10-04T16:14:00.175Z,53.45
2017-10-04T16:16:27.734Z,53.46
2017-10-04T16:18:56.341Z,53.68
2017-10-04T16:21:23.866Z,54.04
2017-10-04T16:23:51.678Z,54.10
2017-10-04T16:26:19.548Z,53.87
2017-10-04T16:28:47.067Z,53.90
2017-10-04T16:31:15.315Z,53.87
2017-10-04T16:33:43.063Z,54.05
2017-10-04T16:36:10.827Z,54.19
2017-10-04T16:38:38.493Z,54.25
2017-10-04T16:41:06.300Z,54.25
2017-10-04T16:43:33.847Z,54.63
2017-10-04T16:46:01.490Z,54.54
2017-10-04T16:48:29.605Z,54.64
2017-10-04T16:50:57.954Z,54.98
2017-10-04T16:53:25.542Z,54.87
2017-10-04T16:55:53.547Z,55.34
2017-10-04T16:58:21.641Z,54.83
2017-10-04T17:00:50.195Z,54.92
2017-10-04T17:03:18.431Z,55.13
2017-10-04T17:05:45.988Z,55.04
2017-10-04T17:08:14.269Z,54.96
2017-10-04T17:10:42.041Z,55.20
2017-10-04T17:13:09.570Z,55.46
2017-10-04T17:15:37.172Z,55.60
2017-10-04T17:18:04.897Z,55.95
2017-10-04T17:20:32.477Z,55.92
2017-10-04T17:23:00.054Z,55.83
2017-10-04T17:25:28.490Z,55.95
2017-10-04T17:27:56.034Z,55.62
2017-10-04T17:30:23.699Z,56.06
2017-10-04T17:32:51.278Z,55.90
2017-10-04T17:35:18.911Z,55.86
2017-10-04T17:37:46.724Z,56.14
2017-10-04T17:40:15.245Z,57.48
2017-10-04T17:42:43.040Z,55.82
2017-10-04T17:45:10.666Z,56.29
2017-10-04T17:47:38.300Z,56.51
2017-10-04T17:50:06.191Z,56.58
2017-10-04T17:52:33.968Z,57.02
2017-10-04T17:55:01.736Z,57.22
2017-10-04T17:57:30.171Z,56.96
2017-10-04T17:59:58.080Z,57.23
2017-10-04T18:02:25.668Z,57.17
2017-10-04T18:04:53.201Z,56.82
2017-10-04T18:07:20.988Z,57.06
2017-10-04T18:09:49.358Z,57.03
2017-10-04T18:12:17.781Z,57.88
2017-10-04T18:14:45.627Z,57.75
2017-10-04T18:17:14.057Z,57.89
2017-10-04T18:19:41.895Z,57.86
2017-10-04T18:22:09.428Z,57.96
2017-10-04T18:24:36.994Z,57.73
2017-10-04T18:27:04.527Z,57.30
2017-10-04T18:29:32.069Z,57.55
2017-10-04T18:31:59.637Z,57.64
2017-10-04T18:34:27.459Z,57.73
2017-10-04T18:36:55.456Z,57.87
2017-10-04T18:39:23.062Z,58.15
2017-10-04T18:41:50.587Z,58.14
2017-10-04T18:44:18.103Z,58.52
2017-10-04T18:46:45.642Z,58.34
2017-10-04T18:49:18.050Z,58.45
2017-10-04T18:51:45.702Z,58.48
2017-10-04T18:54:13.227Z,58.48
2017-10-04T18:56:43.125Z,58.36
2017-10-04T18:59:10.746Z,58.60
2017-10-04T19:01:38.335Z,59.15
2017-10-04T19:04:05.875Z,59.29
2017-10-04T19:06:33.939Z,59.49
2017-10-04T19:09:01.535Z,59.65
2017-10-04T19:11:29.046Z,59.25
2017-10-04T19:13:56.584Z,59.41
2017-10-04T19:16:24.134Z,59.94
2017-10-04T19:18:53.453Z,59.70
2017-10-04T19:21:20.984Z,60.26
2017-10-04T19:23:48.557Z,60.19
2017-10-04T19:26:16.078Z,60.77
2017-10-04T19:28:43.613Z,61.05
2017-10-04T19:31:11.198Z,61.31
2017-10-04T19:33:38.723Z,60.84
2017-10-04T19:36:06.251Z,61.01
2017-10-04T19:38:33.814Z,61.34
2017-10-04T19:41:01.333Z,61.26
2017-10-04T19:43:28.965Z,61.24
2017-10-04T19:45:57.335Z,61.59
2017-10-04T19:48:25.936Z,62.16
2017-10-04T19:50:53.683Z,62.06
2017-10-04T19:53:21.667Z,61.84
2017-10-04T19:55:49.542Z,62.53
2017-10-04T19:58:17.070Z,63.97
2017-10-04T20:00:44.634Z,64.29
2017-10-04T20:03:13.146Z,64.24
2017-10-04T20:05:40.732Z,64.15
2017-10-04T20:08:08.303Z,64.61
2017-10-04T20:10:35.831Z,64.01
2017-10-04T20:13:03.362Z,63.84
2017-10-04T20:15:31.163Z,64.02
2017-10-04T20:17:58.690Z,63.62
2017-10-04T20:20:26.204Z,63.02
2017-10-04T20:22:53.775Z,63.42
2017-10-04T20:25:21.354Z,63.21
2017-10-04T20:27:49.116Z,63.23
2017-10-04T20:30:16.693Z,63.87
2017-10-04T20:32:44.559Z,64.46
2017-10-04T20:35:12.096Z,65.56
2017-10-04T20:37:39.637Z,65.81
2017-10-04T20:40:07.150Z,66.22
2017-10-04T20:42:34.666Z,65.55
2017-10-04T20:45:02.235Z,65.69
2017-10-04T20:47:29.800Z,66.27
2017-10-04T20:49:57.320Z,65.94
2017-10-04T20:52:24.888Z,66.13
2017-10-04T20:54:52.658Z,66.36
2017-10-04T20:57:20.182Z,66.37
2017-10-04T20:59:47.781Z,66.40
2017-10-04T21:02:15.356Z,66.52
2017-10-04T21:04:42.899Z,66.29
2017-10-04T21:07:10.470Z,66.02
2017-10-04T21:09:38.052Z,65.70
2017-10-04T21:12:05.590Z,65.15
2017-10-04T21:14:33.122Z,65.50
2017-10-04T21:17:00.693Z,65.32
2017-10-04T21:19:28.441Z,64.75
2017-10-04T21:21:55.955Z,65.17
2017-10-04T21:24:23.778Z,65.96
2017-10-04T21:26:51.567Z,68.03
2017-10-04T21:29:19.213Z,68.78
2017-10-04T21:31:46.759Z,68.49
2017-10-04T21:34:15.274Z,68.41
2017-10-04T21:36:43.021Z,69.13
2017-10-04T21:39:10.597Z,69.35
2017-10-04T21:41:38.123Z,68.72
2017-10-04T21:44:05.910Z,68.11
2017-10-04T21:46:33.485Z,68.12
2017-10-04T21:49:01.009Z,69.33
2017-10-04T21:51:28.526Z,70.27
2017-10-04T21:53:56.071Z,69.64
2017-10-04T21:56:23.944Z,69.70
2017-10-04T21:58:51.472Z,70.63
2017-10-04T22:01:19.036Z,70.58
2017-10-04T22:03:46.576Z,70.04
2017-10-04T22:06:14.109Z,69.03
2017-10-04T22:08:41.930Z,68.74
2017-10-04T22:11:09.469Z,68.70
2017-10-04T22:13:37.730Z,68.58
2017-10-04T22:16:05.319Z,68.35
2017-10-04T22:18:32.853Z,68.24
2017-10-04T22:21:00.613Z,68.57
2017-10-04T22:23:28.216Z,68.60
2017-10-04T22:25:55.776Z,68.04
2017-10-04T22:28:23.334Z,67.56
2017-10-04T22:30:50.887Z,67.46
2017-10-04T22:33:18.408Z,67.62
2017-10-04T22:35:46.261Z,67.32
2017-10-04T22:38:13.797Z,67.52
2017-10-04T22:40:41.532Z,68.01
2017-10-04T22:43:09.055Z,67.60
2017-10-04T22:45:36.602Z,67.79
2017-10-04T22:48:04.137Z,67.83
2017-10-04T22:50:31.655Z,68.66
2017-10-04T22:52:59.220Z,68.51
2017-10-04T22:55:26.750Z,67.94
2017-10-04T22:57:54.328Z,68.84
2017-10-04T23:00:21.902Z,68.45
2017-10-04T23:02:50.311Z,68.35
2017-10-04T23:05:18.086Z,68.58
2017-10-04T23:07:45.685Z,67.99
2017-10-04T23:10:13.477Z,68.32
2017-10-04T23:12:41.001Z,68.93
2017-10-04T23:15:08.614Z,69.36
2017-10-04T23:17:36.156Z,69.08
2017-10-04T23:20:04.475Z,69.13
2017-10-04T23:22:32.323Z,69.41
2017-10-04T23:24:59.840Z,69.15
2017-10-04T23:27:27.584Z,69.40
2017-10-04T23:29:55.134Z,69.56
2017-10-04T23:32:22.681Z,69.56
2017-10-04T23:34:50.433Z,69.52
2017-10-04T23:37:17.946Z,69.70
2017-10-04T23:39:45.495Z,69.76
2017-10-04T23:42:13.027Z,70.08
2017-10-04T23:44:40.550Z,69.31
2017-10-04T23:47:08.089Z,69.45
2017-10-04T23:49:35.633Z,69.64
2017-10-04T23:52:03.157Z,69.83
2017-10-04T23:54:30.735Z,69.78
2017-10-04T23:56:58.607Z,69.55
2017-10-04T23:59:26.171Z,69.43
