createdAt,value
2023-04-26T00:00:40.645Z,0.00
2023-04-26T00:02:41.002Z,0.00
2023-04-26T00:04:41.485Z,0.00
2023-04-26T00:06:41.831Z,0.00
2023-04-26T00:08:42.163Z,0.00
2023-04-26T00:10:42.516Z,0.00
2023-04-26T00:12:42.830Z,0.00
2023-04-26T00:14:43.242Z,0.00
2023-04-26T00:16:43.588Z,0.00
2023-04-26T00:18:43.965Z,0.00
2023-04-26T00:20:44.297Z,0.00
2023-04-26T00:22:44.642Z,0.00
2023-04-26T00:24:44.934Z,0.00
2023-04-26T00:26:45.228Z,0.00
2023-04-26T00:28:45.589Z,0.00
2023-04-26T00:30:46.008Z,0.00
2023-04-26T00:32:46.323Z,0.00
2023-04-26T00:34:46.590Z,0.00
2023-04-26T00:36:46.878Z,0.00
2023-04-26T00:38:47.199Z,0.00
2023-04-26T00:40:47.528Z,0.00
2023-04-26T00:42:47.810Z,0.00
2023-04-26T00:44:48.161Z,0.00
2023-04-26T00:46:48.479Z,0.00
2023-04-26T00:48:48.814Z,0.00
2023-04-26T00:50:49.194Z,0.00
2023-04-26T00:52:49.495Z,0.00
2023-04-26T00:54:49.822Z,0.00
2023-04-26T00:56:50.133Z,0.00
2023-04-26T00:58:50.549Z,0.00
2023-04-26T01:00:51.034Z,0.00
2023-04-26T01:02:51.644Z,0.00
2023-04-26T01:04:52.072Z,0.00
2023-04-26T01:06:52.492Z,0.00
2023-04-26T01:08:53.218Z,0.00
2023-04-26T01:10:53.680Z,0.00
2023-04-26T01:12:58.862Z,0.00
2023-04-26T01:14:59.216Z,0.00
2023-04-26T01:16:59.572Z,0.00
2023-04-26T01:18:59.861Z,0.00
2023-04-26T01:21:02.778Z,0.00
2023-04-26T01:23:03.718Z,0.00
2023-04-26T01:25:04.024Z,0.00
2023-04-26T01:27:04.397Z,0.00
2023-04-26T01:29:04.672Z,0.00
2023-04-26T01:31:05.089Z,0.00
2023-04-26T01:33:05.438Z,0.00
2023-04-26T01:35:05.788Z,0.00
2023-04-26T01:37:06.166Z,0.00
2023-04-26T01:39:06.468Z,0.00
2023-04-26T01:41:06.842Z,0.00
2023-04-26T01:43:07.125Z,0.00
2023-04-26T01:45:07.488Z,0.00
2023-04-26T01:47:07.780Z,0.00
2023-04-26T01:49:08.095Z,0.00
2023-04-26T01:51:08.365Z,0.00
2023-04-26T01:53:08.701Z,0.00
2023-04-26T01:55:09.060Z,0.00
2023-04-26T01:57:09.369Z,0.00
2023-04-26T01:59:09.684Z,0.00
2023-04-26T02:01:10.066Z,0.00
2023-04-26T02:03:10.437Z,0.00
2023-04-26T02:05:11.020Z,0.00
2023-04-26T02:07:11.452Z,0.00
2023-04-26T02:09:11.806Z,0.00
2023-04-26T02:11:12.084Z,0.00
2023-04-26T02:13:12.509Z,0.00
2023-04-26T02:15:12.833Z,0.00
2023-04-26T02:17:13.090Z,0.00
2023-04-26T02:19:13.490Z,0.00
2023-04-26T02:21:13.812Z,0.00
2023-04-26T02:23:14.159Z,0.00
2023-04-26T02:25:19.301Z,0.00
2023-04-26T02:27:19.621Z,0.00
2023-04-26T02:29:26.618Z,0.00
2023-04-26T02:31:25.336Z,0.00
2023-04-26T02:33:25.601Z,0.00
2023-04-26T02:35:25.920Z,0.00
2023-04-26T02:37:26.356Z,0.00
2023-04-26T02:39:26.618Z,0.00
2023-04-26T02:41:26.920Z,0.00
2023-04-26T02:43:27.206Z,0.00
2023-04-26T02:45:27.611Z,0.00
2023-04-26T02:47:27.923Z,0.00
2023-04-26T02:49:28.200Z,0.00
2023-04-26T02:51:28.563Z,0.00
2023-04-26T02:53:28.877Z,0.00
2023-04-26T02:55:29.184Z,0.00
2023-04-26T02:57:29.502Z,0.00
2023-04-26T02:59:29.823Z,0.00
2023-04-26T03:01:30.326Z,0.00
2023-04-26T03:03:30.894Z,0.00
2023-04-26T03:05:31.422Z,0.00
2023-04-26T03:07:31.739Z,0.00
2023-04-26T03:09:32.146Z,0.00
2023-04-26T03:11:32.452Z,0.00
2023-04-26T03:13:32.762Z,0.00
2023-04-26T03:15:33.083Z,0.00
2023-04-26T03:17:33.470Z,0.00
2023-04-26T03:19:33.716Z,0.00
2023-04-26T03:21:34.172Z,0.00
2023-04-26T03:23:34.507Z,0.00
2023-04-26T03:25:34.801Z,0.00
2023-04-26T03:27:35.069Z,0.00
2023-04-26T03:29:35.472Z,0.00
2023-04-26T03:31:35.866Z,0.00
2023-04-26T03:33:36.138Z,0.00
2023-04-26T03:35:36.508Z,0.00
2023-04-26T03:37:36.774Z,0.00
2023-04-26T03:39:37.058Z,0.00
2023-04-26T03:41:37.459Z,0.00
2023-04-26T03:43:37.724Z,0.00
2023-04-26T03:45:38.084Z,4.00
2023-04-26T03:47:38.414Z,4.00
2023-04-26T03:49:38.762Z,0.00
2023-04-26T03:51:39.062Z,4.00
2023-04-26T03:53:39.428Z,4.00
2023-04-26T03:55:39.716Z,8.00
2023-04-26T03:57:40.056Z,12.00
2023-04-26T03:59:40.332Z,16.00
2023-04-26T04:01:40.684Z,16.00
2023-04-26T04:03:41.689Z,28.00
2023-04-26T04:05:42.349Z,36.00
2023-04-26T04:07:42.694Z,40.00
2023-04-26T04:09:43.033Z,52.00
2023-04-26T04:11:43.457Z,72.00
2023-04-26T04:13:44.464Z,88.00
2023-04-26T04:15:44.814Z,100.00
2023-04-26T04:17:45.121Z,128.00
2023-04-26T04:19:45.419Z,136.00
2023-04-26T04:21:45.706Z,172.00
2023-04-26T04:23:46.060Z,196.00
2023-04-26T04:25:46.306Z,208.00
2023-04-26T04:27:46.664Z,248.00
2023-04-26T04:29:46.933Z,292.00
2023-04-26T04:31:47.259Z,292.00
2023-04-26T04:33:47.588Z,328.00
2023-04-26T04:35:47.898Z,364.00
2023-04-26T04:37:48.158Z,408.00
2023-04-26T04:39:53.379Z,444.00
2023-04-26T04:41:53.614Z,456.00
2023-04-26T04:43:53.996Z,516.00
2023-04-26T04:45:54.286Z,564.00
2023-04-26T04:47:54.657Z,604.00
2023-04-26T04:49:54.965Z,620.00
2023-04-26T04:51:55.280Z,632.00
2023-04-26T04:53:55.573Z,708.00
2023-04-26T04:55:55.873Z,672.00
2023-04-26T04:57:56.214Z,712.00
2023-04-26T04:59:56.546Z,696.00
2023-04-26T05:01:56.898Z,728.00
2023-04-26T05:03:57.842Z,756.00
2023-04-26T05:05:58.486Z,884.00
2023-04-26T05:07:58.858Z,868.00
2023-04-26T05:09:59.117Z,928.00
2023-04-26T05:11:59.416Z,908.00
2023-04-26T05:13:59.771Z,976.00
2023-04-26T05:16:00.203Z,1024.00
2023-04-26T05:18:00.556Z,972.00
2023-04-26T05:20:00.885Z,1060.00
2023-04-26T05:22:01.184Z,1048.00
2023-04-26T05:24:01.463Z,1124.00
2023-04-26T05:26:01.785Z,1056.00
2023-04-26T05:28:02.169Z,1084.00
2023-04-26T05:30:02.416Z,1148.00
2023-04-26T05:32:02.879Z,1168.00
2023-04-26T05:34:03.213Z,1184.00
2023-04-26T05:36:03.473Z,1196.00
2023-04-26T05:38:03.826Z,1156.00
2023-04-26T05:40:04.262Z,1160.00
2023-04-26T05:42:04.831Z,1180.00
2023-04-26T05:44:05.201Z,1212.00
2023-04-26T05:46:05.537Z,1324.00
2023-04-26T05:48:05.866Z,1236.00
2023-04-26T05:50:06.213Z,1276.00
2023-04-26T05:52:06.535Z,1368.00
2023-04-26T05:54:06.879Z,1284.00
2023-04-26T05:56:07.129Z,1332.00
2023-04-26T05:58:07.494Z,1320.00
2023-04-26T06:00:07.751Z,1308.00
2023-04-26T06:02:08.096Z,1420.00
2023-04-26T06:04:08.996Z,1384.00
2023-04-26T06:06:09.677Z,1380.00
2023-04-26T06:08:09.934Z,1436.00
2023-04-26T06:10:10.251Z,1528.00
2023-04-26T06:12:10.579Z,1416.00
2023-04-26T06:14:23.062Z,1528.00
2023-04-26T06:16:16.221Z,1628.00
2023-04-26T06:18:17.116Z,1668.00
2023-04-26T06:20:17.464Z,1668.00
2023-04-26T06:22:17.748Z,1740.00
2023-04-26T06:24:18.039Z,1936.00
2023-04-26T06:26:18.374Z,1916.00
2023-04-26T06:28:18.706Z,1992.00
2023-04-26T06:30:19.012Z,2100.00
2023-04-26T06:32:19.346Z,2112.00
2023-04-26T06:34:19.607Z,2200.00
2023-04-26T06:36:19.967Z,2208.00
2023-04-26T06:38:20.403Z,2028.00
2023-04-26T06:40:20.684Z,1952.00
2023-04-26T06:42:20.957Z,1804.00
2023-04-26T06:44:21.276Z,1684.00
2023-04-26T06:46:21.665Z,1644.00
2023-04-26T06:48:21.956Z,1696.00
2023-04-26T06:50:27.270Z,1588.00
2023-04-26T06:52:27.891Z,1788.00
2023-04-26T06:54:28.340Z,1900.00
2023-04-26T06:56:28.600Z,2016.00
2023-04-26T06:58:28.956Z,2056.00
2023-04-26T07:00:29.231Z,2240.00
2023-04-26T07:02:29.778Z,2260.00
2023-04-26T07:04:30.375Z,2240.00
2023-04-26T07:06:30.781Z,2180.00
2023-04-26T07:08:31.090Z,2024.00
2023-04-26T07:10:31.465Z,2052.00
2023-04-26T07:12:31.760Z,2188.00
2023-04-26T07:14:32.058Z,2200.00
2023-04-26T07:16:32.447Z,2132.00
2023-04-26T07:18:32.810Z,2308.00
2023-04-26T07:20:33.070Z,2364.00
2023-04-26T07:22:33.522Z,2580.00
2023-04-26T07:24:33.787Z,2676.00
2023-04-26T07:26:34.138Z,2648.00
2023-04-26T07:28:34.462Z,2808.00
2023-04-26T07:30:34.761Z,2848.00
2023-04-26T07:32:35.269Z,2496.00
2023-04-26T07:34:35.572Z,2340.00
2023-04-26T07:36:35.907Z,2436.00
2023-04-26T07:38:36.303Z,2340.00
2023-04-26T07:40:36.569Z,2304.00
2023-04-26T07:42:36.870Z,2404.00
2023-04-26T07:44:37.149Z,2604.00
2023-04-26T07:46:37.425Z,2500.00
2023-04-26T07:48:37.736Z,2724.00
2023-04-26T07:50:38.093Z,2868.00
2023-04-26T07:52:38.507Z,2868.00
2023-04-26T07:54:39.069Z,2860.00
2023-04-26T07:56:39.380Z,2840.00
2023-04-26T07:58:39.711Z,2924.00
2023-04-26T08:00:40.003Z,3072.00
2023-04-26T08:02:45.231Z,3160.00
2023-04-26T08:04:46.061Z,3252.00
2023-04-26T08:06:46.453Z,3276.00
2023-04-26T08:08:46.731Z,3132.00
2023-04-26T08:10:47.086Z,3352.00
2023-04-26T08:12:47.332Z,3016.00
2023-04-26T08:14:47.647Z,3184.00
2023-04-26T08:16:47.957Z,3120.00
2023-04-26T08:18:48.263Z,3404.00
2023-04-26T08:20:48.548Z,3140.00
2023-04-26T08:22:48.853Z,3076.00
2023-04-26T08:24:49.162Z,2772.00
2023-04-26T08:26:49.429Z,2648.00
2023-04-26T08:28:49.764Z,2624.00
2023-04-26T08:30:50.153Z,2440.00
2023-04-26T08:32:50.570Z,2448.00
2023-04-26T08:34:50.998Z,2328.00
2023-04-26T08:36:51.274Z,2444.00
2023-04-26T08:38:51.601Z,2388.00
2023-04-26T08:40:51.913Z,2712.00
2023-04-26T08:42:52.241Z,2600.00
2023-04-26T08:44:52.505Z,2912.00
2023-04-26T08:46:52.936Z,3000.00
2023-04-26T08:48:53.211Z,3140.00
2023-04-26T08:50:53.560Z,3276.00
2023-04-26T08:52:53.837Z,3336.00
2023-04-26T08:54:54.184Z,3780.00
2023-04-26T08:56:54.485Z,3836.00
2023-04-26T08:58:54.771Z,4292.00
2023-04-26T09:00:55.075Z,4492.00
2023-04-26T09:02:55.661Z,4384.00
2023-04-26T09:04:56.220Z,4516.00
2023-04-26T09:06:56.499Z,4520.00
2023-04-26T09:08:56.820Z,4696.00
2023-04-26T09:10:57.138Z,4696.00
2023-04-26T09:12:57.464Z,5048.00
2023-04-26T09:14:57.760Z,5064.00
2023-04-26T09:16:58.023Z,5208.00
2023-04-26T09:18:58.357Z,5164.00
2023-04-26T09:20:58.659Z,5476.00
2023-04-26T09:22:58.946Z,5364.00
2023-04-26T09:24:59.282Z,5196.00
2023-04-26T09:26:59.587Z,5064.00
2023-04-26T09:28:59.903Z,4952.00
2023-04-26T09:31:00.236Z,5276.00
2023-04-26T09:33:00.544Z,5256.00
2023-04-26T09:35:01.110Z,4700.00
2023-04-26T09:37:01.332Z,4244.00
2023-04-26T09:39:01.663Z,4180.00
2023-04-26T09:41:01.974Z,4128.00
2023-04-26T09:43:02.252Z,4436.00
2023-04-26T09:45:02.566Z,4972.00
2023-04-26T09:47:02.978Z,5704.00
2023-04-26T09:49:03.325Z,6176.00
2023-04-26T09:51:03.750Z,6624.00
2023-04-26T09:53:04.012Z,6592.00
2023-04-26T09:55:04.658Z,6384.00
2023-04-26T09:57:04.921Z,6032.00
2023-04-26T09:59:05.213Z,5604.00
2023-04-26T10:01:05.666Z,5328.00
2023-04-26T10:03:06.031Z,5248.00
2023-04-26T10:05:06.435Z,5492.00
2023-04-26T10:07:06.827Z,6344.00
2023-04-26T10:09:11.925Z,6300.00
2023-04-26T10:11:12.212Z,6584.00
2023-04-26T10:13:12.520Z,6532.00
2023-04-26T10:15:12.809Z,6424.00
2023-04-26T10:17:13.114Z,6688.00
2023-04-26T10:19:13.442Z,6616.00
2023-04-26T10:21:13.727Z,6576.00
2023-04-26T10:23:15.470Z,6692.00
2023-04-26T10:25:17.361Z,6476.00
2023-04-26T10:27:17.710Z,6752.00
2023-04-26T10:29:18.010Z,8752.00
2023-04-26T10:31:18.388Z,8528.00
2023-04-26T10:33:18.732Z,7048.00
2023-04-26T10:35:19.057Z,6616.00
2023-04-26T10:37:19.355Z,6660.00
2023-04-26T10:39:19.667Z,6628.00
2023-04-26T10:41:19.995Z,6428.00
2023-04-26T10:43:20.261Z,6280.00
2023-04-26T10:45:20.562Z,6000.00
2023-04-26T10:47:20.882Z,6472.00
2023-04-26T10:49:21.186Z,7148.00
2023-04-26T10:51:21.473Z,6668.00
2023-04-26T10:53:21.763Z,6384.00
2023-04-26T10:55:22.906Z,6100.00
2023-04-26T10:57:24.031Z,5988.00
2023-04-26T10:59:39.847Z,5900.00
2023-04-26T11:01:29.580Z,6488.00
2023-04-26T11:03:30.021Z,6800.00
2023-04-26T11:05:30.369Z,6308.00
2023-04-26T11:07:30.727Z,6568.00
2023-04-26T11:09:31.013Z,6356.00
2023-04-26T11:11:31.302Z,5792.00
2023-04-26T11:13:31.626Z,5276.00
2023-04-26T11:15:31.922Z,6372.00
2023-04-26T11:17:32.218Z,6660.00
2023-04-26T11:19:32.537Z,6928.00
2023-04-26T11:21:32.803Z,6404.00
2023-04-26T11:23:33.059Z,6116.00
2023-04-26T11:25:33.383Z,6284.00
2023-04-26T11:27:33.672Z,6480.00
2023-04-26T11:29:33.929Z,6252.00
2023-04-26T11:31:34.352Z,6012.00
2023-04-26T11:33:34.637Z,5812.00
2023-04-26T11:35:34.933Z,4640.00
2023-04-26T11:37:35.251Z,4780.00
2023-04-26T11:39:35.522Z,6288.00
2023-04-26T11:41:35.878Z,7644.00
2023-04-26T11:43:36.270Z,6952.00
2023-04-26T11:45:36.615Z,7300.00
2023-04-26T11:47:36.939Z,6864.00
2023-04-26T11:49:37.232Z,5260.00
2023-04-26T11:51:37.550Z,5240.00
2023-04-26T11:53:38.240Z,5196.00
2023-04-26T11:55:38.577Z,4524.00
2023-04-26T11:57:38.917Z,4600.00
2023-04-26T11:59:39.382Z,4892.00
2023-04-26T12:01:39.706Z,5896.00
2023-04-26T12:03:40.173Z,5096.00
2023-04-26T12:05:40.553Z,4912.00
2023-04-26T12:07:40.854Z,4328.00
2023-04-26T12:09:41.233Z,4880.00
2023-04-26T12:11:41.526Z,4940.00
2023-04-26T12:13:41.813Z,3528.00
2023-04-26T12:15:42.144Z,3212.00
2023-04-26T12:17:42.536Z,4472.00
2023-04-26T12:19:42.823Z,5032.00
2023-04-26T12:21:43.169Z,5132.00
2023-04-26T12:23:43.435Z,5332.00
2023-04-26T12:25:43.759Z,5556.00
2023-04-26T12:27:44.045Z,5536.00
2023-04-26T12:29:44.335Z,5892.00
2023-04-26T12:31:44.727Z,6128.00
2023-04-26T12:33:45.112Z,6660.00
2023-04-26T12:35:45.397Z,7464.00
2023-04-26T12:37:45.714Z,8156.00
2023-04-26T12:39:46.011Z,7968.00
2023-04-26T12:41:46.327Z,7552.00
2023-04-26T12:43:46.661Z,8588.00
2023-04-26T12:45:46.984Z,8956.00
2023-04-26T12:47:47.372Z,8716.00
2023-04-26T12:49:47.661Z,8940.00
2023-04-26T12:51:47.981Z,8868.00
2023-04-26T12:53:48.271Z,8204.00
2023-04-26T12:55:48.557Z,8484.00
2023-04-26T12:57:48.911Z,8428.00
2023-04-26T12:59:49.160Z,7784.00
2023-04-26T13:01:49.488Z,4380.00
2023-04-26T13:03:50.170Z,6328.00
2023-04-26T13:05:50.594Z,6604.00
2023-04-26T13:07:50.907Z,7604.00
2023-04-26T13:09:51.253Z,7360.00
2023-04-26T13:11:51.632Z,4720.00
2023-04-26T13:13:51.882Z,4592.00
2023-04-26T13:15:52.204Z,4040.00
2023-04-26T13:17:52.615Z,4128.00
2023-04-26T13:19:52.960Z,4312.00
2023-04-26T13:21:53.286Z,4748.00
2023-04-26T13:23:53.551Z,5044.00
2023-04-26T13:25:53.843Z,5244.00
2023-04-26T13:27:54.175Z,8564.00
2023-04-26T13:29:54.470Z,8800.00
2023-04-26T13:31:54.875Z,9200.00
2023-04-26T13:33:55.156Z,10128.00
2023-04-26T13:35:55.520Z,7956.00
2023-04-26T13:37:55.759Z,7860.00
2023-04-26T13:39:56.097Z,7100.00
2023-04-26T13:41:56.393Z,6896.00
2023-04-26T13:43:56.718Z,7080.00
2023-04-26T13:45:56.984Z,8288.00
2023-04-26T13:47:57.318Z,6936.00
2023-04-26T13:49:57.635Z,6460.00
2023-04-26T13:51:57.999Z,5848.00
2023-04-26T13:53:58.271Z,6016.00
2023-04-26T13:55:58.603Z,6468.00
2023-04-26T13:57:58.945Z,5356.00
2023-04-26T13:59:59.264Z,5592.00
2023-04-26T14:01:59.755Z,6008.00
2023-04-26T14:04:00.310Z,7348.00
2023-04-26T14:06:00.724Z,6856.00
2023-04-26T14:08:01.020Z,7024.00
2023-04-26T14:10:01.303Z,6984.00
2023-04-26T14:12:08.393Z,8144.00
2023-04-26T14:14:06.803Z,10016.00
2023-04-26T14:16:07.163Z,7328.00
2023-04-26T14:18:07.545Z,6404.00
2023-04-26T14:20:07.801Z,6640.00
2023-04-26T14:22:08.116Z,5856.00
2023-04-26T14:24:08.715Z,5960.00
2023-04-26T14:26:08.991Z,5864.00
2023-04-26T14:28:09.296Z,5668.00
2023-04-26T14:30:09.649Z,5844.00
2023-04-26T14:32:09.998Z,5428.00
2023-04-26T14:34:10.386Z,5504.00
2023-04-26T14:36:10.708Z,5796.00
2023-04-26T14:38:11.016Z,6124.00
2023-04-26T14:40:11.379Z,7704.00
2023-04-26T14:42:11.613Z,5804.00
2023-04-26T14:44:11.974Z,6472.00
2023-04-26T14:46:12.254Z,6668.00
2023-04-26T14:48:12.567Z,7920.00
2023-04-26T14:50:12.830Z,7196.00
2023-04-26T14:52:13.118Z,7684.00
2023-04-26T14:54:13.445Z,6428.00
2023-04-26T14:56:13.766Z,7476.00
2023-04-26T14:58:14.045Z,7496.00
2023-04-26T15:00:14.361Z,4864.00
2023-04-26T15:02:14.834Z,4508.00
2023-04-26T15:04:15.310Z,5224.00
2023-04-26T15:06:15.924Z,4424.00
2023-04-26T15:08:16.322Z,5000.00
2023-04-26T15:10:16.712Z,6576.00
2023-04-26T15:12:17.624Z,6560.00
2023-04-26T15:14:17.915Z,6284.00
2023-04-26T15:16:18.305Z,6224.00
2023-04-26T15:18:18.660Z,6304.00
2023-04-26T15:20:18.946Z,6288.00
2023-04-26T15:22:19.306Z,6356.00
2023-04-26T15:24:19.578Z,6052.00
2023-04-26T15:26:19.981Z,6264.00
2023-04-26T15:28:20.279Z,6168.00
2023-04-26T15:30:20.562Z,4412.00
2023-04-26T15:32:20.854Z,3836.00
2023-04-26T15:34:21.123Z,3524.00
2023-04-26T15:36:21.457Z,4064.00
2023-04-26T15:38:21.753Z,3700.00
2023-04-26T15:40:22.112Z,4328.00
2023-04-26T15:42:22.408Z,4288.00
2023-04-26T15:44:22.762Z,4076.00
2023-04-26T15:46:23.105Z,4380.00
2023-04-26T15:48:23.458Z,4496.00
2023-04-26T15:50:23.712Z,3300.00
2023-04-26T15:52:24.032Z,5472.00
2023-04-26T15:54:24.312Z,3372.00
2023-04-26T15:56:24.597Z,5268.00
2023-04-26T15:58:24.908Z,4996.00
2023-04-26T16:00:25.212Z,5148.00
2023-04-26T16:02:25.572Z,5132.00
2023-04-26T16:04:26.050Z,4964.00
2023-04-26T16:06:26.620Z,4656.00
2023-04-26T16:08:39.531Z,2260.00
2023-04-26T16:10:32.147Z,2476.00
2023-04-26T16:12:32.531Z,2736.00
2023-04-26T16:14:32.897Z,3388.00
2023-04-26T16:16:33.185Z,4128.00
2023-04-26T16:18:33.443Z,3256.00
2023-04-26T16:20:33.801Z,2952.00
2023-04-26T16:22:34.071Z,3804.00
2023-04-26T16:24:34.378Z,4064.00
2023-04-26T16:26:34.634Z,3252.00
2023-04-26T16:28:34.930Z,4176.00
2023-04-26T16:30:35.249Z,3528.00
2023-04-26T16:32:35.585Z,3620.00
2023-04-26T16:34:35.928Z,3740.00
2023-04-26T16:36:36.244Z,3116.00
2023-04-26T16:38:36.533Z,3096.00
2023-04-26T16:40:36.841Z,2068.00
2023-04-26T16:42:37.157Z,2132.00
2023-04-26T16:44:37.446Z,3352.00
2023-04-26T16:46:37.788Z,3908.00
2023-04-26T16:48:38.139Z,3920.00
2023-04-26T16:50:38.410Z,3792.00
2023-04-26T16:52:38.737Z,2860.00
2023-04-26T16:54:39.087Z,3036.00
2023-04-26T16:56:39.353Z,3088.00
2023-04-26T16:58:39.671Z,3268.00
2023-04-26T17:00:40.102Z,2840.00
2023-04-26T17:02:40.709Z,2952.00
2023-04-26T17:04:41.392Z,2820.00
2023-04-26T17:06:41.853Z,2636.00
2023-04-26T17:08:42.113Z,2596.00
2023-04-26T17:10:42.429Z,2520.00
2023-04-26T17:12:42.700Z,2176.00
2023-04-26T17:14:42.994Z,2316.00
2023-04-26T17:16:43.376Z,2240.00
2023-04-26T17:18:43.719Z,2152.00
2023-04-26T17:20:44.025Z,2180.00
2023-04-26T17:22:44.302Z,2000.00
2023-04-26T17:24:44.601Z,1808.00
2023-04-26T17:26:44.893Z,1752.00
2023-04-26T17:28:45.247Z,1660.00
2023-04-26T17:30:45.573Z,1580.00
2023-04-26T17:32:45.937Z,1456.00
2023-04-26T17:34:46.239Z,1232.00
2023-04-26T17:36:46.609Z,1236.00
2023-04-26T17:38:46.913Z,1196.00
2023-04-26T17:40:47.383Z,1200.00
2023-04-26T17:42:52.518Z,1312.00
2023-04-26T17:44:52.861Z,1208.00
2023-04-26T17:46:53.182Z,1096.00
2023-04-26T17:48:53.442Z,1056.00
2023-04-26T17:50:53.794Z,1024.00
2023-04-26T17:52:54.135Z,864.00
2023-04-26T17:54:54.434Z,740.00
2023-04-26T17:56:54.762Z,712.00
2023-04-26T17:58:55.053Z,656.00
2023-04-26T18:00:55.460Z,580.00
2023-04-26T18:02:56.032Z,544.00
2023-04-26T18:04:56.698Z,492.00
2023-04-26T18:06:57.046Z,452.00
2023-04-26T18:08:57.370Z,428.00
2023-04-26T18:10:57.682Z,404.00
2023-04-26T18:12:57.966Z,384.00
2023-04-26T18:14:58.502Z,328.00
2023-04-26T18:16:59.678Z,280.00
2023-04-26T18:19:03.687Z,244.00
2023-04-26T18:21:04.134Z,232.00
2023-04-26T18:23:04.407Z,180.00
2023-04-26T18:25:04.850Z,152.00
2023-04-26T18:27:09.922Z,136.00
2023-04-26T18:29:10.215Z,120.00
2023-04-26T18:31:10.575Z,104.00
2023-04-26T18:33:10.900Z,84.00
2023-04-26T18:35:11.237Z,68.00
2023-04-26T18:37:11.540Z,56.00
2023-04-26T18:39:11.876Z,48.00
2023-04-26T18:41:12.167Z,36.00
2023-04-26T18:43:12.444Z,32.00
2023-04-26T18:45:12.746Z,24.00
2023-04-26T18:47:13.099Z,16.00
2023-04-26T18:49:13.415Z,16.00
2023-04-26T18:51:14.110Z,12.00
2023-04-26T18:53:14.413Z,8.00
2023-04-26T18:55:14.684Z,8.00
2023-04-26T18:57:15.044Z,4.00
2023-04-26T18:59:15.316Z,4.00
2023-04-26T19:01:15.680Z,4.00
2023-04-26T19:03:16.131Z,4.00
2023-04-26T19:05:21.167Z,0.00
2023-04-26T19:07:21.488Z,4.00
2023-04-26T19:09:21.863Z,4.00
2023-04-26T19:11:22.128Z,4.00
2023-04-26T19:13:22.629Z,0.00
2023-04-26T19:15:23.004Z,0.00
2023-04-26T19:17:23.271Z,0.00
2023-04-26T19:19:23.642Z,0.00
2023-04-26T19:21:23.963Z,0.00
2023-04-26T19:23:24.292Z,0.00
2023-04-26T19:25:24.560Z,0.00
2023-04-26T19:27:24.896Z,0.00
2023-04-26T19:29:25.236Z,0.00
2023-04-26T19:31:25.594Z,0.00
2023-04-26T19:33:25.864Z,0.00
2023-04-26T19:35:26.264Z,0.00
2023-04-26T19:37:26.521Z,0.00
2023-04-26T19:39:26.858Z,0.00
2023-04-26T19:41:27.167Z,0.00
2023-04-26T19:43:27.460Z,0.00
2023-04-26T19:45:27.796Z,0.00
2023-04-26T19:47:28.108Z,0.00
2023-04-26T19:49:29.249Z,0.00
2023-04-26T19:51:29.612Z,0.00
2023-04-26T19:53:29.932Z,0.00
2023-04-26T19:55:30.392Z,0.00
2023-04-26T19:57:30.741Z,0.00
2023-04-26T19:59:31.185Z,0.00
2023-04-26T20:01:31.600Z,0.00
2023-04-26T20:03:36.872Z,0.00
2023-04-26T20:05:37.363Z,0.00
2023-04-26T20:07:37.679Z,0.00
2023-04-26T20:09:38.044Z,0.00
2023-04-26T20:11:38.407Z,0.00
2023-04-26T20:13:38.685Z,0.00
2023-04-26T20:15:39.163Z,0.00
2023-04-26T20:17:39.575Z,0.00
2023-04-26T20:19:39.892Z,0.00
2023-04-26T20:21:40.290Z,0.00
2023-04-26T20:23:40.684Z,0.00
2023-04-26T20:25:41.028Z,0.00
2023-04-26T20:27:41.352Z,0.00
2023-04-26T20:29:41.643Z,0.00
2023-04-26T20:31:42.053Z,0.00
2023-04-26T20:33:42.325Z,0.00
2023-04-26T20:35:42.662Z,0.00
2023-04-26T20:37:42.977Z,0.00
2023-04-26T20:39:43.327Z,0.00
2023-04-26T20:41:43.624Z,0.00
2023-04-26T20:43:43.956Z,0.00
2023-04-26T20:45:44.271Z,0.00
2023-04-26T20:47:44.762Z,0.00
2023-04-26T20:49:44.999Z,0.00
2023-04-26T20:51:45.305Z,0.00
2023-04-26T20:53:45.649Z,0.00
2023-04-26T20:55:45.925Z,0.00
2023-04-26T20:57:46.286Z,0.00
2023-04-26T20:59:46.614Z,0.00
2023-04-26T21:01:46.982Z,0.00
2023-04-26T21:03:47.427Z,0.00
2023-04-26T21:05:47.902Z,0.00
2023-04-26T21:07:48.146Z,0.00
2023-04-26T21:09:48.522Z,0.00
2023-04-26T21:11:48.908Z,0.00
2023-04-26T21:13:49.181Z,0.00
2023-04-26T21:15:49.508Z,0.00
2023-04-26T21:17:49.955Z,0.00
2023-04-26T21:19:50.288Z,0.00
2023-04-26T21:21:50.637Z,0.00
2023-04-26T21:23:50.896Z,0.00
2023-04-26T21:25:51.222Z,0.00
2023-04-26T21:27:51.513Z,0.00
2023-04-26T21:29:51.830Z,0.00
2023-04-26T21:31:52.190Z,0.00
2023-04-26T21:33:52.482Z,0.00
2023-04-26T21:35:52.829Z,0.00
2023-04-26T21:37:53.121Z,0.00
2023-04-26T21:39:53.407Z,0.00
2023-04-26T21:41:53.714Z,0.00
2023-04-26T21:43:54.002Z,0.00
2023-04-26T21:45:54.319Z,0.00
2023-04-26T21:47:54.622Z,0.00
2023-04-26T21:49:54.989Z,0.00
2023-04-26T21:51:55.271Z,0.00
2023-04-26T21:53:55.612Z,0.00
2023-04-26T21:55:55.857Z,0.00
2023-04-26T21:57:56.184Z,0.00
2023-04-26T21:59:56.479Z,0.00
2023-04-26T22:01:56.816Z,0.00
2023-04-26T22:03:57.279Z,0.00
2023-04-26T22:05:57.679Z,0.00
2023-04-26T22:07:57.996Z,0.00
2023-04-26T22:09:58.299Z,0.00
2023-04-26T22:11:58.593Z,0.00
2023-04-26T22:14:03.793Z,0.00
2023-04-26T22:16:04.100Z,0.00
2023-04-26T22:18:04.466Z,0.00
2023-04-26T22:20:04.737Z,0.00
2023-04-26T22:22:05.073Z,0.00
2023-04-26T22:24:05.387Z,0.00
2023-04-26T22:26:05.719Z,0.00
2023-04-26T22:28:05.980Z,0.00
2023-04-26T22:30:20.319Z,0.00
2023-04-26T22:32:11.547Z,0.00
2023-04-26T22:34:11.853Z,0.00
2023-04-26T22:36:12.127Z,0.00
2023-04-26T22:38:12.505Z,0.00
2023-04-26T22:40:12.812Z,0.00
2023-04-26T22:42:13.145Z,0.00
2023-04-26T22:44:13.415Z,0.00
2023-04-26T22:46:13.756Z,0.00
2023-04-26T22:48:14.032Z,0.00
2023-04-26T22:50:14.410Z,0.00
2023-04-26T22:52:27.939Z,0.00
2023-04-26T22:54:19.934Z,0.00
2023-04-26T22:56:20.222Z,0.00
2023-04-26T22:58:20.532Z,0.00
2023-04-26T23:00:20.818Z,0.00
2023-04-26T23:02:21.265Z,0.00
2023-04-26T23:04:21.576Z,0.00
2023-04-26T23:06:21.948Z,0.00
2023-04-26T23:08:22.234Z,0.00
2023-04-26T23:10:22.546Z,0.00
2023-04-26T23:12:22.855Z,0.00
2023-04-26T23:14:23.135Z,0.00
2023-04-26T23:16:23.483Z,0.00
2023-04-26T23:18:23.758Z,0.00
2023-04-26T23:20:24.106Z,0.00
2023-04-26T23:22:24.386Z,0.00
2023-04-26T23:24:24.649Z,0.00
2023-04-26T23:26:24.962Z,0.00
2023-04-26T23:28:25.258Z,0.00
2023-04-26T23:30:25.577Z,0.00
2023-04-26T23:32:25.879Z,0.00
2023-04-26T23:34:26.182Z,0.00
2023-04-26T23:36:26.503Z,0.00
2023-04-26T23:38:26.767Z,0.00
2023-04-26T23:40:27.163Z,0.00
2023-04-26T23:42:27.492Z,0.00
2023-04-26T23:44:27.784Z,0.00
2023-04-26T23:46:28.117Z,0.00
2023-04-26T23:48:28.404Z,0.00
2023-04-26T23:50:28.750Z,0.00
2023-04-26T23:52:29.081Z,0.00
2023-04-26T23:54:29.342Z,0.00
2023-04-26T23:56:29.601Z,0.00
2023-04-26T23:58:30.025Z,0.00
