createdAt,value
2017-03-06T00:00:15.069Z,0
2017-03-06T00:01:14.658Z,0
2017-03-06T00:02:15.451Z,0
2017-03-06T00:03:15.009Z,0
2017-03-06T00:04:14.632Z,0
2017-03-06T00:05:14.639Z,0
2017-03-06T00:06:14.539Z,0
2017-03-06T00:07:15.319Z,0
2017-03-06T00:08:14.887Z,0
2017-03-06T00:09:14.600Z,0
2017-03-06T00:10:14.458Z,0
2017-03-06T00:11:14.448Z,0
2017-03-06T00:12:15.197Z,0
2017-03-06T00:13:15.178Z,0
2017-03-06T00:14:14.759Z,0
2017-03-06T00:15:14.365Z,0
2017-03-06T00:16:14.728Z,0
2017-03-06T00:17:14.323Z,0
2017-03-06T00:18:14.355Z,0
2017-03-06T00:19:14.265Z,0
2017-03-06T00:20:14.632Z,0
2017-03-06T00:21:14.604Z,0
2017-03-06T00:22:14.579Z,0
2017-03-06T00:23:14.275Z,0
2017-03-06T00:24:14.603Z,0
2017-03-06T00:25:14.135Z,0
2017-03-06T00:26:14.891Z,0
2017-03-06T00:27:14.482Z,0
2017-03-06T00:28:14.439Z,0
2017-03-06T00:29:14.029Z,0
2017-03-06T00:30:14.395Z,0
2017-03-06T00:31:14.004Z,0
2017-03-06T00:32:13.576Z,0
2017-03-06T00:33:13.955Z,0
2017-03-06T00:34:14.026Z,0
2017-03-06T00:35:13.915Z,0
2017-03-06T00:36:13.514Z,0
2017-03-06T00:37:13.870Z,0
2017-03-06T00:38:14.295Z,0
2017-03-06T00:39:14.192Z,0
2017-03-06T00:40:14.163Z,0
2017-03-06T00:41:13.380Z,0
2017-03-06T00:42:14.164Z,0
2017-03-06T00:43:14.533Z,0
2017-03-06T00:44:13.707Z,0
2017-03-06T00:45:14.060Z,0
2017-03-06T00:46:13.299Z,0
2017-03-06T00:47:13.629Z,0
2017-03-06T00:48:13.986Z,0
2017-03-06T00:49:13.990Z,0
2017-03-06T00:50:14.357Z,0
2017-03-06T00:51:14.474Z,0
2017-03-06T00:52:13.263Z,0
2017-03-06T00:53:13.495Z,0
2017-03-06T00:54:13.895Z,0
2017-03-06T00:55:13.064Z,0
2017-03-06T00:56:13.040Z,0
2017-03-06T00:57:13.792Z,0
2017-03-06T00:58:12.993Z,0
2017-03-06T00:59:13.437Z,0
2017-03-06T01:00:13.593Z,0
2017-03-06T01:01:13.712Z,0
2017-03-06T01:02:13.803Z,0
2017-03-06T01:03:13.702Z,0
2017-03-06T01:04:13.252Z,0
2017-03-06T01:05:13.260Z,0
2017-03-06T01:06:14.067Z,0
2017-03-06T01:07:13.245Z,0
2017-03-06T01:08:12.786Z,0
2017-03-06T01:09:12.757Z,0
2017-03-06T01:10:13.120Z,0
2017-03-06T01:11:13.099Z,0
2017-03-06T01:12:13.459Z,0
2017-03-06T01:13:13.538Z,0
2017-03-06T01:14:13.417Z,0
2017-03-06T01:15:13.811Z,0
2017-03-06T01:16:13.401Z,0
2017-03-06T01:17:13.453Z,0
2017-03-06T01:18:13.817Z,0
2017-03-06T01:19:13.322Z,0
2017-03-06T01:20:13.725Z,0
2017-03-06T01:21:13.293Z,0
2017-03-06T01:22:13.237Z,0
2017-03-06T01:23:12.440Z,0
2017-03-06T01:24:12.439Z,0
2017-03-06T01:25:12.814Z,0
2017-03-06T01:26:13.553Z,0
2017-03-06T01:27:13.117Z,0
2017-03-06T01:28:13.562Z,0
2017-03-06T01:29:12.345Z,0
2017-03-06T01:30:13.056Z,0
2017-03-06T01:31:13.428Z,0
2017-03-06T01:32:12.618Z,0
2017-03-06T01:33:13.021Z,0
2017-03-06T01:34:12.585Z,0
2017-03-06T01:35:13.393Z,0
2017-03-06T01:36:13.413Z,0
2017-03-06T01:37:12.572Z,0
2017-03-06T01:38:12.877Z,0
2017-03-06T01:39:12.080Z,0
2017-03-06T01:40:12.857Z,0
2017-03-06T01:41:12.031Z,0
2017-03-06T01:42:12.872Z,0
2017-03-06T01:43:12.380Z,0
2017-03-06T01:44:12.773Z,0
2017-03-06T01:45:12.738Z,0
2017-03-06T01:46:12.320Z,0
2017-03-06T01:47:12.300Z,0
2017-03-06T01:48:12.316Z,0
2017-03-06T01:49:13.036Z,0
2017-03-06T01:50:11.869Z,0
2017-03-06T01:51:12.601Z,0
2017-03-06T01:52:12.639Z,0
2017-03-06T01:53:12.213Z,0
2017-03-06T01:54:12.603Z,0
2017-03-06T01:55:12.143Z,0
2017-03-06T01:56:12.483Z,0
2017-03-06T01:57:12.091Z,0
2017-03-06T01:58:12.815Z,0
2017-03-06T01:59:12.873Z,0
2017-03-06T02:00:12.400Z,0
2017-03-06T02:01:12.409Z,0
2017-03-06T02:02:12.371Z,0
2017-03-06T02:03:12.359Z,0
2017-03-06T02:04:12.298Z,0
2017-03-06T02:05:11.905Z,0
2017-03-06T02:06:12.268Z,0
2017-03-06T02:07:12.247Z,0
2017-03-06T02:08:11.820Z,0
2017-03-06T02:09:12.195Z,0
2017-03-06T02:10:11.458Z,0
2017-03-06T02:11:12.166Z,0
2017-03-06T02:12:12.143Z,0
2017-03-06T02:13:12.107Z,0
2017-03-06T02:14:11.693Z,0
2017-03-06T02:15:12.503Z,0
2017-03-06T02:16:10.872Z,0
2017-03-06T02:17:12.111Z,0
2017-03-06T02:18:12.001Z,0
2017-03-06T02:19:11.219Z,0
2017-03-06T02:20:12.317Z,0
2017-03-06T02:21:11.538Z,0
2017-03-06T02:22:11.918Z,0
2017-03-06T02:23:11.567Z,0
2017-03-06T02:24:11.477Z,0
2017-03-06T02:25:11.838Z,0
2017-03-06T02:26:12.213Z,0
2017-03-06T02:27:11.821Z,0
2017-03-06T02:28:11.457Z,0
2017-03-06T02:29:11.757Z,0
2017-03-06T02:30:11.350Z,0
2017-03-06T02:31:11.716Z,0
2017-03-06T02:32:11.694Z,0
2017-03-06T02:33:10.899Z,0
2017-03-06T02:34:12.111Z,0
2017-03-06T02:35:10.870Z,0
2017-03-06T02:36:11.621Z,0
2017-03-06T02:37:11.560Z,0
2017-03-06T02:38:11.981Z,0
2017-03-06T02:39:11.549Z,0
2017-03-06T02:40:10.335Z,0
2017-03-06T02:41:11.900Z,0
2017-03-06T02:42:11.458Z,0
2017-03-06T02:43:11.049Z,0
2017-03-06T02:44:11.549Z,0
2017-03-06T02:45:11.787Z,0
2017-03-06T02:46:11.367Z,0
2017-03-06T02:47:10.571Z,0
2017-03-06T02:48:11.312Z,0
2017-03-06T02:49:10.925Z,0
2017-03-06T02:50:11.687Z,0
2017-03-06T02:51:11.269Z,0
2017-03-06T02:52:11.231Z,0
2017-03-06T02:53:10.952Z,0
2017-03-06T02:54:10.834Z,0
2017-03-06T02:55:10.796Z,0
2017-03-06T02:56:10.381Z,0
2017-03-06T02:57:11.515Z,0
2017-03-06T02:58:11.490Z,0
2017-03-06T02:59:11.119Z,0
2017-03-06T03:00:10.321Z,0
2017-03-06T03:01:11.408Z,0
2017-03-06T03:02:10.694Z,0
2017-03-06T03:03:10.237Z,0
2017-03-06T03:04:10.192Z,0
2017-03-06T03:05:10.961Z,0
2017-03-06T03:06:10.609Z,0
2017-03-06T03:07:10.512Z,0
2017-03-06T03:08:10.867Z,0
2017-03-06T03:09:10.833Z,0
2017-03-06T03:10:10.060Z,0
2017-03-06T03:11:10.026Z,0
2017-03-06T03:12:10.025Z,0
2017-03-06T03:13:10.817Z,0
2017-03-06T03:14:10.356Z,0
2017-03-06T03:15:10.789Z,0
2017-03-06T03:16:10.349Z,0
2017-03-06T03:17:11.088Z,0
2017-03-06T03:18:09.918Z,0
2017-03-06T03:19:11.136Z,0
2017-03-06T03:20:10.637Z,0
2017-03-06T03:21:10.592Z,0
2017-03-06T03:22:10.541Z,0
2017-03-06T03:23:10.581Z,0
2017-03-06T03:24:10.905Z,0
2017-03-06T03:25:09.346Z,0
2017-03-06T03:26:10.480Z,0
2017-03-06T03:27:09.695Z,0
2017-03-06T03:28:10.099Z,0
2017-03-06T03:29:09.662Z,0
2017-03-06T03:30:10.391Z,0
2017-03-06T03:31:10.760Z,0
2017-03-06T03:32:10.441Z,0
2017-03-06T03:33:10.712Z,0
2017-03-06T03:34:09.936Z,0
2017-03-06T03:35:10.288Z,0
2017-03-06T03:36:10.265Z,0
2017-03-06T03:37:09.844Z,0
2017-03-06T03:38:09.822Z,0
2017-03-06T03:39:09.402Z,0
2017-03-06T03:40:10.246Z,0
2017-03-06T03:41:10.130Z,0
2017-03-06T03:42:09.462Z,0
2017-03-06T03:43:09.345Z,0
2017-03-06T03:44:10.467Z,0
2017-03-06T03:45:10.076Z,0
2017-03-06T03:46:10.020Z,0
2017-03-06T03:47:10.016Z,0
2017-03-06T03:48:10.368Z,0
2017-03-06T03:49:10.006Z,0
2017-03-06T03:50:09.534Z,0
2017-03-06T03:51:09.522Z,0
2017-03-06T03:52:09.957Z,0
2017-03-06T03:53:09.190Z,0
2017-03-06T03:54:09.849Z,0
2017-03-06T03:55:10.200Z,0
2017-03-06T03:56:09.409Z,0
2017-03-06T03:57:10.166Z,0
2017-03-06T03:58:09.755Z,0
2017-03-06T03:59:09.331Z,0
2017-03-06T04:00:09.717Z,0
2017-03-06T04:01:09.326Z,0
2017-03-06T04:02:09.275Z,0
2017-03-06T04:03:09.700Z,0
2017-03-06T04:04:09.656Z,0
2017-03-06T04:05:09.196Z,0
2017-03-06T04:06:09.203Z,0
2017-03-06T04:07:09.603Z,0
2017-03-06T04:08:09.935Z,0
2017-03-06T04:09:09.095Z,0
2017-03-06T04:10:09.211Z,0
2017-03-06T04:11:09.102Z,0
2017-03-06T04:12:09.501Z,0
2017-03-06T04:13:08.642Z,0
2017-03-06T04:14:09.391Z,0
2017-03-06T04:15:09.371Z,0
2017-03-06T04:16:09.373Z,0
2017-03-06T04:17:09.351Z,0
2017-03-06T04:18:08.938Z,0
2017-03-06T04:19:08.857Z,0
2017-03-06T04:20:09.265Z,0
2017-03-06T04:21:09.270Z,0
2017-03-06T04:22:09.248Z,0
2017-03-06T04:23:08.425Z,0
2017-03-06T04:24:09.153Z,0
2017-03-06T04:25:09.504Z,0
2017-03-06T04:26:09.582Z,0
2017-03-06T04:27:08.714Z,0
2017-03-06T04:28:09.088Z,0
2017-03-06T04:29:08.706Z,0
2017-03-06T04:30:08.333Z,0
2017-03-06T04:31:09.004Z,0
2017-03-06T04:32:08.995Z,0
2017-03-06T04:33:09.075Z,0
2017-03-06T04:34:09.341Z,0
2017-03-06T04:35:08.979Z,0
2017-03-06T04:36:08.878Z,0
2017-03-06T04:37:08.991Z,0
2017-03-06T04:38:08.539Z,0
2017-03-06T04:39:08.497Z,0
2017-03-06T04:40:08.496Z,0
2017-03-06T04:41:08.418Z,0
2017-03-06T04:42:08.355Z,0
2017-03-06T04:43:08.805Z,0
2017-03-06T04:44:08.824Z,0
2017-03-06T04:45:08.424Z,0
2017-03-06T04:46:07.893Z,0
2017-03-06T04:47:09.168Z,0
2017-03-06T04:48:08.626Z,0
2017-03-06T04:49:08.337Z,0
2017-03-06T04:50:09.013Z,0
2017-03-06T04:51:08.622Z,0
2017-03-06T04:52:08.560Z,0
2017-03-06T04:53:08.970Z,0
2017-03-06T04:54:08.248Z,0
2017-03-06T04:55:08.470Z,0
2017-03-06T04:56:08.048Z,0
2017-03-06T04:57:08.043Z,0
2017-03-06T04:58:07.991Z,0
2017-03-06T04:59:08.382Z,0
2017-03-06T05:00:07.554Z,0
2017-03-06T05:01:08.728Z,0
2017-03-06T05:02:07.895Z,0
2017-03-06T05:03:07.884Z,0
2017-03-06T05:04:08.312Z,0
2017-03-06T05:05:07.966Z,0
2017-03-06T05:06:08.236Z,0
2017-03-06T05:07:07.783Z,0
2017-03-06T05:08:07.390Z,0
2017-03-06T05:09:08.542Z,0
2017-03-06T05:10:08.539Z,0
2017-03-06T05:11:07.720Z,0
2017-03-06T05:12:08.621Z,0
2017-03-06T05:13:08.035Z,0
2017-03-06T05:14:07.628Z,0
2017-03-06T05:15:07.611Z,0
2017-03-06T05:16:07.597Z,0
2017-03-06T05:17:08.353Z,0
2017-03-06T05:18:07.926Z,0
2017-03-06T05:19:07.526Z,0
2017-03-06T05:20:07.905Z,0
2017-03-06T05:21:07.893Z,0
2017-03-06T05:22:08.237Z,0
2017-03-06T05:23:07.846Z,0
2017-03-06T05:24:08.192Z,0
2017-03-06T05:25:07.376Z,0
2017-03-06T05:26:08.126Z,0
2017-03-06T05:27:07.739Z,0
2017-03-06T05:28:07.705Z,0
2017-03-06T05:29:08.185Z,0
2017-03-06T05:30:07.274Z,0
2017-03-06T05:31:08.030Z,0
2017-03-06T05:32:07.201Z,0
2017-03-06T05:33:07.627Z,0
2017-03-06T05:34:07.179Z,0
2017-03-06T05:35:07.531Z,0
2017-03-06T05:36:07.141Z,0
2017-03-06T05:37:07.123Z,0
2017-03-06T05:38:07.939Z,0
2017-03-06T05:39:07.496Z,0
2017-03-06T05:40:07.436Z,0
2017-03-06T05:41:07.043Z,0
2017-03-06T05:42:07.848Z,0
2017-03-06T05:43:07.004Z,0
2017-03-06T05:44:06.966Z,0
2017-03-06T05:45:07.311Z,0
2017-03-06T05:46:07.352Z,0
2017-03-06T05:47:06.623Z,0
2017-03-06T05:48:06.472Z,0
2017-03-06T05:49:07.630Z,0
2017-03-06T05:50:06.820Z,0
2017-03-06T05:51:07.205Z,0
2017-03-06T05:52:07.170Z,0
2017-03-06T05:53:07.535Z,0
2017-03-06T05:54:07.168Z,0
2017-03-06T05:55:07.137Z,0
2017-03-06T05:56:06.296Z,0
2017-03-06T05:57:06.639Z,0
2017-03-06T05:58:06.637Z,0
2017-03-06T05:59:06.235Z,0
2017-03-06T06:00:06.971Z,0
2017-03-06T06:01:06.934Z,0
2017-03-06T06:02:06.925Z,0
2017-03-06T06:03:07.360Z,0
2017-03-06T06:04:06.867Z,0
2017-03-06T06:05:07.288Z,0
2017-03-06T06:06:06.828Z,0
2017-03-06T06:07:06.442Z,0
2017-03-06T06:08:07.171Z,0
2017-03-06T06:09:06.773Z,0
2017-03-06T06:10:06.813Z,0
2017-03-06T06:11:06.748Z,0
2017-03-06T06:12:06.773Z,0
2017-03-06T06:13:06.682Z,0
2017-03-06T06:14:07.018Z,0
2017-03-06T06:15:06.608Z,0
2017-03-06T06:16:06.605Z,0
2017-03-06T06:17:06.987Z,0
2017-03-06T06:18:06.301Z,0
2017-03-06T06:19:06.549Z,5
2017-03-06T06:20:06.512Z,5
2017-03-06T06:21:06.495Z,5
2017-03-06T06:22:06.119Z,5
2017-03-06T06:23:06.041Z,5
2017-03-06T06:24:06.416Z,5
2017-03-06T06:25:06.363Z,5
2017-03-06T06:26:05.982Z,5
2017-03-06T06:27:06.752Z,5
2017-03-06T06:28:05.625Z,5
2017-03-06T06:29:05.926Z,5
2017-03-06T06:30:05.949Z,5
2017-03-06T06:31:06.280Z,5
2017-03-06T06:32:05.968Z,5
2017-03-06T06:33:06.600Z,10
2017-03-06T06:34:05.787Z,10
2017-03-06T06:35:06.163Z,10
2017-03-06T06:36:06.524Z,10
2017-03-06T06:37:06.194Z,10
2017-03-06T06:38:05.715Z,10
2017-03-06T06:39:05.753Z,10
2017-03-06T06:40:06.053Z,10
2017-03-06T06:41:06.401Z,10
2017-03-06T06:42:05.593Z,5
2017-03-06T06:43:06.063Z,5
2017-03-06T06:44:05.544Z,5
2017-03-06T06:45:06.320Z,5
2017-03-06T06:46:05.884Z,5
2017-03-06T06:47:05.485Z,5
2017-03-06T06:48:05.130Z,5
2017-03-06T06:49:05.530Z,5
2017-03-06T06:50:05.482Z,5
2017-03-06T06:51:05.810Z,5
2017-03-06T06:52:05.360Z,5
2017-03-06T06:53:04.947Z,5
2017-03-06T06:54:04.932Z,10
2017-03-06T06:55:06.058Z,10
2017-03-06T06:56:06.088Z,10
2017-03-06T06:57:05.633Z,10
2017-03-06T06:58:04.840Z,10
2017-03-06T06:59:05.211Z,10
2017-03-06T07:00:05.176Z,10
2017-03-06T07:01:04.402Z,10
2017-03-06T07:02:04.752Z,10
2017-03-06T07:03:04.746Z,10
2017-03-06T07:04:05.506Z,10
2017-03-06T07:05:04.685Z,10
2017-03-06T07:06:05.052Z,10
2017-03-06T07:07:05.410Z,10
2017-03-06T07:08:05.473Z,10
2017-03-06T07:09:04.595Z,10
2017-03-06T07:10:04.942Z,10
2017-03-06T07:11:04.179Z,5
2017-03-06T07:12:05.386Z,5
2017-03-06T07:13:05.650Z,5
2017-03-06T07:14:04.919Z,5
2017-03-06T07:15:05.609Z,5
2017-03-06T07:16:05.198Z,5
2017-03-06T07:17:04.815Z,5
2017-03-06T07:18:04.771Z,5
2017-03-06T07:19:05.136Z,5
2017-03-06T07:20:05.307Z,5
2017-03-06T07:21:04.726Z,5
2017-03-06T07:22:05.186Z,5
2017-03-06T07:23:04.636Z,5
2017-03-06T07:24:05.011Z,5
2017-03-06T07:25:05.010Z,5
2017-03-06T07:26:04.630Z,5
2017-03-06T07:27:04.941Z,5
2017-03-06T07:28:04.568Z,5
2017-03-06T07:29:04.912Z,5
2017-03-06T07:30:04.506Z,5
2017-03-06T07:31:04.953Z,5
2017-03-06T07:32:04.458Z,5
2017-03-06T07:33:04.851Z,10
2017-03-06T07:34:04.052Z,10
2017-03-06T07:35:04.397Z,10
2017-03-06T07:36:04.380Z,10
2017-03-06T07:37:04.728Z,10
2017-03-06T07:38:04.349Z,10
2017-03-06T07:39:04.278Z,10
2017-03-06T07:40:04.634Z,10
2017-03-06T07:41:05.077Z,10
2017-03-06T07:42:04.610Z,10
2017-03-06T07:43:04.588Z,10
2017-03-06T07:44:04.973Z,10
2017-03-06T07:45:04.290Z,10
2017-03-06T07:46:04.533Z,10
2017-03-06T07:47:04.853Z,15
2017-03-06T07:48:04.449Z,15
2017-03-06T07:49:03.714Z,15
2017-03-06T07:50:04.926Z,15
2017-03-06T07:51:03.998Z,20
2017-03-06T07:52:04.376Z,20
2017-03-06T07:53:04.350Z,20
2017-03-06T07:54:04.326Z,25
2017-03-06T07:55:04.704Z,25
2017-03-06T07:56:04.296Z,30
2017-03-06T07:57:04.251Z,35
2017-03-06T07:58:04.205Z,45
2017-03-06T07:59:04.584Z,55
2017-03-06T08:00:04.285Z,55
2017-03-06T08:01:04.563Z,60
2017-03-06T08:02:03.759Z,65
2017-03-06T08:03:03.756Z,55
2017-03-06T08:04:03.298Z,65
2017-03-06T08:05:04.472Z,55
2017-03-06T08:06:04.051Z,50
2017-03-06T08:07:04.055Z,45
2017-03-06T08:08:04.039Z,50
2017-03-06T08:09:04.048Z,50
2017-03-06T08:10:04.387Z,50
2017-03-06T08:11:03.957Z,50
2017-03-06T08:12:04.029Z,50
2017-03-06T08:13:03.493Z,55
2017-03-06T08:14:04.263Z,65
2017-03-06T08:15:03.842Z,70
2017-03-06T08:16:03.944Z,65
2017-03-06T08:17:03.413Z,70
2017-03-06T08:18:03.923Z,65
2017-03-06T08:19:02.976Z,65
2017-03-06T08:20:03.344Z,65
2017-03-06T08:21:04.187Z,75
2017-03-06T08:22:03.754Z,85
2017-03-06T08:23:03.680Z,110
2017-03-06T08:24:03.252Z,140
2017-03-06T08:25:03.373Z,225
2017-03-06T08:26:03.701Z,340
2017-03-06T08:27:03.541Z,655
2017-03-06T08:28:03.529Z,375
2017-03-06T08:29:03.129Z,385
2017-03-06T08:30:03.558Z,530
2017-03-06T08:31:03.985Z,210
2017-03-06T08:32:03.868Z,215
2017-03-06T08:33:03.832Z,150
2017-03-06T08:34:03.038Z,115
2017-03-06T08:35:03.877Z,85
2017-03-06T08:36:03.818Z,75
2017-03-06T08:37:03.836Z,70
2017-03-06T08:38:03.321Z,70
2017-03-06T08:39:03.663Z,70
2017-03-06T08:40:02.175Z,75
2017-03-06T08:41:03.333Z,70
2017-03-06T08:42:03.615Z,80
2017-03-06T08:43:03.590Z,90
2017-03-06T08:44:03.689Z,105
2017-03-06T08:45:03.278Z,110
2017-03-06T08:46:03.561Z,100
2017-03-06T08:47:03.129Z,95
2017-03-06T08:48:03.159Z,115
2017-03-06T08:49:02.778Z,125
2017-03-06T08:50:01.918Z,135
2017-03-06T08:51:02.635Z,130
2017-03-06T08:52:03.032Z,110
2017-03-06T08:53:02.718Z,90
2017-03-06T08:54:03.002Z,80
2017-03-06T08:55:02.999Z,85
2017-03-06T08:56:02.592Z,80
2017-03-06T08:57:02.943Z,75
2017-03-06T08:58:02.495Z,75
2017-03-06T08:59:03.324Z,75
2017-03-06T09:00:02.838Z,95
2017-03-06T09:01:02.462Z,90
2017-03-06T09:02:02.400Z,85
2017-03-06T09:03:02.790Z,90
2017-03-06T09:04:02.729Z,85
2017-03-06T09:05:02.791Z,105
2017-03-06T09:06:01.940Z,135
2017-03-06T09:07:02.664Z,190
2017-03-06T09:08:02.659Z,175
2017-03-06T09:09:02.628Z,110
2017-03-06T09:10:02.241Z,95
2017-03-06T09:11:02.186Z,110
2017-03-06T09:12:02.560Z,140
2017-03-06T09:13:01.776Z,140
2017-03-06T09:14:02.564Z,165
2017-03-06T09:15:02.101Z,165
2017-03-06T09:16:02.473Z,140
2017-03-06T09:17:02.072Z,135
2017-03-06T09:18:02.049Z,145
2017-03-06T09:19:02.411Z,155
2017-03-06T09:20:02.022Z,165
2017-03-06T09:21:02.766Z,200
2017-03-06T09:22:01.970Z,230
2017-03-06T09:23:02.739Z,200
2017-03-06T09:24:02.328Z,180
2017-03-06T09:25:02.318Z,165
2017-03-06T09:26:01.879Z,195
2017-03-06T09:27:02.651Z,530
2017-03-06T09:28:01.454Z,375
2017-03-06T09:29:02.612Z,170
2017-03-06T09:30:01.820Z,130
2017-03-06T09:31:02.552Z,110
2017-03-06T09:32:01.825Z,100
2017-03-06T09:33:02.122Z,105
2017-03-06T09:34:02.104Z,110
2017-03-06T09:35:01.868Z,105
2017-03-06T09:36:02.055Z,105
2017-03-06T09:37:01.645Z,100
2017-03-06T09:38:01.691Z,105
2017-03-06T09:39:01.635Z,120
2017-03-06T09:40:01.709Z,145
2017-03-06T09:41:02.413Z,175
2017-03-06T09:42:01.939Z,175
2017-03-06T09:43:01.918Z,360
2017-03-06T09:44:01.890Z,130
2017-03-06T09:45:01.853Z,100
2017-03-06T09:46:01.517Z,85
2017-03-06T09:47:01.867Z,75
2017-03-06T09:48:01.426Z,70
2017-03-06T09:49:01.008Z,70
2017-03-06T09:50:01.395Z,70
2017-03-06T09:51:01.747Z,75
2017-03-06T09:52:02.107Z,70
2017-03-06T09:53:01.310Z,55
2017-03-06T09:54:01.692Z,45
2017-03-06T09:55:02.063Z,40
2017-03-06T09:56:01.652Z,35
2017-03-06T09:57:01.651Z,30
2017-03-06T09:58:01.592Z,25
2017-03-06T09:59:01.980Z,20
2017-03-06T10:00:01.571Z,20
2017-03-06T10:01:01.561Z,15
2017-03-06T10:02:01.515Z,15
2017-03-06T10:03:01.889Z,15
2017-03-06T10:04:01.497Z,15
2017-03-06T10:05:01.440Z,15
2017-03-06T10:06:01.100Z,15
2017-03-06T10:07:00.666Z,20
2017-03-06T10:08:01.423Z,25
2017-03-06T10:09:01.638Z,30
2017-03-06T10:10:01.344Z,40
2017-03-06T10:11:01.410Z,45
2017-03-06T10:12:01.310Z,50
2017-03-06T10:13:01.710Z,55
2017-03-06T10:14:00.916Z,65
2017-03-06T10:15:01.271Z,70
2017-03-06T10:16:00.831Z,70
2017-03-06T10:17:01.592Z,70
2017-03-06T10:18:00.801Z,70
2017-03-06T10:19:01.558Z,65
2017-03-06T10:20:01.132Z,65
2017-03-06T10:21:00.757Z,60
2017-03-06T10:22:01.112Z,50
2017-03-06T10:23:00.322Z,45
2017-03-06T10:24:00.708Z,45
2017-03-06T10:25:01.029Z,45
2017-03-06T10:26:01.425Z,40
2017-03-06T10:27:00.268Z,40
2017-03-06T10:28:00.957Z,40
2017-03-06T10:29:00.584Z,40
2017-03-06T10:30:01.032Z,35
2017-03-06T10:31:01.332Z,35
2017-03-06T10:32:00.597Z,35
2017-03-06T10:33:00.098Z,30
2017-03-06T10:34:00.938Z,30
2017-03-06T10:35:00.431Z,30
2017-03-06T10:36:00.801Z,25
2017-03-06T10:37:01.164Z,25
2017-03-06T10:38:00.732Z,20
2017-03-06T10:39:00.331Z,20
2017-03-06T10:40:00.693Z,15
2017-03-06T10:41:00.316Z,10
2017-03-06T10:42:01.142Z,10
2017-03-06T10:43:00.640Z,5
2017-03-06T10:44:00.657Z,5
2017-03-06T10:45:01.007Z,5
2017-03-06T10:45:59.849Z,5
2017-03-06T10:47:01.015Z,5
2017-03-06T10:48:00.542Z,5
2017-03-06T10:49:00.175Z,5
2017-03-06T10:49:59.724Z,5
2017-03-06T10:51:00.808Z,5
2017-03-06T10:52:00.456Z,5
2017-03-06T10:52:59.632Z,5
2017-03-06T10:53:59.678Z,5
2017-03-06T10:55:00.871Z,5
2017-03-06T10:56:00.005Z,5
2017-03-06T10:57:00.466Z,10
2017-03-06T10:58:00.703Z,10
2017-03-06T10:59:00.304Z,10
2017-03-06T11:00:00.276Z,15
2017-03-06T11:01:00.275Z,15
2017-03-06T11:02:00.264Z,15
2017-03-06T11:03:00.189Z,20
2017-03-06T11:04:00.179Z,20
2017-03-06T11:05:00.674Z,25
2017-03-06T11:05:59.766Z,30
2017-03-06T11:07:00.588Z,30
2017-03-06T11:08:00.508Z,35
2017-03-06T11:09:00.108Z,35
2017-03-06T11:09:59.674Z,40
2017-03-06T11:10:58.857Z,45
2017-03-06T11:12:00.004Z,50
2017-03-06T11:13:00.372Z,50
2017-03-06T11:13:58.810Z,50
2017-03-06T11:14:59.548Z,55
2017-03-06T11:15:59.922Z,60
2017-03-06T11:16:59.575Z,65
2017-03-06T11:17:59.867Z,75
2017-03-06T11:19:00.228Z,80
2017-03-06T11:19:59.857Z,85
2017-03-06T11:20:59.826Z,90
2017-03-06T11:21:59.426Z,95
2017-03-06T11:22:59.771Z,100
2017-03-06T11:23:59.758Z,100
2017-03-06T11:24:59.775Z,100
2017-03-06T11:25:59.702Z,100
2017-03-06T11:26:59.685Z,105
2017-03-06T11:27:59.281Z,115
2017-03-06T11:28:59.252Z,125
2017-03-06T11:29:59.622Z,130
2017-03-06T11:30:59.212Z,135
2017-03-06T11:31:59.598Z,135
2017-03-06T11:32:59.932Z,140
2017-03-06T11:33:59.152Z,140
2017-03-06T11:34:59.498Z,140
2017-03-06T11:35:58.724Z,140
2017-03-06T11:36:59.915Z,130
2017-03-06T11:37:59.527Z,125
2017-03-06T11:38:59.457Z,120
2017-03-06T11:39:59.496Z,115
2017-03-06T11:40:59.403Z,110
2017-03-06T11:41:59.825Z,110
2017-03-06T11:42:58.983Z,105
2017-03-06T11:43:59.797Z,105
2017-03-06T11:44:58.923Z,100
2017-03-06T11:45:58.903Z,100
2017-03-06T11:46:58.533Z,100
2017-03-06T11:47:58.856Z,100
2017-03-06T11:48:58.855Z,100
2017-03-06T11:49:58.853Z,100
2017-03-06T11:50:59.668Z,110
2017-03-06T11:51:58.795Z,120
2017-03-06T11:52:59.128Z,135
2017-03-06T11:53:59.171Z,140
2017-03-06T11:54:59.575Z,140
2017-03-06T11:55:59.091Z,140
2017-03-06T11:56:58.664Z,135
2017-03-06T11:57:59.408Z,130
2017-03-06T11:58:58.605Z,120
2017-03-06T11:59:58.607Z,110
2017-03-06T12:00:58.957Z,100
2017-03-06T12:01:59.089Z,95
2017-03-06T12:02:58.933Z,90
2017-03-06T12:03:58.906Z,90
2017-03-06T12:04:58.487Z,90
2017-03-06T12:05:59.260Z,85
2017-03-06T12:06:58.816Z,85
2017-03-06T12:07:58.122Z,85
2017-03-06T12:08:58.418Z,85
2017-03-06T12:09:57.620Z,90
2017-03-06T12:10:57.665Z,90
2017-03-06T12:11:59.122Z,90
2017-03-06T12:12:58.716Z,90
2017-03-06T12:13:58.330Z,95
2017-03-06T12:14:59.066Z,90
2017-03-06T12:15:58.674Z,90
2017-03-06T12:16:58.655Z,90
2017-03-06T12:17:58.609Z,95
2017-03-06T12:18:58.979Z,95
2017-03-06T12:19:58.566Z,100
2017-03-06T12:20:58.154Z,100
2017-03-06T12:21:58.920Z,95
2017-03-06T12:22:58.527Z,95
2017-03-06T12:23:58.496Z,105
2017-03-06T12:24:58.084Z,105
2017-03-06T12:25:58.056Z,110
2017-03-06T12:26:58.492Z,115
2017-03-06T12:27:58.422Z,120
2017-03-06T12:28:58.030Z,125
2017-03-06T12:29:57.611Z,135
2017-03-06T12:30:58.429Z,135
2017-03-06T12:31:58.701Z,135
2017-03-06T12:32:58.029Z,135
2017-03-06T12:33:58.306Z,130
2017-03-06T12:34:58.273Z,125
2017-03-06T12:35:58.372Z,120
2017-03-06T12:36:57.437Z,115
2017-03-06T12:37:58.605Z,110
2017-03-06T12:38:57.815Z,100
2017-03-06T12:39:58.166Z,95
2017-03-06T12:40:57.394Z,90
2017-03-06T12:41:58.124Z,90
2017-03-06T12:42:58.117Z,90
2017-03-06T12:43:57.703Z,90
2017-03-06T12:44:57.287Z,90
2017-03-06T12:45:58.041Z,80
2017-03-06T12:46:57.631Z,75
2017-03-06T12:47:58.373Z,70
2017-03-06T12:48:57.591Z,70
2017-03-06T12:49:57.590Z,65
2017-03-06T12:50:58.330Z,60
2017-03-06T12:51:57.138Z,60
2017-03-06T12:52:57.879Z,55
2017-03-06T12:53:57.500Z,55
2017-03-06T12:54:57.868Z,50
2017-03-06T12:55:57.458Z,45
2017-03-06T12:56:57.850Z,40
2017-03-06T12:57:57.856Z,35
2017-03-06T12:58:56.605Z,30
2017-03-06T12:59:57.414Z,30
2017-03-06T13:00:57.365Z,30
2017-03-06T13:01:57.786Z,30
2017-03-06T13:02:57.340Z,30
2017-03-06T13:03:57.783Z,30
2017-03-06T13:04:57.276Z,30
2017-03-06T13:05:57.313Z,30
2017-03-06T13:06:57.223Z,30
2017-03-06T13:07:57.229Z,30
2017-03-06T13:08:57.585Z,35
2017-03-06T13:09:57.759Z,35
2017-03-06T13:10:57.914Z,35
2017-03-06T13:11:57.767Z,35
2017-03-06T13:12:57.887Z,40
2017-03-06T13:13:57.626Z,40
2017-03-06T13:14:57.843Z,40
2017-03-06T13:15:57.936Z,40
2017-03-06T13:16:57.025Z,40
2017-03-06T13:17:57.457Z,40
2017-03-06T13:18:56.584Z,40
2017-03-06T13:19:57.845Z,40
2017-03-06T13:20:56.952Z,40
2017-03-06T13:21:57.018Z,40
2017-03-06T13:22:56.520Z,45
2017-03-06T13:23:57.252Z,45
2017-03-06T13:24:56.861Z,45
2017-03-06T13:25:56.548Z,45
2017-03-06T13:26:57.201Z,45
2017-03-06T13:27:56.840Z,45
2017-03-06T13:28:56.849Z,45
2017-03-06T13:29:57.250Z,45
2017-03-06T13:30:57.518Z,45
2017-03-06T13:31:57.167Z,45
2017-03-06T13:32:56.715Z,40
2017-03-06T13:33:57.137Z,40
2017-03-06T13:34:57.036Z,40
2017-03-06T13:35:57.444Z,40
2017-03-06T13:36:57.105Z,40
2017-03-06T13:37:57.025Z,40
2017-03-06T13:38:56.585Z,40
2017-03-06T13:39:56.699Z,40
2017-03-06T13:40:57.301Z,40
2017-03-06T13:41:56.957Z,40
2017-03-06T13:42:57.381Z,40
2017-03-06T13:43:56.873Z,40
2017-03-06T13:44:56.849Z,40
2017-03-06T13:45:56.532Z,40
2017-03-06T13:46:56.817Z,40
2017-03-06T13:47:56.387Z,45
2017-03-06T13:48:56.439Z,45
2017-03-06T13:49:56.018Z,50
2017-03-06T13:50:56.790Z,50
2017-03-06T13:51:56.682Z,50
2017-03-06T13:52:57.064Z,50
2017-03-06T13:53:56.677Z,50
2017-03-06T13:54:56.308Z,50
2017-03-06T13:55:55.911Z,55
2017-03-06T13:56:56.607Z,55
2017-03-06T13:57:56.616Z,55
2017-03-06T13:58:56.547Z,55
2017-03-06T13:59:55.787Z,55
2017-03-06T14:00:56.505Z,60
2017-03-06T14:01:56.491Z,60
2017-03-06T14:02:56.902Z,65
2017-03-06T14:03:56.823Z,65
2017-03-06T14:04:56.393Z,70
2017-03-06T14:05:56.395Z,70
2017-03-06T14:06:56.045Z,75
2017-03-06T14:07:56.841Z,75
2017-03-06T14:08:56.719Z,75
2017-03-06T14:09:56.001Z,75
2017-03-06T14:10:56.310Z,70
2017-03-06T14:11:56.281Z,70
2017-03-06T14:12:56.229Z,70
2017-03-06T14:13:55.862Z,70
2017-03-06T14:14:56.197Z,70
2017-03-06T14:15:55.895Z,70
2017-03-06T14:16:55.364Z,75
2017-03-06T14:17:56.143Z,70
2017-03-06T14:18:56.137Z,70
2017-03-06T14:19:55.814Z,70
2017-03-06T14:20:56.095Z,70
2017-03-06T14:21:56.055Z,70
2017-03-06T14:22:56.419Z,65
2017-03-06T14:23:56.044Z,65
2017-03-06T14:24:55.991Z,65
2017-03-06T14:25:55.590Z,65
2017-03-06T14:26:55.571Z,65