createdAt,value
2018-06-02T00:01:34.015Z,19.01
2018-06-02T00:04:01.549Z,18.96
2018-06-02T00:06:29.048Z,18.93
2018-06-02T00:08:56.546Z,18.87
2018-06-02T00:11:24.152Z,18.84
2018-06-02T00:13:51.593Z,18.84
2018-06-02T00:16:19.090Z,18.82
2018-06-02T00:18:46.599Z,18.75
2018-06-02T00:21:14.137Z,18.64
2018-06-02T00:23:41.681Z,18.72
2018-06-02T00:26:09.187Z,18.73
2018-06-02T00:28:36.687Z,18.80
2018-06-02T00:31:04.200Z,18.84
2018-06-02T00:33:31.714Z,18.88
2018-06-02T00:35:59.217Z,18.91
2018-06-02T00:38:26.732Z,18.94
2018-06-02T00:40:54.338Z,18.97
2018-06-02T00:43:21.839Z,18.85
2018-06-02T00:45:49.351Z,18.79
2018-06-02T00:48:16.869Z,18.83
2018-06-02T00:50:44.398Z,18.83
2018-06-02T00:53:11.909Z,18.86
2018-06-02T00:55:39.409Z,18.89
2018-06-02T00:58:06.932Z,18.79
2018-06-02T01:00:34.434Z,18.87
2018-06-02T01:03:03.384Z,18.88
2018-06-02T01:05:35.557Z,18.90
2018-06-02T01:08:03.077Z,18.85
2018-06-02T01:10:30.632Z,18.75
2018-06-02T01:12:58.144Z,18.76
2018-06-02T01:15:25.648Z,18.79
2018-06-02T01:17:53.158Z,18.80
2018-06-02T01:20:20.672Z,18.81
2018-06-02T01:22:48.172Z,18.80
2018-06-02T01:25:15.725Z,18.65
2018-06-02T01:27:43.266Z,18.78
2018-06-02T01:30:10.812Z,18.67
2018-06-02T01:32:38.326Z,18.71
2018-06-02T01:35:05.838Z,18.66
2018-06-02T01:37:33.342Z,18.58
2018-06-02T01:40:00.864Z,18.51
2018-06-02T01:42:28.381Z,18.44
2018-06-02T01:44:55.887Z,18.41
2018-06-02T01:47:23.387Z,18.41
2018-06-02T01:49:50.897Z,18.43
2018-06-02T01:52:18.399Z,18.42
2018-06-02T01:54:45.908Z,18.47
2018-06-02T01:57:13.435Z,18.44
2018-06-02T01:59:40.940Z,18.44
2018-06-02T02:02:08.453Z,18.44
2018-06-02T02:04:35.964Z,18.42
2018-06-02T02:07:03.471Z,18.39
2018-06-02T02:09:31.015Z,18.37
2018-06-02T02:11:58.537Z,18.31
2018-06-02T02:14:26.052Z,18.24
2018-06-02T02:16:53.571Z,18.15
2018-06-02T02:19:21.120Z,18.03
2018-06-02T02:21:48.620Z,18.02
2018-06-02T02:24:16.165Z,17.99
2018-06-02T02:26:43.684Z,17.87
2018-06-02T02:29:11.220Z,17.82
2018-06-02T02:31:38.723Z,17.90
2018-06-02T02:34:06.236Z,17.84
2018-06-02T02:36:33.779Z,17.77
2018-06-02T02:39:01.286Z,17.67
2018-06-02T02:41:28.797Z,17.60
2018-06-02T02:43:56.311Z,17.56
2018-06-02T02:46:23.848Z,17.54
2018-06-02T02:48:51.361Z,17.48
2018-06-02T02:51:18.871Z,17.52
2018-06-02T02:53:46.448Z,17.55
2018-06-02T02:56:13.952Z,17.54
2018-06-02T02:58:41.496Z,17.53
2018-06-02T03:01:09.040Z,17.57
2018-06-02T03:03:36.576Z,17.57
2018-06-02T03:06:04.110Z,17.56
2018-06-02T03:08:31.664Z,17.50
2018-06-02T03:10:59.183Z,17.48
2018-06-02T03:13:26.687Z,17.46
2018-06-02T03:15:54.261Z,17.50
2018-06-02T03:18:21.771Z,17.50
2018-06-02T03:20:49.266Z,17.48
2018-06-02T03:23:16.776Z,17.46
2018-06-02T03:25:44.288Z,17.41
2018-06-02T03:28:11.819Z,17.37
2018-06-02T03:30:39.366Z,17.40
2018-06-02T03:33:06.888Z,17.52
2018-06-02T03:35:34.384Z,17.53
2018-06-02T03:38:01.885Z,17.56
2018-06-02T03:40:29.418Z,17.57
2018-06-02T03:42:56.923Z,17.59
2018-06-02T03:45:24.445Z,17.62
2018-06-02T03:47:51.961Z,17.65
2018-06-02T03:50:19.482Z,17.62
2018-06-02T03:52:46.977Z,17.69
2018-06-02T03:55:14.515Z,17.67
2018-06-02T03:57:42.023Z,17.61
2018-06-02T04:00:09.579Z,17.58
2018-06-02T04:02:37.087Z,17.55
2018-06-02T04:05:04.587Z,17.53
2018-06-02T04:07:32.078Z,17.46
2018-06-02T04:09:59.587Z,17.51
2018-06-02T04:12:27.094Z,17.53
2018-06-02T04:14:54.636Z,17.54
2018-06-02T04:17:22.136Z,17.52
2018-06-02T04:19:49.638Z,17.65
2018-06-02T04:22:17.135Z,17.69
2018-06-02T04:24:44.627Z,17.82
2018-06-02T04:27:12.123Z,17.94
2018-06-02T04:29:39.623Z,18.04
2018-06-02T04:32:07.160Z,18.19
2018-06-02T04:34:34.658Z,18.21
2018-06-02T04:37:02.161Z,18.19
2018-06-02T04:39:29.672Z,18.10
2018-06-02T04:41:57.166Z,18.03
2018-06-02T04:44:24.658Z,18.18
2018-06-02T04:46:52.171Z,18.27
2018-06-02T04:49:19.671Z,18.49
2018-06-02T04:51:47.184Z,18.52
2018-06-02T04:54:14.685Z,18.38
2018-06-02T04:56:43.018Z,18.54
2018-06-02T04:59:10.530Z,18.74
2018-06-02T05:01:38.031Z,18.89
2018-06-02T05:04:05.538Z,19.00
2018-06-02T05:06:33.039Z,19.11
2018-06-02T05:09:00.566Z,19.27
2018-06-02T05:11:28.065Z,19.82
2018-06-02T05:13:55.579Z,19.90
2018-06-02T05:16:23.124Z,20.46
2018-06-02T05:18:50.620Z,20.98
2018-06-02T05:21:18.135Z,21.40
2018-06-02T05:23:45.644Z,21.68
2018-06-02T05:26:13.184Z,21.94
2018-06-02T05:28:40.688Z,21.90
2018-06-02T05:31:08.200Z,22.19
2018-06-02T05:33:35.706Z,22.34
2018-06-02T05:36:03.213Z,22.52
2018-06-02T05:38:30.719Z,22.91
2018-06-02T05:40:58.229Z,23.11
2018-06-02T05:43:25.738Z,23.34
2018-06-02T05:45:53.282Z,23.73
2018-06-02T05:48:20.799Z,23.35
2018-06-02T05:50:48.330Z,24.00
2018-06-02T05:53:15.842Z,24.30
2018-06-02T05:55:43.346Z,24.05
2018-06-02T05:58:10.895Z,24.35
2018-06-02T06:00:38.449Z,24.81
2018-06-02T06:03:05.950Z,24.56
2018-06-02T06:05:33.466Z,24.90
2018-06-02T06:08:00.981Z,25.33
2018-06-02T06:10:28.479Z,25.54
2018-06-02T06:12:55.974Z,25.69
2018-06-02T06:15:23.466Z,26.04
2018-06-02T06:17:51.012Z,25.84
2018-06-02T06:20:18.536Z,26.13
2018-06-02T06:22:46.084Z,26.35
2018-06-02T06:25:13.592Z,26.68
2018-06-02T06:27:41.148Z,27.31
2018-06-02T06:30:08.695Z,27.26
2018-06-02T06:32:36.191Z,27.13
2018-06-02T06:35:03.744Z,26.67
2018-06-02T06:37:31.254Z,26.69
2018-06-02T06:39:58.774Z,27.11
2018-06-02T06:42:26.378Z,27.87
2018-06-02T06:44:53.913Z,26.82
2018-06-02T06:47:22.536Z,27.61
2018-06-02T06:49:50.083Z,28.22
2018-06-02T06:52:17.590Z,28.33
2018-06-02T06:54:45.098Z,28.07
2018-06-02T06:57:12.621Z,28.27
2018-06-02T06:59:40.135Z,28.40
2018-06-02T07:02:07.635Z,28.15
2018-06-02T07:04:35.194Z,28.49
2018-06-02T07:07:02.745Z,28.59
2018-06-02T07:09:30.296Z,29.33
2018-06-02T07:11:57.842Z,28.94
2018-06-02T07:14:25.341Z,28.13
2018-06-02T07:16:52.857Z,28.42
2018-06-02T07:19:20.372Z,28.80
2018-06-02T07:21:47.942Z,28.39
2018-06-02T07:24:15.451Z,28.58
2018-06-02T07:26:42.964Z,28.99
2018-06-02T07:29:10.467Z,29.06
2018-06-02T07:31:37.971Z,28.25
2018-06-02T07:34:05.491Z,29.24
2018-06-02T07:36:33.115Z,29.35
2018-06-02T07:39:00.722Z,29.53
2018-06-02T07:41:28.251Z,30.22
2018-06-02T07:43:55.778Z,30.15
2018-06-02T07:46:23.306Z,29.91
2018-06-02T07:48:50.973Z,29.56
2018-06-02T07:51:18.502Z,29.68
2018-06-02T07:53:46.023Z,29.97
2018-06-02T07:56:13.532Z,29.66
2018-06-02T07:58:41.295Z,29.63
2018-06-02T08:01:09.172Z,29.82
2018-06-02T08:03:36.692Z,30.27
2018-06-02T08:06:04.239Z,29.91
2018-06-02T08:08:31.831Z,29.98
2018-06-02T08:10:59.281Z,30.44
2018-06-02T08:13:26.822Z,30.64
2018-06-02T08:15:54.329Z,30.99
2018-06-02T08:18:21.835Z,31.57
2018-06-02T08:20:49.349Z,31.77
2018-06-02T08:23:16.888Z,31.73
2018-06-02T08:25:44.633Z,31.03
2018-06-02T08:28:12.489Z,31.07
2018-06-02T08:30:40.050Z,30.95
2018-06-02T08:33:08.215Z,31.10
2018-06-02T08:35:36.522Z,31.30
2018-06-02T08:38:04.114Z,31.43
2018-06-02T08:40:31.755Z,31.39
2018-06-02T08:42:59.307Z,31.67
2018-06-02T08:45:26.867Z,31.81
2018-06-02T08:47:54.623Z,31.81
2018-06-02T08:50:22.140Z,31.88
2018-06-02T08:52:49.665Z,31.56
2018-06-02T08:55:17.171Z,32.04
2018-06-02T08:57:44.674Z,32.27
2018-06-02T09:00:12.179Z,31.58
2018-06-02T09:02:39.680Z,30.93
2018-06-02T09:05:07.884Z,30.97
2018-06-02T09:07:35.392Z,31.56
2018-06-02T09:10:02.899Z,31.75
2018-06-02T09:12:39.861Z,31.29
2018-06-02T09:15:07.657Z,32.28
2018-06-02T09:17:35.171Z,33.03
2018-06-02T09:20:02.680Z,32.84
2018-06-02T09:22:30.253Z,32.53
2018-06-02T09:24:57.799Z,32.77
2018-06-02T09:27:25.387Z,32.29
2018-06-02T09:29:52.901Z,32.00
2018-06-02T09:32:20.416Z,32.49
2018-06-02T09:34:48.201Z,32.63
2018-06-02T09:37:15.690Z,33.19
2018-06-02T09:39:43.194Z,33.65
2018-06-02T09:42:10.711Z,33.67
2018-06-02T09:44:39.592Z,33.58
2018-06-02T09:47:07.164Z,32.64
2018-06-02T09:49:34.695Z,32.49
2018-06-02T09:52:03.167Z,32.96
2018-06-02T09:54:47.353Z,32.47
2018-06-02T09:57:15.193Z,32.87
2018-06-02T09:59:43.219Z,33.65
2018-06-02T10:02:17.725Z,34.44
2018-06-02T10:04:45.478Z,34.53
2018-06-02T10:07:13.107Z,33.58
2018-06-02T10:09:40.880Z,34.10
2018-06-02T10:12:08.996Z,34.15
2018-06-02T10:14:37.619Z,33.98
2018-06-02T10:17:05.200Z,34.47
2018-06-02T10:19:32.708Z,34.90
2018-06-02T10:22:00.215Z,34.47
2018-06-02T10:24:27.735Z,34.07
2018-06-02T10:26:55.236Z,33.24
2018-06-02T10:29:22.759Z,33.15
2018-06-02T10:31:50.459Z,32.41
2018-06-02T10:34:18.033Z,31.91
2018-06-02T10:36:53.903Z,31.63
2018-06-02T10:39:21.446Z,31.67
2018-06-02T10:42:04.344Z,32.54
2018-06-02T10:44:32.003Z,33.06
2018-06-02T10:47:02.620Z,33.82
2018-06-02T10:49:30.149Z,33.87
2018-06-02T10:51:57.747Z,34.45
2018-06-02T10:54:25.315Z,34.56
2018-06-02T10:56:52.812Z,34.94
2018-06-02T10:59:20.318Z,34.38
2018-06-02T11:01:47.937Z,34.00
2018-06-02T11:04:15.454Z,33.73
2018-06-02T11:06:42.976Z,33.21
2018-06-02T11:09:11.140Z,33.76
2018-06-02T11:11:38.687Z,34.92
2018-06-02T11:14:06.270Z,34.60
2018-06-02T11:16:33.785Z,33.53
2018-06-02T11:19:01.285Z,34.14
2018-06-02T11:21:28.803Z,33.81
2018-06-02T11:23:56.407Z,33.91
2018-06-02T11:26:23.960Z,33.59
2018-06-02T11:28:51.476Z,33.28
2018-06-02T11:31:19.031Z,32.87
2018-06-02T11:33:46.583Z,32.42
2018-06-02T11:36:14.203Z,32.55
2018-06-02T11:38:41.844Z,33.26
2018-06-02T11:41:09.384Z,33.77
2018-06-02T11:43:36.931Z,33.47
2018-06-02T11:46:04.483Z,34.20
2018-06-02T11:48:32.047Z,33.59
2018-06-02T11:50:59.580Z,33.51
2018-06-02T11:53:27.097Z,33.81
2018-06-02T11:55:55.019Z,33.82
2018-06-02T11:58:22.547Z,33.74
2018-06-02T12:00:50.079Z,33.98
2018-06-02T12:03:17.586Z,33.01
2018-06-02T12:05:45.146Z,32.68
2018-06-02T12:08:12.664Z,32.71
2018-06-02T12:10:40.214Z,33.29
2018-06-02T12:13:07.860Z,33.67
2018-06-02T12:15:35.639Z,33.76
2018-06-02T12:18:03.165Z,33.35
2018-06-02T12:20:31.104Z,32.52
2018-06-02T12:22:59.101Z,32.74
2018-06-02T12:25:26.673Z,33.06
2018-06-02T12:27:54.205Z,33.13
2018-06-02T12:30:21.742Z,32.50
2018-06-02T12:32:49.302Z,31.68
2018-06-02T12:35:16.841Z,31.01
2018-06-02T12:37:44.393Z,30.43
2018-06-02T12:40:11.967Z,30.15
2018-06-02T12:42:39.968Z,30.52
2018-06-02T12:45:07.489Z,30.48
2018-06-02T12:47:35.010Z,30.78
2018-06-02T12:50:02.527Z,31.22
2018-06-02T12:52:30.036Z,31.10
2018-06-02T12:54:57.575Z,30.87
2018-06-02T12:57:25.088Z,30.54
2018-06-02T12:59:52.618Z,30.35
2018-06-02T13:02:20.127Z,30.22
2018-06-02T13:04:47.635Z,30.68
2018-06-02T13:07:15.160Z,30.90
2018-06-02T13:09:42.663Z,30.88
2018-06-02T13:12:11.035Z,30.35
2018-06-02T13:14:38.641Z,29.79
2018-06-02T13:17:07.356Z,29.49
2018-06-02T13:19:34.995Z,29.53
2018-06-02T13:22:02.509Z,29.81
2018-06-02T13:24:30.033Z,32.09
2018-06-02T13:27:00.481Z,31.39
2018-06-02T13:29:38.661Z,30.12
2018-06-02T13:32:06.220Z,29.50
2018-06-02T13:34:33.727Z,29.24
2018-06-02T13:37:01.249Z,29.26
2018-06-02T13:39:36.168Z,29.22
2018-06-02T13:42:03.800Z,29.35
2018-06-02T13:44:31.463Z,29.08
2018-06-02T13:46:59.029Z,29.02
2018-06-02T13:49:26.554Z,29.09
2018-06-02T13:51:54.124Z,28.94
2018-06-02T13:54:21.664Z,28.95
2018-06-02T13:56:49.212Z,28.88
2018-06-02T13:59:16.717Z,28.83
2018-06-02T14:01:44.239Z,28.55
2018-06-02T14:04:11.745Z,28.30
2018-06-02T14:06:39.241Z,28.46
2018-06-02T14:09:06.755Z,28.38
2018-06-02T14:11:34.267Z,28.36
2018-06-02T14:14:04.520Z,28.43
2018-06-02T14:16:35.822Z,27.36
2018-06-02T14:19:03.456Z,27.77
2018-06-02T14:21:31.003Z,27.79
2018-06-02T14:23:58.544Z,27.85
2018-06-02T14:26:26.291Z,27.81
2018-06-02T14:28:53.838Z,27.87
2018-06-02T14:31:21.363Z,27.80
2018-06-02T14:33:48.904Z,27.75
2018-06-02T14:36:26.089Z,27.63
2018-06-02T14:38:53.891Z,27.50
2018-06-02T14:41:21.413Z,27.31
2018-06-02T14:43:48.916Z,27.20
2018-06-02T14:46:16.419Z,27.30
2018-06-02T14:48:43.935Z,27.31
2018-06-02T14:51:11.488Z,26.98
2018-06-02T14:53:38.990Z,26.93
2018-06-02T14:56:06.535Z,26.83
2018-06-02T14:58:34.043Z,26.89
2018-06-02T15:01:01.564Z,26.80
2018-06-02T15:03:29.070Z,26.53
2018-06-02T15:05:56.614Z,26.61
2018-06-02T15:08:24.111Z,26.61
2018-06-02T15:10:51.610Z,26.74
2018-06-02T15:13:19.149Z,26.76
2018-06-02T15:15:46.674Z,26.72
2018-06-02T15:18:14.175Z,26.58
2018-06-02T15:20:41.675Z,26.48
2018-06-02T15:23:09.187Z,26.44
2018-06-02T15:25:36.938Z,26.32
2018-06-02T15:28:04.473Z,26.02
2018-06-02T15:30:32.043Z,25.93
2018-06-02T15:32:59.668Z,25.78
2018-06-02T15:35:27.172Z,25.80
2018-06-02T15:37:54.731Z,25.83
2018-06-02T15:40:22.290Z,25.87
2018-06-02T15:42:49.801Z,25.98
2018-06-02T15:45:17.291Z,26.14
2018-06-02T15:47:44.845Z,25.71
2018-06-02T15:50:12.378Z,24.60
2018-06-02T15:52:39.910Z,23.86
2018-06-02T15:55:07.832Z,23.30
2018-06-02T15:57:35.340Z,23.44
2018-06-02T16:00:04.086Z,23.56
2018-06-02T16:02:31.583Z,23.23
2018-06-02T16:04:59.085Z,22.89
2018-06-02T16:07:26.648Z,22.59
2018-06-02T16:09:54.155Z,22.20
2018-06-02T16:12:21.651Z,21.90
2018-06-02T16:14:49.138Z,21.72
2018-06-02T16:17:16.635Z,21.69
2018-06-02T16:19:44.156Z,21.52
2018-06-02T16:22:11.655Z,21.14
2018-06-02T16:24:39.212Z,20.73
2018-06-02T16:27:06.715Z,20.67
2018-06-02T16:29:34.225Z,20.67
2018-06-02T16:32:02.037Z,20.71
2018-06-02T16:34:29.551Z,20.62
2018-06-02T16:36:57.046Z,20.44
2018-06-02T16:39:24.548Z,20.09
2018-06-02T16:41:52.056Z,19.89
2018-06-02T16:44:19.564Z,19.76
2018-06-02T16:46:47.087Z,19.54
2018-06-02T16:49:14.610Z,19.43
2018-06-02T16:51:42.119Z,19.17
2018-06-02T16:54:12.769Z,19.23
2018-06-02T16:56:40.291Z,19.26
2018-06-02T16:59:07.806Z,19.59
2018-06-02T17:01:35.316Z,19.60
2018-06-02T17:04:02.833Z,19.53
2018-06-02T17:06:30.351Z,19.32
2018-06-02T17:08:57.897Z,19.45
2018-06-02T17:11:25.406Z,19.56
2018-06-02T17:13:52.967Z,19.57
2018-06-02T17:16:22.616Z,19.89
2018-06-02T17:18:50.192Z,19.98
2018-06-02T17:21:21.192Z,20.03
2018-06-02T17:23:48.695Z,20.02
2018-06-02T17:26:16.268Z,20.05
2018-06-02T17:28:43.781Z,20.05
2018-06-02T17:31:11.383Z,20.09
2018-06-02T17:33:38.900Z,20.10
2018-06-02T17:36:06.414Z,20.19
2018-06-02T17:38:33.915Z,20.25
2018-06-02T17:41:01.419Z,20.20
2018-06-02T17:43:28.917Z,20.17
2018-06-02T17:45:56.471Z,19.98
2018-06-02T17:48:23.983Z,19.98
2018-06-02T17:50:51.502Z,19.89
2018-06-02T17:53:19.008Z,19.90
2018-06-02T17:55:46.569Z,20.01
2018-06-02T17:58:14.077Z,19.98
2018-06-02T18:00:41.639Z,20.00
2018-06-02T18:03:09.158Z,20.05
2018-06-02T18:05:36.696Z,20.10
2018-06-02T18:08:04.203Z,20.13
2018-06-02T18:10:31.717Z,20.11
2018-06-02T18:12:59.230Z,20.00
2018-06-02T18:15:26.727Z,20.11
2018-06-02T18:17:54.308Z,20.18
2018-06-02T18:20:21.882Z,20.28
2018-06-02T18:22:49.398Z,20.38
2018-06-02T18:25:16.905Z,20.48
2018-06-02T18:27:44.443Z,20.60
2018-06-02T18:30:11.984Z,20.69
2018-06-02T18:32:39.591Z,20.77
2018-06-02T18:35:07.097Z,20.84
2018-06-02T18:37:34.602Z,20.95
2018-06-02T18:40:02.181Z,21.02
2018-06-02T18:42:29.696Z,20.96
2018-06-02T18:44:57.207Z,21.20
2018-06-02T18:47:24.813Z,21.29
2018-06-02T18:49:52.363Z,21.38
2018-06-02T18:52:19.892Z,21.18
2018-06-02T18:54:47.436Z,20.70
2018-06-02T18:57:15.002Z,20.28
2018-06-02T18:59:42.509Z,20.34
2018-06-02T19:02:10.009Z,20.27
2018-06-02T19:04:37.524Z,20.14
2018-06-02T19:07:05.118Z,19.99
2018-06-02T19:09:32.643Z,19.89
2018-06-02T19:12:00.213Z,19.76
2018-06-02T19:14:27.868Z,19.65
2018-06-02T19:16:55.473Z,19.57
2018-06-02T19:19:23.017Z,19.51
2018-06-02T19:21:50.583Z,19.37
2018-06-02T19:24:18.113Z,19.25
2018-06-02T19:26:45.659Z,19.15
2018-06-02T19:29:13.159Z,19.12
2018-06-02T19:31:40.733Z,19.02
2018-06-02T19:34:08.254Z,18.89
2018-06-02T19:36:35.980Z,19.01
2018-06-02T19:39:03.667Z,18.94
2018-06-02T19:41:31.295Z,18.95
2018-06-02T19:43:59.643Z,19.00
2018-06-02T19:46:29.030Z,18.87
2018-06-02T19:48:56.596Z,18.92
2018-06-02T19:51:24.137Z,19.07
2018-06-02T19:53:51.651Z,19.10
2018-06-02T19:56:19.147Z,19.00
2018-06-02T19:58:46.652Z,18.94
2018-06-02T20:01:14.157Z,18.85
2018-06-02T20:03:41.672Z,18.92
2018-06-02T20:06:09.198Z,18.92
2018-06-02T20:08:36.708Z,18.91
2018-06-02T20:11:04.277Z,18.89
2018-06-02T20:13:31.786Z,18.82
2018-06-02T20:15:59.284Z,18.80
2018-06-02T20:18:26.868Z,18.96
2018-06-02T20:20:54.367Z,18.96
2018-06-02T20:23:22.464Z,19.07
2018-06-02T20:25:49.967Z,18.97
2018-06-02T20:28:17.582Z,18.95
2018-06-02T20:30:45.151Z,19.04
2018-06-02T20:33:12.692Z,19.16
2018-06-02T20:35:40.194Z,19.13
2018-06-02T20:38:07.854Z,19.04
2018-06-02T20:40:35.472Z,18.94
2018-06-02T20:43:03.117Z,18.86
2018-06-02T20:45:30.892Z,18.91
2018-06-02T20:47:58.520Z,19.14
2018-06-02T20:50:26.076Z,19.09
2018-06-02T20:52:53.605Z,18.94
2018-06-02T20:55:21.179Z,18.86
2018-06-02T20:57:49.496Z,18.77
2018-06-02T21:00:17.044Z,18.56
2018-06-02T21:02:44.568Z,18.66
2018-06-02T21:05:12.213Z,18.61
2018-06-02T21:07:39.718Z,18.65
2018-06-02T21:10:07.249Z,18.72
2018-06-02T21:12:34.785Z,18.71
2018-06-02T21:15:02.343Z,18.80
2018-06-02T21:17:29.881Z,18.74
2018-06-02T21:19:57.423Z,18.54
2018-06-02T21:22:24.957Z,18.51
2018-06-02T21:24:52.502Z,18.53
2018-06-02T21:27:20.029Z,18.57
2018-06-02T21:29:48.322Z,18.48
2018-06-02T21:32:15.861Z,18.39
2018-06-02T21:34:43.387Z,18.34
2018-06-02T21:37:10.927Z,18.22
2018-06-02T21:39:38.566Z,18.22
2018-06-02T21:42:06.091Z,18.09
2018-06-02T21:44:33.617Z,18.06
2018-06-02T21:47:01.155Z,18.03
2018-06-02T21:49:28.690Z,18.12
2018-06-02T21:51:56.761Z,18.26
2018-06-02T21:54:24.407Z,17.80
2018-06-02T21:56:51.948Z,18.30
2018-06-02T21:59:19.474Z,18.34
2018-06-02T22:01:47.002Z,18.56
2018-06-02T22:04:14.572Z,18.61
2018-06-02T22:06:42.166Z,18.69
2018-06-02T22:09:09.727Z,18.54
2018-06-02T22:11:37.315Z,18.40
2018-06-02T22:14:04.851Z,18.15
2018-06-02T22:16:32.382Z,17.99
2018-06-02T22:18:59.958Z,18.15
2018-06-02T22:21:27.500Z,18.30
2018-06-02T22:23:55.056Z,18.11
2018-06-02T22:26:23.529Z,18.15
2018-06-02T22:28:51.077Z,18.07
2018-06-02T22:31:18.662Z,18.10
2018-06-02T22:33:46.222Z,17.91
2018-06-02T22:36:13.823Z,17.70
2018-06-02T22:38:41.517Z,17.70
2018-06-02T22:41:09.097Z,17.57
2018-06-02T22:43:36.625Z,17.48
2018-06-02T22:46:04.150Z,17.50
2018-06-02T22:48:31.736Z,17.42
2018-06-02T22:50:59.271Z,17.22
2018-06-02T22:53:26.873Z,17.36
2018-06-02T22:55:54.402Z,17.52
2018-06-02T22:58:21.934Z,17.45
2018-06-02T23:00:49.522Z,17.36
2018-06-02T23:03:17.069Z,16.86
2018-06-02T23:05:44.608Z,17.30
2018-06-02T23:08:12.159Z,17.22
2018-06-02T23:10:39.690Z,17.15
2018-06-02T23:13:07.266Z,17.13
2018-06-02T23:15:34.807Z,16.97
2018-06-02T23:18:02.391Z,16.94
2018-06-02T23:20:29.911Z,16.97
2018-06-02T23:22:57.447Z,16.93
2018-06-02T23:25:24.979Z,16.82
2018-06-02T23:27:52.555Z,16.90
2018-06-02T23:30:20.138Z,16.84
2018-06-02T23:32:47.684Z,16.85
2018-06-02T23:35:15.222Z,16.88
2018-06-02T23:37:42.762Z,16.66
2018-06-02T23:40:10.306Z,16.79
2018-06-02T23:42:37.832Z,17.01
2018-06-02T23:45:05.372Z,16.90
2018-06-02T23:47:32.911Z,16.82
2018-06-02T23:50:39.267Z,16.73
2018-06-02T23:53:07.927Z,16.82
2018-06-02T23:55:36.590Z,16.65
2018-06-02T23:58:05.280Z,16.45
