createdAt,value
2022-07-31T00:01:20.175Z,99.90
2022-07-31T00:03:47.359Z,99.90
2022-07-31T00:06:15.032Z,99.90
2022-07-31T00:08:42.337Z,99.90
2022-07-31T00:11:11.920Z,99.90
2022-07-31T00:13:58.089Z,99.90
2022-07-31T00:16:29.233Z,99.90
2022-07-31T00:18:56.682Z,99.90
2022-07-31T00:21:24.889Z,99.90
2022-07-31T00:23:52.610Z,99.90
2022-07-31T00:26:19.802Z,99.90
2022-07-31T00:28:48.453Z,99.90
2022-07-31T00:31:16.024Z,99.90
2022-07-31T00:33:43.228Z,99.90
2022-07-31T00:36:10.610Z,99.90
2022-07-31T00:38:37.865Z,99.90
2022-07-31T00:41:05.245Z,99.90
2022-07-31T00:43:32.482Z,99.90
2022-07-31T00:45:59.905Z,99.90
2022-07-31T00:48:28.029Z,99.90
2022-07-31T00:50:56.337Z,99.90
2022-07-31T00:53:23.818Z,99.90
2022-07-31T00:55:52.239Z,99.90
2022-07-31T00:58:20.507Z,99.90
2022-07-31T01:00:49.298Z,99.90
2022-07-31T01:03:16.717Z,99.90
2022-07-31T01:05:44.158Z,99.90
2022-07-31T01:08:11.439Z,99.90
2022-07-31T01:10:58.410Z,99.90
2022-07-31T01:13:33.382Z,99.90
2022-07-31T01:16:03.695Z,99.90
2022-07-31T01:18:35.164Z,99.90
2022-07-31T01:21:07.518Z,99.90
2022-07-31T01:24:01.232Z,99.90
2022-07-31T01:27:04.775Z,99.90
2022-07-31T01:29:46.558Z,99.90
2022-07-31T01:32:29.315Z,99.90
2022-07-31T01:35:05.109Z,99.90
2022-07-31T01:37:37.626Z,99.90
2022-07-31T01:40:12.439Z,99.90
2022-07-31T01:42:43.830Z,99.90
2022-07-31T01:45:14.640Z,99.90
2022-07-31T01:47:44.071Z,99.90
2022-07-31T01:50:42.329Z,99.90
2022-07-31T01:53:01.187Z,99.90
2022-07-31T01:55:31.250Z,99.90
2022-07-31T01:58:21.460Z,99.90
2022-07-31T02:00:54.552Z,99.90
2022-07-31T02:03:43.546Z,99.90
2022-07-31T02:06:16.735Z,99.90
2022-07-31T02:08:50.577Z,99.90
2022-07-31T02:11:20.062Z,99.90
2022-07-31T02:13:48.893Z,99.90
2022-07-31T02:16:21.881Z,99.90
2022-07-31T02:18:51.397Z,99.90
2022-07-31T02:21:18.803Z,99.90
2022-07-31T02:23:46.046Z,99.90
2022-07-31T02:26:15.920Z,99.90
2022-07-31T02:28:46.135Z,99.90
2022-07-31T02:31:17.099Z,99.90
2022-07-31T02:33:46.776Z,99.90
2022-07-31T02:36:15.191Z,99.90
2022-07-31T02:38:44.583Z,99.90
2022-07-31T02:41:13.103Z,99.90
2022-07-31T02:43:40.826Z,99.90
2022-07-31T02:46:09.392Z,99.90
2022-07-31T02:48:37.515Z,99.90
2022-07-31T02:51:05.736Z,99.90
2022-07-31T02:53:34.171Z,99.90
2022-07-31T02:56:04.735Z,99.90
2022-07-31T02:58:33.756Z,99.90
2022-07-31T03:01:06.526Z,99.90
2022-07-31T03:03:33.914Z,99.90
2022-07-31T03:06:01.663Z,99.90
2022-07-31T03:08:28.871Z,99.90
2022-07-31T03:10:58.832Z,99.90
2022-07-31T03:13:29.168Z,99.90
2022-07-31T03:15:57.398Z,99.90
2022-07-31T03:18:26.888Z,99.90
2022-07-31T03:20:56.688Z,99.90
2022-07-31T03:23:27.664Z,99.90
2022-07-31T03:25:55.736Z,99.90
2022-07-31T03:28:23.033Z,99.90
2022-07-31T03:30:56.618Z,99.90
2022-07-31T03:33:24.252Z,99.90
2022-07-31T03:35:53.557Z,99.90
2022-07-31T03:38:40.803Z,99.90
2022-07-31T03:41:08.701Z,99.90
2022-07-31T03:43:44.136Z,99.90
2022-07-31T03:46:18.844Z,99.90
2022-07-31T03:48:47.104Z,99.90
2022-07-31T03:51:14.800Z,99.90
2022-07-31T03:53:43.097Z,99.90
2022-07-31T03:56:12.072Z,99.90
2022-07-31T03:58:39.750Z,99.90
2022-07-31T04:01:12.167Z,99.90
2022-07-31T04:03:40.176Z,99.90
2022-07-31T04:06:08.049Z,99.90
2022-07-31T04:08:35.457Z,99.90
2022-07-31T04:11:02.807Z,99.90
2022-07-31T04:13:30.129Z,99.90
2022-07-31T04:15:57.451Z,99.90
2022-07-31T04:18:24.640Z,99.90
2022-07-31T04:20:51.902Z,99.90
2022-07-31T04:23:19.204Z,99.90
2022-07-31T04:25:49.712Z,99.90
2022-07-31T04:28:17.163Z,99.90
2022-07-31T04:30:58.450Z,99.90
2022-07-31T04:33:57.288Z,99.90
2022-07-31T04:36:29.506Z,99.90
2022-07-31T04:38:57.957Z,99.90
2022-07-31T04:41:25.532Z,99.90
2022-07-31T04:43:53.189Z,99.90
2022-07-31T04:46:21.596Z,99.90
2022-07-31T04:48:49.254Z,99.90
2022-07-31T04:51:25.999Z,99.90
2022-07-31T04:53:53.578Z,99.90
2022-07-31T04:56:37.909Z,99.90
2022-07-31T04:59:07.703Z,99.90
2022-07-31T05:01:35.577Z,99.90
2022-07-31T05:04:03.020Z,99.90
2022-07-31T05:06:35.813Z,99.90
2022-07-31T05:09:19.392Z,99.90
2022-07-31T05:11:51.450Z,99.90
2022-07-31T05:14:21.202Z,99.90
2022-07-31T05:16:49.048Z,99.90
2022-07-31T05:19:16.729Z,99.90
2022-07-31T05:21:52.948Z,99.90
2022-07-31T05:24:32.818Z,99.90
2022-07-31T05:27:02.810Z,99.90
2022-07-31T05:29:31.350Z,99.90
2022-07-31T05:31:59.766Z,99.90
2022-07-31T05:34:31.053Z,99.90
2022-07-31T05:37:02.854Z,99.90
2022-07-31T05:39:30.871Z,99.90
2022-07-31T05:41:58.515Z,99.90
2022-07-31T05:44:26.271Z,99.90
2022-07-31T05:49:19.952Z,99.90
2022-07-31T05:51:47.480Z,99.90
2022-07-31T05:54:15.198Z,99.90
2022-07-31T05:56:42.701Z,99.90
2022-07-31T05:59:10.236Z,99.90
2022-07-31T06:01:38.373Z,99.90
2022-07-31T06:04:05.954Z,99.90
2022-07-31T06:06:33.295Z,99.90
2022-07-31T06:09:04.511Z,99.90
2022-07-31T06:11:32.507Z,99.90
2022-07-31T06:13:59.937Z,99.90
2022-07-31T06:16:27.097Z,99.90
2022-07-31T06:18:54.542Z,99.90
2022-07-31T06:23:48.045Z,99.90
2022-07-31T06:26:15.293Z,99.90
2022-07-31T06:28:48.537Z,99.90
2022-07-31T06:31:21.500Z,99.90
2022-07-31T06:33:50.149Z,99.90
2022-07-31T06:36:19.234Z,99.90
2022-07-31T06:38:48.116Z,99.90
2022-07-31T06:41:35.252Z,99.90
2022-07-31T06:44:02.844Z,99.90
2022-07-31T06:46:30.239Z,99.90
2022-07-31T06:48:57.716Z,99.90
2022-07-31T06:51:30.904Z,99.90
2022-07-31T06:54:03.736Z,99.90
2022-07-31T06:56:31.867Z,99.90
2022-07-31T06:59:01.182Z,99.90
2022-07-31T07:01:28.990Z,99.90
2022-07-31T07:03:56.607Z,99.90
2022-07-31T07:06:24.711Z,99.90
2022-07-31T07:08:52.901Z,99.90
2022-07-31T07:11:20.904Z,99.90
2022-07-31T07:13:48.105Z,99.90
2022-07-31T07:16:15.798Z,99.90
2022-07-31T07:18:46.159Z,99.90
2022-07-31T07:21:13.769Z,99.90
2022-07-31T07:23:41.500Z,99.90
2022-07-31T07:26:09.336Z,99.90
2022-07-31T07:28:37.083Z,99.90
2022-07-31T07:31:05.536Z,99.90
2022-07-31T07:33:40.675Z,99.90
2022-07-31T07:36:22.699Z,99.90
2022-07-31T07:38:55.869Z,99.90
2022-07-31T07:41:24.743Z,99.90
2022-07-31T07:43:53.023Z,99.90
2022-07-31T07:46:22.667Z,99.90
2022-07-31T07:48:51.414Z,99.90
2022-07-31T07:51:19.863Z,99.90
2022-07-31T07:53:48.040Z,99.90
2022-07-31T07:56:15.304Z,99.90
2022-07-31T07:58:42.651Z,99.90
2022-07-31T08:01:10.315Z,99.90
2022-07-31T08:03:51.019Z,99.90
2022-07-31T08:06:21.436Z,99.90
2022-07-31T08:08:48.970Z,99.90
2022-07-31T08:11:17.354Z,99.90
2022-07-31T08:13:50.617Z,99.90
2022-07-31T08:16:20.667Z,99.90
2022-07-31T08:18:49.060Z,99.90
2022-07-31T08:21:16.880Z,99.90
2022-07-31T08:23:44.278Z,99.90
2022-07-31T08:26:11.694Z,99.90
2022-07-31T08:28:41.765Z,99.90
2022-07-31T08:31:19.358Z,99.90
2022-07-31T08:33:46.820Z,99.90
2022-07-31T08:36:13.991Z,99.90
2022-07-31T08:38:41.380Z,99.90
2022-07-31T08:41:08.600Z,99.90
2022-07-31T08:44:03.026Z,99.90
2022-07-31T08:46:23.949Z,99.90
2022-07-31T08:48:55.586Z,99.90
2022-07-31T08:51:24.623Z,99.90
2022-07-31T08:53:53.153Z,99.90
2022-07-31T08:56:20.958Z,99.90
2022-07-31T08:58:48.422Z,99.90
2022-07-31T09:01:16.155Z,99.90
2022-07-31T09:03:43.669Z,99.90
2022-07-31T09:06:11.308Z,99.90
2022-07-31T09:08:38.970Z,99.90
2022-07-31T09:11:08.698Z,99.90
2022-07-31T09:13:36.118Z,99.90
2022-07-31T09:16:04.369Z,99.90
2022-07-31T09:18:35.749Z,99.90
2022-07-31T09:21:07.499Z,99.90
2022-07-31T09:23:43.885Z,99.90
2022-07-31T09:26:11.124Z,99.90
2022-07-31T09:28:44.324Z,99.90
2022-07-31T09:31:12.486Z,99.90
2022-07-31T09:33:45.842Z,99.90
2022-07-31T09:36:14.250Z,99.90
2022-07-31T09:38:43.638Z,99.90
2022-07-31T09:41:58.256Z,99.90
2022-07-31T09:44:10.136Z,99.90
2022-07-31T09:46:46.431Z,99.90
2022-07-31T09:49:14.375Z,99.90
2022-07-31T09:51:46.670Z,99.90
2022-07-31T09:54:30.718Z,99.90
2022-07-31T09:57:12.946Z,99.90
2022-07-31T09:59:49.011Z,99.90
2022-07-31T10:02:44.604Z,99.90
2022-07-31T10:05:18.741Z,99.90
2022-07-31T10:07:48.201Z,99.90
2022-07-31T10:10:17.480Z,99.90
2022-07-31T10:12:50.638Z,99.60
2022-07-31T10:15:20.457Z,99.20
2022-07-31T10:17:51.644Z,99.50
2022-07-31T10:20:49.500Z,99.40
2022-07-31T10:23:19.952Z,98.90
2022-07-31T10:25:55.130Z,98.90
2022-07-31T10:28:22.768Z,98.90
2022-07-31T10:30:50.982Z,98.80
2022-07-31T10:33:42.486Z,98.70
2022-07-31T10:36:14.705Z,98.40
2022-07-31T10:39:03.900Z,98.30
2022-07-31T10:42:02.148Z,98.00
2022-07-31T10:52:07.412Z,97.50
2022-07-31T10:55:19.870Z,97.30
2022-07-31T11:01:55.355Z,96.60
2022-07-31T11:04:28.082Z,96.50
2022-07-31T11:06:55.681Z,96.00
2022-07-31T11:09:50.622Z,96.10
2022-07-31T11:15:49.070Z,95.50
2022-07-31T11:18:27.744Z,95.00
2022-07-31T11:21:28.841Z,95.00
2022-07-31T11:28:24.950Z,94.20
2022-07-31T11:31:06.432Z,94.30
2022-07-31T11:40:50.407Z,93.20
2022-07-31T11:43:26.164Z,92.40
2022-07-31T11:46:02.972Z,91.70
2022-07-31T11:49:07.477Z,91.30
2022-07-31T11:52:04.269Z,91.70
2022-07-31T11:54:36.289Z,91.00
2022-07-31T11:57:06.220Z,90.80
2022-07-31T11:59:45.942Z,90.30
2022-07-31T12:02:18.973Z,90.40
2022-07-31T12:04:50.253Z,90.60
2022-07-31T12:07:21.370Z,90.30
2022-07-31T12:10:01.349Z,89.50
2022-07-31T12:12:31.056Z,89.20
2022-07-31T12:14:59.429Z,87.80
2022-07-31T12:17:26.756Z,87.80
2022-07-31T12:19:57.870Z,87.80
2022-07-31T12:22:26.106Z,88.10
2022-07-31T12:25:08.635Z,86.60
2022-07-31T12:27:37.325Z,85.20
2022-07-31T12:30:18.075Z,85.20
2022-07-31T12:32:45.627Z,85.40
2022-07-31T12:35:13.066Z,85.00
2022-07-31T12:37:51.457Z,84.80
2022-07-31T12:40:29.069Z,85.00
2022-07-31T12:42:57.788Z,84.60
2022-07-31T12:45:36.998Z,86.00
2022-07-31T12:48:05.384Z,87.10
2022-07-31T12:50:34.212Z,87.40
2022-07-31T12:53:03.560Z,86.60
2022-07-31T12:55:33.307Z,85.00
2022-07-31T12:58:00.852Z,83.70
2022-07-31T13:00:34.784Z,83.40
2022-07-31T13:03:04.441Z,82.20
2022-07-31T13:06:03.358Z,82.60
2022-07-31T13:08:35.702Z,82.10
2022-07-31T13:11:03.120Z,81.60
2022-07-31T13:13:33.524Z,80.40
2022-07-31T13:16:01.028Z,80.00
2022-07-31T13:18:33.233Z,80.10
2022-07-31T13:21:01.092Z,79.80
2022-07-31T13:23:28.591Z,79.30
2022-07-31T13:25:57.311Z,78.90
2022-07-31T13:28:24.631Z,78.60
2022-07-31T13:30:55.327Z,79.10
2022-07-31T13:33:29.032Z,78.90
2022-07-31T13:36:01.602Z,77.90
2022-07-31T13:38:46.341Z,77.20
2022-07-31T13:41:31.262Z,77.30
2022-07-31T13:44:04.263Z,77.40
2022-07-31T13:46:32.340Z,76.90
2022-07-31T13:49:14.560Z,77.30
2022-07-31T13:51:42.276Z,77.70
2022-07-31T13:54:09.831Z,77.70
2022-07-31T13:56:43.072Z,78.50
2022-07-31T13:59:13.731Z,78.80
2022-07-31T14:02:03.296Z,79.20
2022-07-31T14:04:32.874Z,79.70
2022-07-31T14:07:05.485Z,79.10
2022-07-31T14:09:34.950Z,79.10
2022-07-31T14:12:03.608Z,79.50
2022-07-31T14:14:32.271Z,80.40
2022-07-31T14:16:59.751Z,80.30
2022-07-31T14:19:27.120Z,79.70
2022-07-31T14:21:56.842Z,79.10
2022-07-31T14:24:25.859Z,78.80
2022-07-31T14:26:53.656Z,79.00
2022-07-31T14:29:21.197Z,79.00
2022-07-31T14:31:48.356Z,79.50
2022-07-31T14:34:15.665Z,79.60
2022-07-31T14:36:43.169Z,79.50
2022-07-31T14:39:10.466Z,80.10
2022-07-31T14:41:37.802Z,79.90
2022-07-31T14:44:05.329Z,80.30
2022-07-31T14:46:32.769Z,80.30
2022-07-31T14:49:03.278Z,79.50
2022-07-31T14:51:30.581Z,79.10
2022-07-31T14:54:05.919Z,79.40
2022-07-31T14:56:59.745Z,79.50
2022-07-31T14:59:22.434Z,79.70
2022-07-31T15:01:49.719Z,79.30
2022-07-31T15:04:17.042Z,79.30
2022-07-31T15:06:56.147Z,79.50
2022-07-31T15:09:32.676Z,80.30
2022-07-31T15:12:01.846Z,80.50
2022-07-31T15:14:30.878Z,81.70
2022-07-31T15:16:58.883Z,83.80
2022-07-31T15:19:26.170Z,85.70
2022-07-31T15:22:15.639Z,87.00
2022-07-31T15:24:48.152Z,87.70
2022-07-31T15:27:25.193Z,87.70
2022-07-31T15:30:03.454Z,88.20
2022-07-31T15:32:39.548Z,88.70
2022-07-31T15:35:09.868Z,88.10
2022-07-31T15:37:38.587Z,89.00
2022-07-31T15:40:08.245Z,89.00
2022-07-31T15:42:40.907Z,89.20
2022-07-31T15:45:14.620Z,89.50
2022-07-31T15:47:43.372Z,89.50
2022-07-31T15:50:13.541Z,90.20
2022-07-31T15:52:41.530Z,90.80
2022-07-31T15:55:09.543Z,91.60
2022-07-31T15:57:36.860Z,92.30
2022-07-31T16:00:06.505Z,92.90
2022-07-31T16:02:33.810Z,93.20
2022-07-31T16:05:11.829Z,93.50
2022-07-31T16:08:31.995Z,93.50
2022-07-31T16:10:36.301Z,93.70
2022-07-31T16:13:03.927Z,94.10
2022-07-31T16:15:32.220Z,94.60
2022-07-31T16:17:59.683Z,95.10
2022-07-31T16:20:27.386Z,95.80
2022-07-31T16:23:01.867Z,96.50
2022-07-31T16:25:31.969Z,97.10
2022-07-31T16:28:14.940Z,97.60
2022-07-31T16:30:42.783Z,98.10
2022-07-31T16:33:10.171Z,98.40
2022-07-31T16:35:37.391Z,98.70
2022-07-31T16:38:04.636Z,99.00
2022-07-31T16:40:33.863Z,99.50
2022-07-31T16:43:47.992Z,99.90
2022-07-31T16:45:52.765Z,99.90
2022-07-31T16:48:20.422Z,99.90
2022-07-31T16:50:54.182Z,99.90
2022-07-31T16:54:10.855Z,99.90
2022-07-31T16:56:14.790Z,99.90
2022-07-31T16:58:44.155Z,99.90
2022-07-31T17:01:57.304Z,99.90
2022-07-31T17:04:04.015Z,99.90
2022-07-31T17:06:38.009Z,99.90
2022-07-31T17:09:16.048Z,99.90
2022-07-31T17:11:49.153Z,99.90
2022-07-31T17:14:18.196Z,99.90
2022-07-31T17:16:55.600Z,99.90
2022-07-31T17:19:41.234Z,99.90
2022-07-31T17:22:17.953Z,99.90
2022-07-31T17:24:51.415Z,99.90
2022-07-31T17:27:20.577Z,99.90
2022-07-31T17:29:47.932Z,99.90
2022-07-31T17:32:17.794Z,99.90
2022-07-31T17:34:46.620Z,99.90
2022-07-31T17:37:13.997Z,99.90
2022-07-31T17:39:41.460Z,99.90
2022-07-31T17:42:09.603Z,99.90
2022-07-31T17:44:39.886Z,99.90
2022-07-31T17:47:08.419Z,99.90
2022-07-31T17:49:36.112Z,99.90
2022-07-31T17:52:03.765Z,99.90
2022-07-31T17:54:32.804Z,99.90
2022-07-31T17:57:00.657Z,99.90
2022-07-31T17:59:29.100Z,99.90
2022-07-31T18:02:00.619Z,99.90
2022-07-31T18:04:32.836Z,99.90
2022-07-31T18:07:01.383Z,99.90
2022-07-31T18:09:29.032Z,99.90
2022-07-31T18:11:57.660Z,99.90
2022-07-31T18:14:25.310Z,99.90
2022-07-31T18:16:53.439Z,99.90
2022-07-31T18:19:24.145Z,99.90
2022-07-31T18:21:52.556Z,99.90
2022-07-31T18:24:21.559Z,99.90
2022-07-31T18:26:49.622Z,99.90
2022-07-31T18:29:18.123Z,99.90
2022-07-31T18:31:45.959Z,99.90
2022-07-31T18:34:13.601Z,99.90
2022-07-31T18:36:41.195Z,99.90
2022-07-31T18:39:08.648Z,99.90
2022-07-31T18:41:37.483Z,99.90
2022-07-31T18:44:05.347Z,99.90
2022-07-31T18:46:32.724Z,99.90
2022-07-31T18:49:00.807Z,99.90
2022-07-31T18:51:29.542Z,99.90
2022-07-31T18:53:59.236Z,99.90
2022-07-31T18:56:26.724Z,99.90
2022-07-31T18:58:55.138Z,99.90
2022-07-31T19:01:24.017Z,99.90
2022-07-31T19:03:52.119Z,99.90
2022-07-31T19:06:20.888Z,99.90
2022-07-31T19:08:57.658Z,99.90
2022-07-31T19:11:34.679Z,99.90
2022-07-31T19:14:02.343Z,99.90
2022-07-31T19:16:29.870Z,99.90
2022-07-31T19:18:57.926Z,99.90
2022-07-31T19:21:42.190Z,99.90
2022-07-31T19:24:14.487Z,99.90
2022-07-31T19:26:42.505Z,99.90
2022-07-31T19:29:10.492Z,99.90
2022-07-31T19:31:38.531Z,99.90
2022-07-31T19:34:09.085Z,99.90
2022-07-31T19:36:38.979Z,99.90
2022-07-31T19:39:06.863Z,99.90
2022-07-31T19:41:37.951Z,99.90
2022-07-31T19:44:07.493Z,99.90
2022-07-31T19:46:37.617Z,99.90
2022-07-31T19:51:55.017Z,99.90
2022-07-31T19:58:14.046Z,99.90
2022-07-31T20:00:41.760Z,99.90
2022-07-31T20:03:09.473Z,99.90
2022-07-31T20:05:36.847Z,99.90
2022-07-31T20:08:04.673Z,99.90
2022-07-31T20:10:31.870Z,99.90
2022-07-31T20:12:59.085Z,99.90
2022-07-31T20:15:26.281Z,99.90
2022-07-31T20:17:54.274Z,99.90
2022-07-31T20:20:21.556Z,99.90
2022-07-31T20:22:48.862Z,99.90
2022-07-31T20:25:19.649Z,99.90
2022-07-31T20:27:48.496Z,99.90
2022-07-31T20:30:16.218Z,99.90
2022-07-31T20:32:48.324Z,99.90
2022-07-31T20:35:33.005Z,99.90
2022-07-31T20:38:03.472Z,99.90
2022-07-31T20:40:31.038Z,99.90
2022-07-31T20:42:58.464Z,99.90
2022-07-31T20:45:26.134Z,99.90
2022-07-31T20:47:53.532Z,99.90
2022-07-31T20:50:20.720Z,99.90
2022-07-31T20:52:48.686Z,99.90
2022-07-31T20:55:16.148Z,99.90
2022-07-31T20:57:44.727Z,99.90
2022-07-31T21:00:13.125Z,99.90
2022-07-31T21:02:40.732Z,99.90
2022-07-31T21:05:10.939Z,99.90
2022-07-31T21:07:38.315Z,99.90
2022-07-31T21:10:06.389Z,99.90
2022-07-31T21:12:33.716Z,99.90
2022-07-31T21:15:01.410Z,99.90
2022-07-31T21:17:29.777Z,99.90
2022-07-31T21:19:56.886Z,99.90
2022-07-31T21:22:24.121Z,99.90
2022-07-31T21:24:51.842Z,99.90
2022-07-31T21:27:19.595Z,99.90
2022-07-31T21:29:47.115Z,99.90
2022-07-31T21:32:14.854Z,99.90
2022-07-31T21:34:42.653Z,99.90
2022-07-31T21:37:10.430Z,99.90
2022-07-31T21:39:43.844Z,99.90
2022-07-31T21:42:11.614Z,99.90
2022-07-31T21:44:38.998Z,99.90
2022-07-31T21:47:09.631Z,99.90
2022-07-31T21:49:37.241Z,99.90
2022-07-31T21:52:05.345Z,99.90
2022-07-31T21:54:32.962Z,99.90
2022-07-31T21:57:00.238Z,99.90
2022-07-31T21:59:28.377Z,99.90
2022-07-31T22:01:57.953Z,99.90
2022-07-31T22:04:34.352Z,99.90
2022-07-31T22:07:20.225Z,99.90
2022-07-31T22:09:47.580Z,99.90
2022-07-31T22:12:15.154Z,99.90
2022-07-31T22:14:42.485Z,99.90
2022-07-31T22:19:50.825Z,99.90
2022-07-31T22:22:18.687Z,99.90
2022-07-31T22:24:46.295Z,99.90
2022-07-31T22:27:32.722Z,99.90
2022-07-31T22:30:01.501Z,99.90
2022-07-31T22:32:29.085Z,99.90
2022-07-31T22:34:56.942Z,99.90
2022-07-31T22:37:26.366Z,99.90
2022-07-31T22:39:53.928Z,99.90
2022-07-31T22:42:21.915Z,99.90
2022-07-31T22:44:49.299Z,99.90
2022-07-31T22:47:17.222Z,99.90
2022-07-31T22:49:44.541Z,99.90
2022-07-31T22:52:15.451Z,99.90
2022-07-31T22:54:45.692Z,99.90
2022-07-31T22:57:13.707Z,99.90
2022-07-31T22:59:41.829Z,99.90
2022-07-31T23:02:10.862Z,99.90
2022-07-31T23:04:38.298Z,99.90
2022-07-31T23:07:05.787Z,99.90
2022-07-31T23:09:33.468Z,99.90
2022-07-31T23:12:01.983Z,99.90
2022-07-31T23:14:31.903Z,99.90
2022-07-31T23:16:59.892Z,99.90
2022-07-31T23:19:27.231Z,99.90
2022-07-31T23:21:54.392Z,99.90
2022-07-31T23:24:21.871Z,99.90
2022-07-31T23:26:49.144Z,99.90
2022-07-31T23:29:16.363Z,99.90
2022-07-31T23:31:43.842Z,99.90
2022-07-31T23:34:11.206Z,99.90
2022-07-31T23:36:38.495Z,99.90
2022-07-31T23:39:05.662Z,99.90
2022-07-31T23:41:52.168Z,99.90
2022-07-31T23:44:25.048Z,99.90
2022-07-31T23:46:52.464Z,99.90
2022-07-31T23:49:19.683Z,99.90
2022-07-31T23:51:47.240Z,99.90
2022-07-31T23:54:16.117Z,99.90
2022-07-31T23:56:43.355Z,99.90
2022-07-31T23:59:10.839Z,99.90
