createdAt,value
2022-11-29T00:01:37.348Z,90.35
2022-11-29T00:04:05.724Z,90.34
2022-11-29T00:06:35.778Z,90.25
2022-11-29T00:09:07.308Z,90.26
2022-11-29T00:11:55.797Z,90.62
2022-11-29T00:14:25.583Z,90.63
2022-11-29T00:16:55.122Z,90.37
2022-11-29T00:19:23.727Z,90.52
2022-11-29T00:21:52.054Z,90.67
2022-11-29T00:24:20.248Z,90.55
2022-11-29T00:26:49.976Z,90.47
2022-11-29T00:29:19.713Z,90.54
2022-11-29T00:31:47.840Z,90.48
2022-11-29T00:34:16.069Z,90.57
2022-11-29T00:36:44.279Z,90.47
2022-11-29T00:39:12.939Z,90.47
2022-11-29T00:41:41.218Z,90.37
2022-11-29T00:44:15.314Z,90.44
2022-11-29T00:46:46.716Z,90.48
2022-11-29T00:49:15.060Z,90.47
2022-11-29T00:51:43.241Z,90.36
2022-11-29T00:54:11.354Z,90.54
2022-11-29T00:56:39.691Z,90.59
2022-11-29T00:59:07.806Z,90.31
2022-11-29T01:01:37.385Z,90.49
2022-11-29T01:04:05.883Z,90.63
2022-11-29T01:06:34.013Z,90.55
2022-11-29T01:09:02.162Z,90.53
2022-11-29T01:11:30.381Z,90.55
2022-11-29T01:14:00.848Z,90.49
2022-11-29T01:16:31.053Z,90.48
2022-11-29T01:19:00.667Z,90.53
2022-11-29T01:21:28.801Z,90.60
2022-11-29T01:23:57.366Z,90.54
2022-11-29T01:26:27.259Z,90.65
2022-11-29T01:28:57.166Z,90.62
2022-11-29T01:31:26.986Z,90.61
2022-11-29T01:33:55.833Z,90.63
2022-11-29T01:36:25.910Z,90.54
2022-11-29T01:38:54.355Z,90.37
2022-11-29T01:41:24.329Z,90.47
2022-11-29T01:43:58.123Z,90.50
2022-11-29T01:46:26.846Z,90.38
2022-11-29T01:48:58.674Z,90.49
2022-11-29T01:51:29.143Z,90.52
2022-11-29T01:53:57.768Z,90.45
2022-11-29T01:56:26.253Z,90.56
2022-11-29T01:58:54.445Z,90.26
2022-11-29T02:01:22.807Z,90.60
2022-11-29T02:03:50.986Z,90.36
2022-11-29T02:06:19.442Z,90.29
2022-11-29T02:08:48.957Z,90.30
2022-11-29T02:11:45.205Z,90.33
2022-11-29T02:14:25.126Z,90.62
2022-11-29T02:17:00.533Z,90.32
2022-11-29T02:19:45.258Z,90.28
2022-11-29T02:22:16.356Z,90.46
2022-11-29T02:25:10.090Z,90.50
2022-11-29T02:28:19.487Z,90.46
2022-11-29T02:31:13.399Z,90.47
2022-11-29T02:34:12.281Z,90.34
2022-11-29T02:36:48.284Z,90.41
2022-11-29T02:39:44.943Z,90.24
2022-11-29T02:42:55.577Z,90.31
2022-11-29T02:45:50.135Z,90.33
2022-11-29T02:48:29.502Z,90.15
2022-11-29T02:51:03.799Z,90.37
2022-11-29T02:53:36.447Z,90.29
2022-11-29T02:56:09.583Z,90.34
2022-11-29T02:58:45.188Z,90.36
2022-11-29T03:01:18.892Z,90.29
2022-11-29T03:03:52.636Z,90.38
2022-11-29T03:06:27.811Z,90.22
2022-11-29T03:09:02.167Z,90.32
2022-11-29T03:11:38.298Z,90.18
2022-11-29T03:14:18.478Z,90.20
2022-11-29T03:16:52.527Z,90.30
2022-11-29T03:19:36.976Z,90.24
2022-11-29T03:22:13.094Z,90.23
2022-11-29T03:24:46.884Z,90.29
2022-11-29T03:27:18.466Z,90.39
2022-11-29T03:29:50.210Z,90.32
2022-11-29T03:32:23.915Z,90.15
2022-11-29T03:35:00.560Z,90.36
2022-11-29T03:37:36.314Z,90.37
2022-11-29T03:40:07.833Z,90.06
2022-11-29T03:42:41.023Z,90.28
2022-11-29T03:45:15.601Z,89.88
2022-11-29T03:47:52.613Z,90.32
2022-11-29T03:50:24.699Z,90.31
2022-11-29T03:52:57.241Z,90.25
2022-11-29T03:55:33.189Z,90.33
2022-11-29T03:58:19.878Z,90.15
2022-11-29T04:01:01.300Z,90.19
2022-11-29T04:04:00.030Z,90.28
2022-11-29T04:06:40.422Z,90.23
2022-11-29T04:09:27.920Z,90.16
2022-11-29T04:12:09.837Z,90.16
2022-11-29T04:15:00.071Z,90.15
2022-11-29T04:17:52.376Z,90.03
2022-11-29T04:20:41.215Z,89.90
2022-11-29T04:23:57.175Z,90.04
2022-11-29T04:26:59.083Z,90.22
2022-11-29T04:30:02.369Z,90.21
2022-11-29T04:32:54.579Z,90.26
2022-11-29T04:35:35.052Z,90.29
2022-11-29T04:38:24.678Z,90.13
2022-11-29T04:41:07.639Z,90.23
2022-11-29T04:44:13.312Z,90.24
2022-11-29T04:47:01.125Z,90.35
2022-11-29T04:49:59.971Z,90.29
2022-11-29T04:52:40.751Z,90.22
2022-11-29T04:55:27.838Z,90.26
2022-11-29T04:58:04.211Z,90.44
2022-11-29T05:00:40.698Z,90.27
2022-11-29T05:03:15.034Z,90.35
2022-11-29T05:05:48.777Z,90.25
2022-11-29T05:08:30.076Z,90.41
2022-11-29T05:11:06.649Z,90.21
2022-11-29T05:13:41.748Z,90.31
2022-11-29T05:16:32.733Z,90.25
2022-11-29T05:19:41.806Z,90.33
2022-11-29T05:22:22.128Z,90.12
2022-11-29T05:24:55.803Z,90.26
2022-11-29T05:27:33.581Z,90.32
2022-11-29T05:30:06.932Z,90.17
2022-11-29T05:32:40.015Z,90.11
2022-11-29T05:35:45.706Z,90.15
2022-11-29T05:38:25.687Z,90.24
2022-11-29T05:41:02.907Z,90.18
2022-11-29T05:43:55.371Z,90.24
2022-11-29T05:46:27.785Z,90.27
2022-11-29T05:49:05.879Z,90.22
2022-11-29T05:51:42.108Z,90.35
2022-11-29T05:54:19.573Z,90.14
2022-11-29T05:56:56.896Z,90.34
2022-11-29T05:59:28.402Z,90.30
2022-11-29T06:02:04.109Z,90.46
2022-11-29T06:04:42.787Z,90.15
2022-11-29T06:07:16.164Z,90.38
2022-11-29T06:09:48.217Z,90.28
2022-11-29T06:12:21.006Z,90.28
2022-11-29T06:15:17.165Z,90.19
2022-11-29T06:18:00.511Z,90.23
2022-11-29T06:20:54.960Z,90.28
2022-11-29T06:23:43.303Z,90.17
2022-11-29T06:26:29.226Z,90.24
2022-11-29T06:29:03.975Z,90.41
2022-11-29T06:31:38.155Z,90.36
2022-11-29T06:34:13.041Z,90.33
2022-11-29T06:36:46.290Z,90.26
2022-11-29T06:39:14.919Z,90.27
2022-11-29T06:41:43.048Z,90.25
2022-11-29T06:44:11.995Z,90.36
2022-11-29T06:46:46.548Z,90.38
2022-11-29T06:49:20.525Z,90.38
2022-11-29T06:52:01.231Z,90.34
2022-11-29T06:54:48.771Z,90.21
2022-11-29T06:57:22.366Z,90.39
2022-11-29T06:59:59.547Z,90.38
2022-11-29T07:02:39.289Z,90.33
2022-11-29T07:05:16.540Z,90.46
2022-11-29T07:07:47.173Z,90.33
2022-11-29T07:10:18.161Z,90.25
2022-11-29T07:12:47.522Z,90.38
2022-11-29T07:15:17.937Z,90.53
2022-11-29T07:17:59.005Z,90.39
2022-11-29T07:20:35.422Z,90.44
2022-11-29T07:23:12.036Z,90.40
2022-11-29T07:25:48.125Z,90.44
2022-11-29T07:28:27.226Z,90.27
2022-11-29T07:31:02.458Z,90.77
2022-11-29T07:33:36.827Z,90.49
2022-11-29T07:36:12.777Z,90.37
2022-11-29T07:38:54.841Z,90.46
2022-11-29T07:41:28.794Z,90.57
2022-11-29T07:44:01.415Z,90.36
2022-11-29T07:46:29.813Z,90.38
2022-11-29T07:48:58.173Z,90.28
2022-11-29T07:51:26.708Z,90.26
2022-11-29T07:53:56.348Z,90.18
2022-11-29T07:56:24.467Z,90.21
2022-11-29T07:58:52.668Z,90.41
2022-11-29T08:01:21.025Z,90.25
2022-11-29T08:03:49.191Z,90.39
2022-11-29T08:06:17.364Z,90.23
2022-11-29T08:08:45.540Z,90.27
2022-11-29T08:11:15.946Z,90.13
2022-11-29T08:13:44.210Z,90.19
2022-11-29T08:16:17.322Z,90.21
2022-11-29T08:18:45.535Z,90.24
2022-11-29T08:21:18.053Z,90.11
2022-11-29T08:23:46.322Z,90.02
2022-11-29T08:26:16.529Z,90.18
2022-11-29T08:28:44.925Z,90.13
2022-11-29T08:31:14.911Z,89.96
2022-11-29T08:33:44.169Z,89.90
2022-11-29T08:36:14.338Z,90.10
2022-11-29T08:38:42.552Z,89.93
2022-11-29T08:41:12.989Z,89.81
2022-11-29T08:43:42.638Z,89.70
2022-11-29T08:46:16.728Z,89.78
2022-11-29T08:48:46.641Z,89.69
2022-11-29T08:51:15.331Z,89.65
2022-11-29T08:53:42.500Z,89.72
2022-11-29T08:56:53.412Z,89.65
2022-11-29T08:59:01.846Z,89.77
2022-11-29T09:01:30.220Z,89.80
2022-11-29T09:04:02.852Z,89.86
2022-11-29T09:06:32.775Z,89.55
2022-11-29T09:09:02.057Z,89.65
2022-11-29T09:11:31.496Z,89.72
2022-11-29T09:14:02.469Z,89.79
2022-11-29T09:16:33.688Z,89.66
2022-11-29T09:19:02.140Z,89.71
2022-11-29T09:21:31.791Z,89.58
2022-11-29T09:24:01.062Z,89.69
2022-11-29T09:26:31.178Z,89.48
2022-11-29T09:29:01.561Z,89.67
2022-11-29T09:31:30.633Z,89.57
2022-11-29T09:33:58.954Z,89.49
2022-11-29T09:36:29.126Z,89.29
2022-11-29T09:38:57.750Z,89.50
2022-11-29T09:41:48.221Z,89.55
2022-11-29T09:44:23.082Z,89.39
2022-11-29T09:46:58.983Z,89.42
2022-11-29T09:49:51.964Z,89.43
2022-11-29T09:52:28.827Z,89.58
2022-11-29T09:55:06.424Z,89.28
2022-11-29T09:57:34.624Z,89.10
2022-11-29T10:00:07.593Z,89.16
2022-11-29T10:02:43.873Z,88.98
2022-11-29T10:05:18.009Z,89.21
2022-11-29T10:07:49.390Z,89.09
2022-11-29T10:10:22.169Z,89.34
2022-11-29T10:12:53.048Z,89.27
2022-11-29T10:15:25.283Z,89.10
2022-11-29T10:17:56.784Z,89.34
2022-11-29T10:20:26.657Z,89.32
2022-11-29T10:22:58.204Z,89.00
2022-11-29T10:25:29.575Z,89.04
2022-11-29T10:27:57.809Z,88.96
2022-11-29T10:30:27.402Z,89.03
2022-11-29T10:32:58.779Z,89.02
2022-11-29T10:35:27.198Z,88.83
2022-11-29T10:38:29.144Z,89.09
2022-11-29T10:40:52.427Z,88.78
2022-11-29T10:43:20.698Z,89.07
2022-11-29T10:45:53.427Z,89.11
2022-11-29T10:48:22.989Z,88.84
2022-11-29T10:50:53.125Z,88.71
2022-11-29T10:53:25.084Z,88.72
2022-11-29T10:55:57.197Z,89.05
2022-11-29T10:58:28.702Z,88.92
2022-11-29T11:01:00.375Z,88.71
2022-11-29T11:03:33.090Z,88.86
2022-11-29T11:06:05.188Z,88.89
2022-11-29T11:08:34.317Z,88.64
2022-11-29T11:11:04.431Z,88.68
2022-11-29T11:13:33.448Z,88.67
2022-11-29T11:16:14.871Z,88.86
2022-11-29T11:18:43.260Z,88.81
2022-11-29T11:21:12.669Z,89.09
2022-11-29T11:23:45.722Z,88.94
2022-11-29T11:26:15.821Z,89.00
2022-11-29T11:28:49.191Z,88.90
2022-11-29T11:31:26.560Z,88.85
2022-11-29T11:33:54.756Z,88.65
2022-11-29T11:36:25.215Z,88.81
2022-11-29T11:38:54.769Z,88.52
2022-11-29T11:41:49.581Z,88.27
2022-11-29T11:44:46.562Z,88.60
2022-11-29T11:47:18.587Z,88.19
2022-11-29T11:49:53.469Z,88.37
2022-11-29T11:52:24.261Z,88.34
2022-11-29T11:54:55.389Z,88.38
2022-11-29T11:57:24.896Z,88.46
2022-11-29T11:59:55.764Z,88.39
2022-11-29T12:02:30.223Z,88.39
2022-11-29T12:05:01.060Z,88.54
2022-11-29T12:08:06.025Z,88.49
2022-11-29T12:10:26.093Z,88.32
2022-11-29T12:12:54.696Z,88.31
2022-11-29T12:15:25.906Z,88.12
2022-11-29T12:18:02.997Z,88.10
2022-11-29T12:20:35.121Z,88.23
2022-11-29T12:23:18.382Z,88.23
2022-11-29T12:25:50.525Z,88.35
2022-11-29T12:28:21.040Z,88.22
2022-11-29T12:30:59.348Z,88.13
2022-11-29T12:33:36.912Z,88.08
2022-11-29T12:36:13.571Z,88.08
2022-11-29T12:38:58.673Z,87.90
2022-11-29T12:41:36.553Z,88.37
2022-11-29T12:44:16.177Z,88.23
2022-11-29T12:46:50.414Z,88.35
2022-11-29T12:49:30.283Z,88.40
2022-11-29T12:52:03.432Z,88.55
2022-11-29T12:54:45.061Z,88.32
2022-11-29T12:57:19.838Z,88.37
2022-11-29T13:00:05.430Z,88.14
2022-11-29T13:02:43.667Z,88.28
2022-11-29T13:05:24.915Z,88.17
2022-11-29T13:08:09.198Z,88.49
2022-11-29T13:10:46.892Z,88.31
2022-11-29T13:13:21.778Z,88.16
2022-11-29T13:15:55.898Z,88.29
2022-11-29T13:18:28.248Z,88.28
2022-11-29T13:21:00.690Z,88.55
2022-11-29T13:23:46.166Z,88.57
2022-11-29T13:26:23.455Z,88.37
2022-11-29T13:28:52.053Z,88.63
2022-11-29T13:31:21.684Z,88.52
2022-11-29T13:33:56.681Z,88.51
2022-11-29T13:36:33.107Z,88.30
2022-11-29T13:39:09.818Z,88.41
2022-11-29T13:41:42.354Z,88.33
2022-11-29T13:44:16.978Z,88.24
2022-11-29T13:46:51.258Z,88.58
2022-11-29T13:49:24.501Z,88.30
2022-11-29T13:52:06.636Z,88.19
2022-11-29T13:54:34.877Z,88.25
2022-11-29T13:57:04.179Z,88.34
2022-11-29T13:59:34.236Z,88.45
2022-11-29T14:02:03.141Z,88.45
2022-11-29T14:04:37.081Z,88.56
2022-11-29T14:07:12.539Z,88.33
2022-11-29T14:09:53.149Z,88.52
2022-11-29T14:12:39.627Z,88.45
2022-11-29T14:15:19.662Z,88.48
2022-11-29T14:17:56.133Z,88.51
2022-11-29T14:20:58.217Z,88.44
2022-11-29T14:23:40.483Z,88.37
2022-11-29T14:26:30.177Z,88.52
2022-11-29T14:28:59.249Z,88.38
2022-11-29T14:32:03.741Z,88.48
2022-11-29T14:34:44.320Z,88.44
2022-11-29T14:37:31.145Z,88.41
2022-11-29T14:40:03.402Z,88.56
2022-11-29T14:42:33.605Z,88.57
2022-11-29T14:45:04.811Z,88.51
2022-11-29T14:47:35.583Z,88.67
2022-11-29T14:50:07.466Z,88.66
2022-11-29T14:52:38.920Z,88.51
2022-11-29T14:55:29.077Z,88.48
2022-11-29T14:58:19.335Z,88.64
2022-11-29T15:01:09.900Z,88.65
2022-11-29T15:03:46.029Z,88.61
2022-11-29T15:06:25.671Z,88.65
2022-11-29T15:09:02.839Z,88.64
2022-11-29T15:11:50.148Z,88.90
2022-11-29T15:14:26.131Z,88.77
2022-11-29T15:17:05.944Z,88.60
2022-11-29T15:19:52.379Z,88.84
2022-11-29T15:22:22.100Z,88.76
2022-11-29T15:24:55.278Z,88.54
2022-11-29T15:27:25.200Z,88.76
2022-11-29T15:29:53.494Z,88.72
2022-11-29T15:32:25.811Z,88.72
2022-11-29T15:34:55.359Z,88.93
2022-11-29T15:37:40.829Z,88.74
2022-11-29T15:40:13.809Z,88.84
2022-11-29T15:42:46.092Z,88.77
2022-11-29T15:45:25.783Z,88.93
2022-11-29T15:47:54.546Z,88.90
2022-11-29T15:50:26.817Z,89.03
2022-11-29T15:52:58.932Z,88.89
2022-11-29T15:55:28.357Z,88.84
2022-11-29T15:58:03.885Z,88.89
2022-11-29T16:00:35.319Z,88.96
2022-11-29T16:03:06.211Z,88.78
2022-11-29T16:05:36.158Z,88.78
2022-11-29T16:08:06.711Z,88.74
2022-11-29T16:10:37.139Z,88.88
2022-11-29T16:13:08.181Z,88.96
2022-11-29T16:15:39.744Z,88.78
2022-11-29T16:18:13.650Z,88.93
2022-11-29T16:20:41.876Z,88.99
2022-11-29T16:23:12.610Z,88.86
2022-11-29T16:25:58.939Z,88.88
2022-11-29T16:28:32.605Z,89.00
2022-11-29T16:31:00.845Z,88.89
2022-11-29T16:33:29.306Z,88.87
2022-11-29T16:36:08.444Z,88.98
2022-11-29T16:38:36.627Z,89.05
2022-11-29T16:41:07.158Z,88.86
2022-11-29T16:43:56.188Z,88.97
2022-11-29T16:46:32.522Z,88.90
2022-11-29T16:49:02.750Z,88.99
2022-11-29T16:51:39.893Z,89.02
2022-11-29T16:54:24.953Z,89.03
2022-11-29T16:56:53.800Z,89.03
2022-11-29T16:59:27.510Z,89.10
2022-11-29T17:01:56.806Z,89.08
2022-11-29T17:04:25.516Z,89.10
2022-11-29T17:06:54.909Z,88.92
2022-11-29T17:09:25.888Z,89.02
2022-11-29T17:11:54.230Z,88.93
2022-11-29T17:14:24.151Z,89.03
2022-11-29T17:16:52.446Z,89.14
2022-11-29T17:19:25.281Z,89.14
2022-11-29T17:21:53.668Z,89.19
2022-11-29T17:24:22.894Z,89.07
2022-11-29T17:26:51.538Z,89.04
2022-11-29T17:29:19.882Z,88.98
2022-11-29T17:31:50.704Z,89.06
2022-11-29T17:34:19.047Z,89.05
2022-11-29T17:36:47.852Z,88.98
2022-11-29T17:39:19.938Z,89.01
2022-11-29T17:41:48.453Z,89.01
2022-11-29T17:44:16.621Z,89.10
2022-11-29T17:46:44.876Z,88.92
2022-11-29T17:49:14.411Z,89.03
2022-11-29T17:51:57.959Z,89.13
2022-11-29T17:54:26.112Z,88.96
2022-11-29T17:56:54.323Z,88.98
2022-11-29T17:59:22.515Z,88.99
2022-11-29T18:01:50.713Z,89.13
2022-11-29T18:04:20.369Z,89.09
2022-11-29T18:06:50.651Z,88.78
2022-11-29T18:09:19.878Z,89.01
2022-11-29T18:11:50.096Z,89.08
2022-11-29T18:14:20.509Z,89.08
2022-11-29T18:16:48.712Z,88.99
2022-11-29T18:19:18.797Z,88.98
2022-11-29T18:21:48.996Z,89.27
2022-11-29T18:24:17.446Z,89.08
2022-11-29T18:26:45.647Z,89.06
2022-11-29T18:29:13.848Z,89.05
2022-11-29T18:31:43.702Z,89.04
2022-11-29T18:34:13.111Z,88.91
2022-11-29T18:36:43.874Z,89.00
2022-11-29T18:39:15.151Z,89.18
2022-11-29T18:41:44.458Z,89.02
2022-11-29T18:44:14.004Z,89.06
2022-11-29T18:46:43.546Z,89.05
2022-11-29T18:49:12.989Z,89.00
2022-11-29T18:51:42.891Z,89.05
2022-11-29T18:54:11.551Z,89.01
2022-11-29T18:56:41.122Z,89.05
2022-11-29T18:59:27.468Z,88.84
2022-11-29T19:01:56.694Z,88.89
2022-11-29T19:04:24.991Z,88.87
2022-11-29T19:06:53.136Z,89.00
2022-11-29T19:09:25.334Z,88.85
2022-11-29T19:11:54.926Z,88.85
2022-11-29T19:14:23.158Z,88.96
2022-11-29T19:16:51.326Z,88.92
2022-11-29T19:19:20.084Z,88.99
2022-11-29T19:21:48.820Z,88.86
2022-11-29T19:24:18.567Z,88.76
2022-11-29T19:26:48.348Z,88.78
2022-11-29T19:29:18.432Z,88.62
2022-11-29T19:31:46.951Z,88.74
2022-11-29T19:34:15.099Z,88.96
2022-11-29T19:36:44.732Z,88.90
2022-11-29T19:39:14.766Z,88.95
2022-11-29T19:41:44.135Z,88.86
2022-11-29T19:44:12.672Z,88.95
2022-11-29T19:46:43.488Z,89.17
2022-11-29T19:49:11.795Z,89.08
2022-11-29T19:51:39.963Z,89.18
2022-11-29T19:54:09.767Z,89.04
2022-11-29T19:56:38.828Z,88.95
2022-11-29T19:59:07.899Z,88.98
2022-11-29T20:01:40.719Z,88.96
2022-11-29T20:04:11.525Z,88.98
2022-11-29T20:06:39.816Z,89.05
2022-11-29T20:09:08.042Z,88.95
2022-11-29T20:11:36.305Z,88.82
2022-11-29T20:14:06.321Z,89.06
2022-11-29T20:16:34.743Z,88.91
2022-11-29T20:19:02.931Z,88.93
2022-11-29T20:21:33.786Z,89.02
2022-11-29T20:24:05.865Z,89.04
2022-11-29T20:26:35.279Z,88.97
2022-11-29T20:29:04.569Z,88.90
2022-11-29T20:31:33.905Z,89.11
2022-11-29T20:34:02.794Z,88.98
2022-11-29T20:36:43.470Z,88.91
2022-11-29T20:39:32.868Z,88.84
2022-11-29T20:42:18.697Z,88.84
2022-11-29T20:44:53.055Z,88.75
2022-11-29T20:47:22.909Z,88.91
2022-11-29T20:49:51.753Z,88.75
2022-11-29T20:52:32.521Z,89.02
2022-11-29T20:55:00.660Z,89.00
2022-11-29T20:57:28.844Z,89.00
2022-11-29T20:59:57.017Z,89.05
2022-11-29T21:02:25.207Z,89.04
2022-11-29T21:04:53.343Z,88.88
2022-11-29T21:07:22.888Z,89.07
2022-11-29T21:09:51.145Z,88.92
2022-11-29T21:12:19.859Z,88.91
2022-11-29T21:14:48.690Z,88.88
2022-11-29T21:17:17.646Z,88.88
2022-11-29T21:19:46.283Z,88.90
2022-11-29T21:22:22.710Z,88.82
2022-11-29T21:24:56.611Z,88.85
2022-11-29T21:27:28.340Z,88.95
2022-11-29T21:29:57.258Z,88.83
2022-11-29T21:32:26.989Z,88.96
2022-11-29T21:34:55.197Z,88.89
2022-11-29T21:37:26.980Z,88.92
2022-11-29T21:39:57.183Z,88.79
2022-11-29T21:42:25.327Z,88.81
2022-11-29T21:44:53.482Z,88.80
2022-11-29T21:47:21.692Z,88.99
2022-11-29T21:49:52.393Z,88.87
2022-11-29T21:52:22.817Z,89.00
2022-11-29T21:54:51.442Z,89.00
2022-11-29T21:57:21.067Z,89.00
2022-11-29T21:59:49.211Z,88.98
2022-11-29T22:02:17.527Z,88.92
2022-11-29T22:04:46.523Z,89.00
2022-11-29T22:07:14.977Z,88.97
2022-11-29T22:09:43.240Z,89.02
2022-11-29T22:12:32.403Z,88.89
2022-11-29T22:15:01.267Z,88.85
2022-11-29T22:17:29.392Z,88.83
2022-11-29T22:19:57.525Z,88.87
2022-11-29T22:22:28.090Z,88.82
2022-11-29T22:24:56.573Z,88.80
2022-11-29T22:27:24.715Z,88.92
2022-11-29T22:29:52.840Z,88.80
2022-11-29T22:32:22.378Z,88.75
2022-11-29T22:34:50.594Z,88.87
2022-11-29T22:37:18.758Z,88.84
2022-11-29T22:39:46.879Z,88.73
2022-11-29T22:42:15.144Z,88.78
2022-11-29T22:44:43.302Z,88.66
2022-11-29T22:47:11.431Z,88.71
2022-11-29T22:49:40.934Z,88.83
2022-11-29T22:52:09.064Z,88.80
2022-11-29T22:54:37.216Z,88.87
2022-11-29T22:57:05.358Z,88.67
2022-11-29T22:59:33.524Z,88.79
2022-11-29T23:02:01.660Z,88.83
2022-11-29T23:04:29.807Z,88.77
2022-11-29T23:06:59.308Z,88.74
2022-11-29T23:09:27.520Z,88.76
2022-11-29T23:11:56.831Z,88.82
2022-11-29T23:14:25.025Z,88.79
2022-11-29T23:16:53.778Z,88.77
2022-11-29T23:19:22.025Z,88.81
2022-11-29T23:21:50.217Z,88.63
2022-11-29T23:24:19.734Z,88.86
2022-11-29T23:26:48.368Z,88.72
2022-11-29T23:29:18.056Z,88.57
2022-11-29T23:31:46.676Z,88.79
2022-11-29T23:34:15.228Z,88.95
2022-11-29T23:36:48.248Z,88.86
2022-11-29T23:39:20.793Z,88.83
2022-11-29T23:41:48.930Z,88.79
2022-11-29T23:44:17.066Z,88.89
2022-11-29T23:46:45.313Z,88.82
2022-11-29T23:49:13.448Z,88.79
2022-11-29T23:51:41.656Z,88.86
2022-11-29T23:54:09.865Z,89.02
2022-11-29T23:56:39.496Z,88.86
2022-11-29T23:59:07.758Z,88.71
