createdAt,value
2018-05-12T00:02:23.052Z,72.60
2018-05-12T00:04:51.019Z,72.80
2018-05-12T00:07:18.988Z,73.10
2018-05-12T00:09:46.854Z,73.00
2018-05-12T00:12:14.721Z,72.60
2018-05-12T00:14:42.690Z,72.90
2018-05-12T00:17:10.559Z,73.00
2018-05-12T00:19:38.423Z,73.10
2018-05-12T00:22:06.290Z,72.90
2018-05-12T00:24:34.159Z,73.10
2018-05-12T00:27:02.023Z,73.30
2018-05-12T00:29:29.996Z,73.20
2018-05-12T00:31:57.961Z,73.50
2018-05-12T00:34:25.827Z,73.40
2018-05-12T00:36:53.693Z,73.20
2018-05-12T00:39:21.601Z,73.00
2018-05-12T00:41:50.248Z,73.40
2018-05-12T00:44:18.112Z,73.20
2018-05-12T00:46:45.979Z,73.30
2018-05-12T00:49:13.846Z,73.20
2018-05-12T00:51:41.716Z,73.60
2018-05-12T00:54:09.579Z,73.80
2018-05-12T00:56:37.445Z,73.80
2018-05-12T00:59:05.312Z,74.00
2018-05-12T01:01:33.282Z,74.10
2018-05-12T01:04:01.147Z,73.80
2018-05-12T01:06:29.014Z,73.70
2018-05-12T01:08:56.984Z,73.70
2018-05-12T01:11:24.849Z,73.50
2018-05-12T01:13:52.817Z,73.40
2018-05-12T01:16:20.787Z,73.20
2018-05-12T01:18:49.478Z,73.80
2018-05-12T01:21:17.339Z,73.70
2018-05-12T01:23:45.206Z,73.30
2018-05-12T01:26:13.177Z,73.70
2018-05-12T01:28:41.046Z,73.70
2018-05-12T01:31:09.012Z,73.90
2018-05-12T01:33:36.877Z,73.80
2018-05-12T01:36:04.744Z,73.70
2018-05-12T01:38:32.610Z,73.90
2018-05-12T01:41:00.405Z,74.00
2018-05-12T01:43:28.344Z,73.40
2018-05-12T01:45:56.312Z,73.70
2018-05-12T01:48:24.178Z,73.80
2018-05-12T01:50:52.045Z,73.80
2018-05-12T01:53:19.913Z,73.80
2018-05-12T01:55:47.778Z,73.80
2018-05-12T01:58:15.645Z,74.00
2018-05-12T02:00:43.511Z,73.80
2018-05-12T02:03:11.379Z,73.30
2018-05-12T02:05:39.245Z,73.80
2018-05-12T02:08:07.931Z,73.70
2018-05-12T02:10:35.796Z,73.70
2018-05-12T02:13:03.765Z,73.80
2018-05-12T02:15:31.633Z,73.70
2018-05-12T02:17:59.499Z,73.70
2018-05-12T02:20:27.467Z,74.10
2018-05-12T02:22:55.335Z,74.10
2018-05-12T02:25:24.075Z,73.80
2018-05-12T02:27:51.920Z,73.80
2018-05-12T02:30:20.579Z,74.20
2018-05-12T02:32:48.442Z,74.10
2018-05-12T02:35:16.256Z,74.40
2018-05-12T02:37:44.275Z,73.60
2018-05-12T02:40:12.142Z,74.00
2018-05-12T02:42:40.008Z,74.30
2018-05-12T02:45:07.977Z,74.00
2018-05-12T02:47:35.845Z,74.10
2018-05-12T02:50:03.811Z,73.90
2018-05-12T02:52:31.682Z,73.80
2018-05-12T02:54:59.647Z,73.90
2018-05-12T02:57:27.514Z,74.10
2018-05-12T02:59:55.309Z,73.80
2018-05-12T03:02:23.246Z,74.10
2018-05-12T03:04:51.114Z,74.00
2018-05-12T03:07:18.980Z,74.90
2018-05-12T03:09:46.847Z,73.80
2018-05-12T03:12:14.714Z,74.00
2018-05-12T03:14:42.682Z,73.90
2018-05-12T03:17:10.548Z,74.10
2018-05-12T03:19:40.532Z,74.20
2018-05-12T03:22:11.255Z,74.40
2018-05-12T03:24:40.683Z,74.10
2018-05-12T03:27:08.569Z,74.10
2018-05-12T03:29:36.364Z,73.80
2018-05-12T03:32:04.301Z,74.10
2018-05-12T03:34:32.168Z,74.10
2018-05-12T03:37:00.035Z,74.40
2018-05-12T03:39:27.903Z,74.20
2018-05-12T03:41:55.768Z,74.30
2018-05-12T03:44:23.636Z,73.80
2018-05-12T03:46:51.500Z,73.80
2018-05-12T03:49:19.367Z,74.00
2018-05-12T03:51:47.234Z,74.10
2018-05-12T03:54:15.101Z,74.00
2018-05-12T03:56:42.967Z,74.10
2018-05-12T03:59:10.834Z,74.00
2018-05-12T04:01:38.708Z,73.80
2018-05-12T04:04:06.669Z,73.90
2018-05-12T04:06:46.414Z,74.00
2018-05-12T04:09:27.183Z,74.20
2018-05-12T04:12:06.928Z,74.50
2018-05-12T04:14:34.795Z,74.30
2018-05-12T04:17:02.661Z,74.30
2018-05-12T04:19:30.529Z,73.80
2018-05-12T04:21:58.394Z,73.70
2018-05-12T04:24:26.264Z,73.70
2018-05-12T04:26:54.230Z,73.60
2018-05-12T04:29:22.201Z,73.30
2018-05-12T04:31:50.071Z,73.50
2018-05-12T04:34:17.933Z,73.90
2018-05-12T04:36:45.901Z,74.10
2018-05-12T04:39:13.767Z,73.80
2018-05-12T04:41:41.566Z,73.60
2018-05-12T04:44:10.147Z,73.80
2018-05-12T04:46:38.083Z,73.60
2018-05-12T04:49:05.950Z,73.70
2018-05-12T04:51:33.816Z,74.00
2018-05-12T04:54:01.772Z,74.10
2018-05-12T04:56:29.653Z,74.00
2018-05-12T04:58:57.524Z,74.30
2018-05-12T05:01:25.492Z,74.20
2018-05-12T05:03:53.354Z,74.10
2018-05-12T05:06:21.221Z,73.80
2018-05-12T05:08:49.088Z,74.20
2018-05-12T05:11:16.954Z,73.80
2018-05-12T05:13:44.824Z,73.70
2018-05-12T05:16:12.688Z,73.50
2018-05-12T05:18:40.556Z,73.50
2018-05-12T05:21:08.564Z,73.70
2018-05-12T05:23:37.925Z,73.10
2018-05-12T05:26:05.787Z,73.10
2018-05-12T05:28:33.662Z,73.20
2018-05-12T05:31:01.526Z,73.30
2018-05-12T05:33:29.392Z,73.10
2018-05-12T05:35:57.259Z,72.70
2018-05-12T05:38:25.228Z,72.90
2018-05-12T05:40:53.094Z,73.10
2018-05-12T05:43:20.960Z,73.00
2018-05-12T05:45:48.828Z,73.30
2018-05-12T05:48:16.694Z,73.20
2018-05-12T05:50:44.561Z,73.60
2018-05-12T05:53:12.427Z,74.00
2018-05-12T05:55:40.295Z,74.00
2018-05-12T05:58:08.159Z,74.10
2018-05-12T06:00:36.026Z,74.00
2018-05-12T06:03:03.895Z,73.80
2018-05-12T06:05:32.483Z,73.50
2018-05-12T06:08:00.343Z,73.40
2018-05-12T06:10:28.209Z,73.20
2018-05-12T06:12:56.076Z,73.40
2018-05-12T06:15:23.942Z,72.90
2018-05-12T06:17:51.808Z,72.60
2018-05-12T06:20:19.676Z,72.00
2018-05-12T06:22:47.550Z,71.60
2018-05-12T06:25:15.409Z,71.60
2018-05-12T06:27:43.204Z,71.20
2018-05-12T06:30:11.141Z,70.60
2018-05-12T06:32:39.008Z,70.90
2018-05-12T06:35:06.875Z,69.80
2018-05-12T06:37:34.745Z,69.60
2018-05-12T06:40:02.608Z,69.20
2018-05-12T06:42:30.475Z,68.90
2018-05-12T06:44:58.342Z,68.70
2018-05-12T06:47:26.207Z,67.60
2018-05-12T06:49:54.075Z,67.40
2018-05-12T06:52:21.942Z,66.60
2018-05-12T06:54:49.807Z,66.30
2018-05-12T06:57:17.675Z,64.70
2018-05-12T06:59:45.541Z,61.20
2018-05-12T07:02:13.408Z,56.90
2018-05-12T07:04:41.376Z,53.10
2018-05-12T07:07:09.243Z,49.00
2018-05-12T07:09:37.109Z,46.20
2018-05-12T07:12:05.078Z,45.40
2018-05-12T07:14:32.947Z,43.40
2018-05-12T07:17:00.811Z,41.90
2018-05-12T07:19:28.765Z,41.00
2018-05-12T07:21:57.363Z,38.80
2018-05-12T07:24:25.259Z,39.40
2018-05-12T07:26:53.199Z,37.00
2018-05-12T07:29:21.065Z,36.30
2018-05-12T07:31:48.931Z,35.40
2018-05-12T07:34:16.799Z,33.40
2018-05-12T07:36:44.662Z,33.90
2018-05-12T07:39:12.531Z,32.70
2018-05-12T07:41:40.401Z,32.60
2018-05-12T07:44:08.265Z,32.10
2018-05-12T07:46:36.131Z,30.80
2018-05-12T07:49:03.952Z,28.60
2018-05-12T07:51:31.924Z,28.50
2018-05-12T07:54:00.653Z,29.20
2018-05-12T07:56:28.521Z,29.20
2018-05-12T07:58:56.385Z,28.80
2018-05-12T08:01:24.254Z,28.40
2018-05-12T08:03:52.938Z,27.30
2018-05-12T08:06:20.805Z,27.20
2018-05-12T08:08:48.674Z,27.00
2018-05-12T08:11:16.537Z,28.50
2018-05-12T08:13:44.403Z,28.10
2018-05-12T08:16:12.272Z,28.00
2018-05-12T08:18:40.068Z,28.00
2018-05-12T08:21:08.865Z,27.90
2018-05-12T08:23:37.504Z,28.50
2018-05-12T08:26:05.447Z,28.50
2018-05-12T08:28:34.067Z,27.70
2018-05-12T08:31:02.734Z,27.10
2018-05-12T08:33:30.496Z,27.10
2018-05-12T08:35:58.257Z,27.00
2018-05-12T08:38:26.029Z,26.80
2018-05-12T08:40:54.115Z,27.20
2018-05-12T08:43:23.012Z,26.40
2018-05-12T08:45:50.821Z,26.40
2018-05-12T08:48:18.602Z,25.90
2018-05-12T08:50:46.365Z,27.00
2018-05-12T08:53:14.144Z,27.70
2018-05-12T08:55:41.944Z,26.70
2018-05-12T08:58:09.789Z,26.20
2018-05-12T09:00:37.562Z,26.20
2018-05-12T09:03:05.375Z,26.50
2018-05-12T09:05:33.137Z,26.40
2018-05-12T09:08:01.672Z,27.80
2018-05-12T09:10:29.444Z,27.80
2018-05-12T09:12:57.283Z,29.10
2018-05-12T09:15:25.057Z,27.70
2018-05-12T09:17:52.821Z,27.50
2018-05-12T09:20:20.692Z,28.00
2018-05-12T09:22:48.439Z,28.50
2018-05-12T09:25:16.248Z,26.60
2018-05-12T09:27:44.053Z,27.80
2018-05-12T09:30:11.885Z,29.80
2018-05-12T09:32:40.445Z,32.70
2018-05-12T09:35:08.510Z,32.60
2018-05-12T09:37:36.285Z,32.40
2018-05-12T09:40:04.076Z,31.10
2018-05-12T09:42:32.802Z,28.30
2018-05-12T09:45:01.336Z,28.30
2018-05-12T09:47:29.204Z,28.30
2018-05-12T09:49:57.075Z,28.00
2018-05-12T09:52:25.816Z,28.90
2018-05-12T09:54:54.306Z,29.80
2018-05-12T09:57:22.177Z,29.70
2018-05-12T09:59:49.968Z,31.00
2018-05-12T10:02:17.786Z,33.10
2018-05-12T10:04:45.545Z,36.60
2018-05-12T10:07:13.325Z,37.00
2018-05-12T10:09:41.159Z,35.40
2018-05-12T10:12:08.925Z,33.20
2018-05-12T10:14:36.708Z,29.60
2018-05-12T10:17:04.530Z,30.10
2018-05-12T10:19:33.060Z,29.50
2018-05-12T10:22:00.827Z,29.50
2018-05-12T10:24:28.617Z,30.20
2018-05-12T10:26:56.393Z,32.50
2018-05-12T10:29:24.199Z,35.10
2018-05-12T10:31:51.949Z,34.20
2018-05-12T10:34:20.499Z,36.50
2018-05-12T10:36:48.312Z,36.40
2018-05-12T10:39:16.106Z,37.80
2018-05-12T10:41:43.875Z,37.00
2018-05-12T10:44:11.649Z,36.80
2018-05-12T10:46:39.434Z,39.00
2018-05-12T10:49:07.201Z,37.00
2018-05-12T10:51:35.850Z,38.10
2018-05-12T10:54:03.654Z,38.00
2018-05-12T10:56:32.208Z,39.10
2018-05-12T10:59:00.010Z,39.00
2018-05-12T11:01:28.556Z,37.00
2018-05-12T11:03:56.344Z,37.00
2018-05-12T11:06:25.100Z,39.40
2018-05-12T11:08:52.967Z,39.30
2018-05-12T11:11:20.760Z,38.70
2018-05-12T11:13:49.416Z,40.90
2018-05-12T11:16:17.175Z,40.20
2018-05-12T11:18:44.973Z,40.80
2018-05-12T11:21:12.913Z,40.30
2018-05-12T11:23:40.713Z,38.70
2018-05-12T11:26:09.804Z,38.30
2018-05-12T11:28:38.377Z,37.70
2018-05-12T11:31:06.315Z,37.70
2018-05-12T11:33:34.141Z,37.90
2018-05-12T11:36:02.012Z,39.10
2018-05-12T11:38:29.816Z,40.10
2018-05-12T11:40:57.636Z,39.60
2018-05-12T11:43:26.168Z,40.30
2018-05-12T11:45:53.968Z,40.30
2018-05-12T11:48:22.497Z,43.00
2018-05-12T11:50:50.241Z,43.00
2018-05-12T11:53:17.996Z,42.00
2018-05-12T11:55:46.513Z,41.40
2018-05-12T11:58:14.305Z,41.30
2018-05-12T12:00:42.089Z,41.60
2018-05-12T12:03:10.605Z,41.80
2018-05-12T12:05:38.358Z,41.80
2018-05-12T12:08:06.138Z,40.90
2018-05-12T12:10:33.894Z,43.20
2018-05-12T12:13:01.654Z,43.40
2018-05-12T12:15:29.421Z,42.50
2018-05-12T12:17:57.295Z,41.00
2018-05-12T12:20:25.125Z,42.10
2018-05-12T12:22:53.657Z,40.60
2018-05-12T12:25:21.618Z,40.60
2018-05-12T12:27:49.485Z,41.10
2018-05-12T12:30:17.378Z,40.70
2018-05-12T12:32:45.157Z,40.40
2018-05-12T12:35:12.971Z,39.00
2018-05-12T12:37:40.773Z,39.00
2018-05-12T12:40:08.543Z,39.80
2018-05-12T12:42:36.331Z,40.40
2018-05-12T12:45:04.212Z,40.80
2018-05-12T12:47:31.932Z,41.70
2018-05-12T12:49:59.684Z,42.20
2018-05-12T12:52:27.436Z,42.50
2018-05-12T12:54:55.212Z,42.20
2018-05-12T12:57:22.993Z,41.00
2018-05-12T12:59:50.773Z,41.80
2018-05-12T13:02:18.545Z,42.50
2018-05-12T13:04:46.312Z,42.40
2018-05-12T13:07:14.840Z,42.90
2018-05-12T13:09:42.594Z,42.90
2018-05-12T13:12:10.394Z,43.50
2018-05-12T13:14:38.173Z,43.70
2018-05-12T13:17:06.002Z,44.30
2018-05-12T13:19:33.857Z,44.30
2018-05-12T13:22:01.774Z,44.70
2018-05-12T13:24:29.622Z,44.70
2018-05-12T13:26:57.590Z,44.60
2018-05-12T13:29:25.357Z,44.70
2018-05-12T13:31:53.122Z,45.10
2018-05-12T13:34:21.204Z,45.60
2018-05-12T13:36:48.960Z,45.90
2018-05-12T13:39:16.828Z,46.40
2018-05-12T13:41:44.793Z,46.50
2018-05-12T13:44:13.178Z,45.90
2018-05-12T13:46:40.971Z,47.30
2018-05-12T13:49:10.262Z,48.40
2018-05-12T13:51:38.559Z,48.40
2018-05-12T13:54:07.398Z,48.40
2018-05-12T13:56:35.148Z,47.80
2018-05-12T13:59:03.633Z,47.40
2018-05-12T14:01:31.517Z,47.70
2018-05-12T14:03:59.481Z,48.00
2018-05-12T14:06:27.248Z,48.20
2018-05-12T14:08:55.010Z,48.20
2018-05-12T14:11:22.780Z,46.30
2018-05-12T14:13:50.537Z,45.50
2018-05-12T14:16:18.289Z,45.50
2018-05-12T14:18:46.168Z,47.90
2018-05-12T14:21:13.951Z,52.20
2018-05-12T14:23:41.717Z,53.80
2018-05-12T14:26:09.491Z,54.70
2018-05-12T14:28:37.264Z,55.20
2018-05-12T14:31:05.806Z,56.80
2018-05-12T14:33:33.567Z,56.70
2018-05-12T14:36:01.320Z,58.40
2018-05-12T14:38:29.103Z,56.80
2018-05-12T14:40:56.877Z,58.70
2018-05-12T14:43:24.796Z,59.70
2018-05-12T14:45:53.302Z,58.40
2018-05-12T14:48:21.299Z,58.80
2018-05-12T14:50:49.559Z,60.40
2018-05-12T14:53:17.508Z,64.20
2018-05-12T14:55:45.845Z,62.70
2018-05-12T14:58:14.360Z,62.10
2018-05-12T15:00:42.117Z,62.10
2018-05-12T15:03:09.945Z,62.10
2018-05-12T15:05:37.697Z,61.60
2018-05-12T15:08:05.450Z,62.30
2018-05-12T15:10:33.221Z,60.40
2018-05-12T15:13:01.039Z,60.90
2018-05-12T15:15:28.849Z,60.50
2018-05-12T15:17:56.630Z,60.60
2018-05-12T15:20:24.942Z,59.70
2018-05-12T15:22:52.705Z,59.60
2018-05-12T15:25:20.475Z,59.40
2018-05-12T15:27:48.312Z,59.20
2018-05-12T15:30:16.861Z,58.20
2018-05-12T15:32:44.725Z,58.20
2018-05-12T15:35:12.477Z,57.70
2018-05-12T15:37:40.234Z,53.10
2018-05-12T15:40:08.565Z,54.30
2018-05-12T15:42:37.096Z,55.10
2018-05-12T15:45:04.977Z,54.90
2018-05-12T15:47:32.846Z,54.60
2018-05-12T15:50:00.846Z,50.10
2018-05-12T15:52:29.604Z,47.80
2018-05-12T15:54:57.353Z,47.80
2018-05-12T15:57:25.207Z,50.10
2018-05-12T15:59:54.328Z,50.20
2018-05-12T16:02:22.144Z,50.90
2018-05-12T16:04:50.686Z,50.60
2018-05-12T16:07:18.473Z,50.60
2018-05-12T16:09:46.224Z,50.00
2018-05-12T16:12:14.046Z,52.70
2018-05-12T16:14:41.817Z,54.10
2018-05-12T16:17:09.601Z,54.10
2018-05-12T16:19:37.350Z,54.70
2018-05-12T16:22:05.132Z,54.90
2018-05-12T16:24:32.902Z,55.20
2018-05-12T16:27:00.675Z,55.40
2018-05-12T16:29:28.437Z,55.80
2018-05-12T16:31:56.196Z,50.90
2018-05-12T16:34:23.943Z,52.80
2018-05-12T16:36:51.693Z,49.90
2018-05-12T16:39:19.465Z,50.90
2018-05-12T16:41:47.221Z,53.10
2018-05-12T16:44:14.978Z,52.30
2018-05-12T16:46:42.740Z,53.00
2018-05-12T16:49:10.543Z,54.40
2018-05-12T16:51:38.306Z,55.20
2018-05-12T16:54:06.066Z,55.30
2018-05-12T16:56:33.849Z,55.10
2018-05-12T16:59:01.645Z,56.00
2018-05-12T17:01:29.448Z,55.80
2018-05-12T17:03:57.196Z,55.60
2018-05-12T17:06:25.069Z,56.10
2018-05-12T17:08:52.825Z,54.90
2018-05-12T17:11:20.600Z,55.40
2018-05-12T17:13:48.352Z,55.80
2018-05-12T17:16:16.159Z,56.80
2018-05-12T17:18:43.988Z,54.00
2018-05-12T17:21:11.761Z,54.10
2018-05-12T17:23:39.531Z,54.90
2018-05-12T17:26:07.289Z,55.10
2018-05-12T17:28:35.052Z,55.10
2018-05-12T17:31:02.821Z,55.60
2018-05-12T17:33:30.573Z,55.20
2018-05-12T17:35:58.326Z,55.40
2018-05-12T17:38:27.070Z,56.00
2018-05-12T17:40:54.855Z,56.50
2018-05-12T17:43:23.959Z,57.00
2018-05-12T17:45:52.495Z,57.40
2018-05-12T17:48:20.397Z,57.40
2018-05-12T17:50:49.513Z,57.40
2018-05-12T17:53:17.934Z,57.30
2018-05-12T17:55:45.890Z,57.60
2018-05-12T17:58:16.404Z,57.10
2018-05-12T18:00:44.156Z,57.00
2018-05-12T18:03:11.916Z,57.60
2018-05-12T18:05:39.684Z,57.90
2018-05-12T18:08:07.693Z,58.30
2018-05-12T18:10:35.441Z,58.90
2018-05-12T18:13:03.193Z,58.60
2018-05-12T18:15:30.949Z,59.00
2018-05-12T18:17:58.717Z,58.70
2018-05-12T18:20:26.478Z,59.40
2018-05-12T18:22:54.222Z,59.40
2018-05-12T18:25:22.817Z,59.30
2018-05-12T18:27:50.546Z,59.90
2018-05-12T18:30:18.300Z,58.60
2018-05-12T18:32:46.057Z,58.70
2018-05-12T18:35:13.825Z,58.90
2018-05-12T18:37:42.381Z,58.90
2018-05-12T18:40:10.149Z,58.90
2018-05-12T18:42:37.923Z,59.10
2018-05-12T18:45:06.179Z,59.30
2018-05-12T18:47:34.733Z,58.80
2018-05-12T18:50:04.116Z,60.10
2018-05-12T18:52:31.861Z,59.40
2018-05-12T18:55:00.032Z,60.00
2018-05-12T18:57:28.590Z,59.30
2018-05-12T18:59:56.393Z,59.20
2018-05-12T19:02:24.561Z,59.20
2018-05-12T19:04:53.089Z,59.20
2018-05-12T19:07:21.394Z,59.90
2018-05-12T19:09:49.874Z,59.20
2018-05-12T19:12:17.782Z,59.30
2018-05-12T19:14:46.417Z,59.70
2018-05-12T19:17:14.178Z,59.70
2018-05-12T19:19:41.948Z,59.80
2018-05-12T19:22:10.974Z,61.10
2018-05-12T19:24:38.785Z,60.90
2018-05-12T19:27:07.108Z,61.30
2018-05-12T19:29:34.866Z,61.10
2018-05-12T19:32:02.617Z,61.30
2018-05-12T19:34:30.380Z,61.70
2018-05-12T19:36:58.149Z,61.70
2018-05-12T19:39:25.922Z,62.00
2018-05-12T19:41:53.709Z,62.70
2018-05-12T19:44:21.489Z,63.00
2018-05-12T19:46:50.037Z,63.70
2018-05-12T19:49:17.809Z,63.70
2018-05-12T19:51:45.769Z,64.10
2018-05-12T19:54:15.172Z,64.60
2018-05-12T19:56:43.086Z,64.60
2018-05-12T19:59:11.604Z,64.30
2018-05-12T20:01:39.386Z,64.30
2018-05-12T20:04:07.174Z,64.90
2018-05-12T20:06:36.382Z,64.90
2018-05-12T20:09:05.501Z,65.00
2018-05-12T20:11:33.412Z,65.00
2018-05-12T20:14:02.111Z,64.40
2018-05-12T20:16:29.965Z,64.90
2018-05-12T20:18:57.831Z,65.40
2018-05-12T20:21:25.698Z,65.30
2018-05-12T20:23:53.667Z,65.30
2018-05-12T20:26:21.433Z,65.20
2018-05-12T20:28:49.720Z,65.10
2018-05-12T20:31:17.482Z,65.90
2018-05-12T20:33:45.236Z,66.20
2018-05-12T20:36:13.469Z,66.90
2018-05-12T20:38:41.801Z,66.90
2018-05-12T20:41:09.558Z,66.40
2018-05-12T20:43:37.310Z,66.40
2018-05-12T20:46:05.074Z,66.80
2018-05-12T20:48:32.948Z,66.80
2018-05-12T20:51:00.813Z,67.60
2018-05-12T20:53:28.627Z,67.80
2018-05-12T20:55:57.213Z,68.70
2018-05-12T20:58:24.977Z,68.60
2018-05-12T21:00:53.495Z,68.60
2018-05-12T21:03:21.240Z,68.50
2018-05-12T21:05:49.000Z,69.10
2018-05-12T21:08:16.753Z,69.10
2018-05-12T21:10:45.289Z,69.20
2018-05-12T21:13:13.058Z,69.00
2018-05-12T21:15:40.813Z,69.50
2018-05-12T21:18:08.576Z,69.80
2018-05-12T21:20:36.352Z,69.50
2018-05-12T21:23:04.100Z,69.60
2018-05-12T21:25:32.407Z,69.70
2018-05-12T21:28:00.161Z,70.10
2018-05-12T21:30:27.920Z,70.30
2018-05-12T21:32:55.673Z,70.70
2018-05-12T21:35:23.641Z,70.80
2018-05-12T21:37:51.541Z,71.00
2018-05-12T21:40:20.150Z,71.90
2018-05-12T21:42:48.059Z,71.20
2018-05-12T21:45:15.813Z,71.30
2018-05-12T21:47:43.690Z,71.20
2018-05-12T21:50:11.556Z,70.90
2018-05-12T21:52:39.423Z,71.80
2018-05-12T21:55:07.290Z,71.90
2018-05-12T21:57:35.089Z,72.40
2018-05-12T22:00:03.740Z,71.90
2018-05-12T22:02:31.606Z,71.80
2018-05-12T22:04:59.373Z,72.40
2018-05-12T22:07:27.181Z,72.70
2018-05-12T22:09:55.749Z,72.90
2018-05-12T22:12:23.503Z,72.90
2018-05-12T22:14:51.256Z,73.30
2018-05-12T22:17:19.051Z,73.30
2018-05-12T22:19:47.588Z,74.00
2018-05-12T22:22:15.340Z,74.00
2018-05-12T22:24:43.127Z,74.00
2018-05-12T22:27:10.906Z,74.70
2018-05-12T22:29:38.704Z,74.60
2018-05-12T22:32:07.229Z,74.40
2018-05-12T22:34:34.993Z,74.40
2018-05-12T22:37:02.799Z,74.70
2018-05-12T22:39:31.314Z,74.90
2018-05-12T22:41:59.084Z,74.90
2018-05-12T22:44:26.986Z,75.20
2018-05-12T22:46:54.843Z,75.30
2018-05-12T22:49:22.711Z,75.20
2018-05-12T22:51:50.545Z,75.60
2018-05-12T22:54:18.445Z,75.80
2018-05-12T22:56:46.310Z,75.50
2018-05-12T22:59:14.109Z,75.80
2018-05-12T23:01:42.656Z,76.20
2018-05-12T23:04:10.626Z,75.90
2018-05-12T23:06:38.493Z,75.90
2018-05-12T23:09:06.358Z,75.70
2018-05-12T23:11:34.329Z,75.80
2018-05-12T23:14:02.195Z,75.70
2018-05-12T23:16:30.062Z,75.90
2018-05-12T23:18:57.927Z,76.20
2018-05-12T23:21:25.794Z,76.10
2018-05-12T23:23:53.596Z,76.30
2018-05-12T23:26:22.244Z,76.70
2018-05-12T23:28:50.113Z,76.70
2018-05-12T23:31:17.977Z,77.10
2018-05-12T23:33:45.856Z,77.00
2018-05-12T23:36:13.711Z,77.20
2018-05-12T23:38:41.582Z,77.40
2018-05-12T23:41:09.443Z,77.30
2018-05-12T23:43:37.342Z,77.40
2018-05-12T23:46:06.815Z,77.30
2018-05-12T23:48:34.681Z,77.30
2018-05-12T23:51:02.549Z,77.50
2018-05-12T23:53:30.425Z,77.00
2018-05-12T23:55:58.281Z,77.50
2018-05-12T23:58:26.237Z,77.40
