createdAt,value
2019-04-25T00:01:26.863Z,19.13
2019-04-25T00:03:58.575Z,18.13
2019-04-25T00:06:45.106Z,18.30
2019-04-25T00:09:32.191Z,19.93
2019-04-25T00:12:19.344Z,19.07
2019-04-25T00:15:05.003Z,17.03
2019-04-25T00:17:50.078Z,16.60
2019-04-25T00:20:38.823Z,17.53
2019-04-25T00:23:23.795Z,18.70
2019-04-25T00:29:13.286Z,20.77
2019-04-25T00:31:57.977Z,17.53
2019-04-25T00:34:43.543Z,18.93
2019-04-25T00:37:29.862Z,19.20
2019-04-25T00:40:14.878Z,20.80
2019-04-25T00:43:01.467Z,20.83
2019-04-25T00:45:47.468Z,16.87
2019-04-25T00:48:19.565Z,19.50
2019-04-25T00:50:52.107Z,19.67
2019-04-25T00:53:48.429Z,17.73
2019-04-25T00:56:33.053Z,22.33
2019-04-25T00:59:24.113Z,18.53
2019-04-25T01:05:13.627Z,19.33
2019-04-25T01:07:58.403Z,18.83
2019-04-25T01:10:44.392Z,20.20
2019-04-25T01:13:29.402Z,16.93
2019-04-25T01:16:14.868Z,21.63
2019-04-25T01:18:59.882Z,19.17
2019-04-25T01:21:45.595Z,19.83
2019-04-25T01:24:30.231Z,20.10
2019-04-25T01:27:15.118Z,19.83
2019-04-25T01:30:00.121Z,21.40
2019-04-25T01:32:46.693Z,19.80
2019-04-25T01:35:51.127Z,18.77
2019-04-25T01:38:58.839Z,20.57
2019-04-25T01:41:58.518Z,22.70
2019-04-25T01:44:50.326Z,22.37
2019-04-25T01:47:34.960Z,21.00
2019-04-25T01:50:19.551Z,20.23
2019-04-25T01:53:04.511Z,19.30
2019-04-25T01:55:55.983Z,20.20
2019-04-25T01:58:23.623Z,19.53
2019-04-25T02:01:16.550Z,21.37
2019-04-25T02:04:03.303Z,20.43
2019-04-25T02:06:48.572Z,18.73
2019-04-25T02:09:33.876Z,20.17
2019-04-25T02:15:38.689Z,23.77
2019-04-25T02:18:23.685Z,25.60
2019-04-25T02:21:09.444Z,22.10
2019-04-25T02:23:55.548Z,22.47
2019-04-25T02:26:41.763Z,21.50
2019-04-25T02:29:26.541Z,22.97
2019-04-25T02:32:14.281Z,23.77
2019-04-25T02:35:01.620Z,25.33
2019-04-25T02:37:45.587Z,23.50
2019-04-25T02:40:30.588Z,21.90
2019-04-25T02:43:15.838Z,26.93
2019-04-25T02:46:20.747Z,24.10
2019-04-25T02:55:30.768Z,22.20
2019-04-25T02:58:10.048Z,22.77
2019-04-25T03:01:03.477Z,24.20
2019-04-25T03:03:40.471Z,27.30
2019-04-25T03:06:25.352Z,24.13
2019-04-25T03:09:11.486Z,25.80
2019-04-25T03:11:58.310Z,25.10
2019-04-25T03:14:44.705Z,24.87
2019-04-25T03:17:29.935Z,23.10
2019-04-25T03:20:35.451Z,23.03
2019-04-25T03:23:42.477Z,26.87
2019-04-25T03:26:37.718Z,22.77
2019-04-25T03:29:13.680Z,22.60
2019-04-25T03:32:00.878Z,19.90
2019-04-25T03:34:46.202Z,17.70
2019-04-25T03:37:17.952Z,14.47
2019-04-25T03:39:50.147Z,13.50
2019-04-25T03:42:41.584Z,15.63
2019-04-25T03:45:26.212Z,17.40
2019-04-25T03:48:11.701Z,11.63
2019-04-25T03:50:44.155Z,10.93
2019-04-25T03:53:40.190Z,9.07
2019-04-25T03:56:25.516Z,9.40
2019-04-25T03:59:10.633Z,8.33
2019-04-25T04:01:55.433Z,10.13
2019-04-25T04:04:40.235Z,9.27
2019-04-25T04:07:25.426Z,7.50
2019-04-25T04:10:10.635Z,7.67
2019-04-25T04:12:55.364Z,7.17
2019-04-25T04:15:31.020Z,7.60
2019-04-25T04:27:16.881Z,10.77
2019-04-25T04:30:01.833Z,8.50
2019-04-25T04:32:46.999Z,11.33
2019-04-25T04:35:33.402Z,12.90
2019-04-25T04:38:18.881Z,9.23
2019-04-25T04:41:03.986Z,10.93
2019-04-25T04:43:48.347Z,10.87
2019-04-25T04:46:34.014Z,10.93
2019-04-25T04:49:19.307Z,11.13
2019-04-25T04:52:06.486Z,14.30
2019-04-25T04:55:03.757Z,13.83
2019-04-25T04:57:38.537Z,10.53
2019-04-25T05:00:24.735Z,11.57
2019-04-25T05:06:19.094Z,15.57
2019-04-25T05:09:09.295Z,8.93
2019-04-25T05:11:54.288Z,8.57
2019-04-25T05:14:38.796Z,11.50
2019-04-25T05:17:25.413Z,10.80
2019-04-25T05:20:09.760Z,9.33
2019-04-25T05:22:55.243Z,8.17
2019-04-25T05:25:39.921Z,4.20
2019-04-25T05:28:25.340Z,4.60
2019-04-25T05:31:29.717Z,5.43
2019-04-25T05:34:15.728Z,6.77
2019-04-25T05:37:01.163Z,5.77
2019-04-25T05:39:46.031Z,4.63
2019-04-25T05:42:50.794Z,6.07
2019-04-25T05:45:35.274Z,7.13
2019-04-25T05:48:21.084Z,5.03
2019-04-25T05:51:06.299Z,6.47
2019-04-25T05:53:51.431Z,4.30
2019-04-25T05:56:36.411Z,5.70
2019-04-25T05:59:21.893Z,7.83
2019-04-25T06:02:06.797Z,4.47
2019-04-25T06:04:51.292Z,7.70
2019-04-25T06:07:35.789Z,6.53
2019-04-25T06:10:26.751Z,6.30
2019-04-25T06:13:37.112Z,5.73
2019-04-25T06:16:29.531Z,4.50
2019-04-25T06:19:54.521Z,6.37
2019-04-25T06:22:58.830Z,3.27
2019-04-25T06:25:44.007Z,5.90
2019-04-25T06:28:31.234Z,3.57
2019-04-25T06:31:16.499Z,7.80
2019-04-25T06:34:01.497Z,4.20
2019-04-25T06:36:35.067Z,4.03
2019-04-25T06:39:26.579Z,3.40
2019-04-25T06:42:11.691Z,3.37
2019-04-25T06:48:20.360Z,5.30
2019-04-25T06:51:16.889Z,6.33
2019-04-25T06:54:03.419Z,2.57
2019-04-25T06:56:47.955Z,3.03
2019-04-25T06:59:34.493Z,3.40
2019-04-25T07:02:18.914Z,5.50
2019-04-25T07:05:04.449Z,3.97
2019-04-25T07:07:36.804Z,1.60
2019-04-25T07:10:28.219Z,4.07
2019-04-25T07:12:59.999Z,3.70
2019-04-25T07:15:53.305Z,2.50
2019-04-25T07:18:44.547Z,6.20
2019-04-25T07:21:30.202Z,5.83
2019-04-25T07:24:17.301Z,1.60
2019-04-25T07:27:21.191Z,4.17
2019-04-25T07:33:19.782Z,2.70
2019-04-25T07:36:04.331Z,2.17
2019-04-25T07:38:49.195Z,2.10
2019-04-25T07:41:36.830Z,1.67
2019-04-25T07:44:33.756Z,3.93
2019-04-25T07:46:55.535Z,5.97
2019-04-25T07:49:40.331Z,2.17
2019-04-25T07:52:26.992Z,2.00
2019-04-25T07:55:11.528Z,3.27
2019-04-25T07:57:56.667Z,1.50
2019-04-25T08:00:41.727Z,1.70
2019-04-25T08:03:26.671Z,1.53
2019-04-25T08:08:45.513Z,2.37
2019-04-25T08:11:30.457Z,1.80
2019-04-25T08:14:24.159Z,1.87
2019-04-25T08:17:18.044Z,2.30
2019-04-25T08:20:03.910Z,3.03
2019-04-25T08:22:56.545Z,1.60
2019-04-25T08:25:39.278Z,3.33
2019-04-25T08:28:23.783Z,1.50
2019-04-25T08:30:56.040Z,3.77
2019-04-25T08:33:27.911Z,3.70
2019-04-25T08:36:06.509Z,3.47
2019-04-25T08:38:53.475Z,2.77
2019-04-25T08:41:39.061Z,2.33
2019-04-25T08:44:24.275Z,2.47
2019-04-25T08:47:09.102Z,13.13
2019-04-25T08:50:26.324Z,3.07
2019-04-25T08:53:00.386Z,10.93
2019-04-25T08:55:51.284Z,2.77
2019-04-25T09:05:15.963Z,1.97
2019-04-25T09:08:07.338Z,1.50
2019-04-25T09:10:53.484Z,1.43
2019-04-25T09:13:25.591Z,1.80
2019-04-25T09:16:10.397Z,3.00
2019-04-25T09:18:55.422Z,2.33
2019-04-25T09:21:45.385Z,3.27
2019-04-25T09:24:28.089Z,3.83
2019-04-25T09:27:13.420Z,3.37
2019-04-25T09:29:57.913Z,2.30
2019-04-25T09:32:44.591Z,1.67
2019-04-25T09:35:30.476Z,1.47
2019-04-25T09:38:14.783Z,1.97
2019-04-25T09:40:59.903Z,3.03
2019-04-25T09:43:46.858Z,4.30
2019-04-25T09:46:35.007Z,2.53
2019-04-25T09:49:25.196Z,4.27
2019-04-25T09:52:14.070Z,3.60
2019-04-25T09:58:06.115Z,3.50
2019-04-25T10:00:54.323Z,2.20
2019-04-25T10:03:39.396Z,11.07
2019-04-25T10:06:24.664Z,6.07
2019-04-25T10:09:09.335Z,3.43
2019-04-25T10:11:54.818Z,8.37
2019-04-25T10:14:40.062Z,8.63
2019-04-25T10:17:26.190Z,5.00
2019-04-25T10:20:10.859Z,3.47
2019-04-25T10:22:44.545Z,2.73
2019-04-25T10:25:56.625Z,4.83
2019-04-25T10:28:41.621Z,5.07
2019-04-25T10:31:26.808Z,2.67
2019-04-25T10:34:12.015Z,5.07
2019-04-25T10:36:57.039Z,4.93
2019-04-25T10:39:43.496Z,3.07
2019-04-25T10:42:28.016Z,3.83
2019-04-25T10:45:21.325Z,2.13
2019-04-25T10:47:59.879Z,2.03
2019-04-25T10:50:45.945Z,6.00
2019-04-25T10:53:20.272Z,3.77
2019-04-25T10:55:55.552Z,2.60
2019-04-25T10:58:41.580Z,7.10
2019-04-25T11:01:27.284Z,2.43
2019-04-25T11:04:18.973Z,2.10
2019-04-25T11:07:03.833Z,16.67
2019-04-25T11:09:49.181Z,2.40
2019-04-25T11:12:33.894Z,4.33
2019-04-25T11:15:20.027Z,3.47
2019-04-25T11:18:05.141Z,1.97
2019-04-25T11:20:50.415Z,6.03
2019-04-25T11:23:35.013Z,2.57
2019-04-25T11:26:20.627Z,2.60
2019-04-25T11:29:05.482Z,1.93
2019-04-25T11:31:50.925Z,5.07
2019-04-25T11:34:35.383Z,2.47
2019-04-25T11:37:23.853Z,4.43
2019-04-25T11:40:28.382Z,2.53
2019-04-25T11:43:14.132Z,1.50
2019-04-25T11:45:58.833Z,2.03
2019-04-25T11:48:45.477Z,1.73
2019-04-25T11:51:31.168Z,4.07
2019-04-25T11:54:15.985Z,3.90
2019-04-25T11:57:01.223Z,2.53
2019-04-25T11:59:48.890Z,2.17
2019-04-25T12:02:34.396Z,2.93
2019-04-25T12:05:19.397Z,2.47
2019-04-25T12:07:51.201Z,1.80
2019-04-25T12:10:45.416Z,0.97
2019-04-25T12:13:24.247Z,3.30
2019-04-25T12:16:22.523Z,2.90
2019-04-25T12:18:55.284Z,3.10
2019-04-25T12:21:48.258Z,2.17
2019-04-25T12:24:33.483Z,2.00
2019-04-25T12:27:18.792Z,2.07
2019-04-25T12:30:05.378Z,1.43
2019-04-25T12:32:50.470Z,2.00
2019-04-25T12:35:24.103Z,6.60
2019-04-25T12:38:35.696Z,2.03
2019-04-25T12:41:21.482Z,1.27
2019-04-25T12:44:25.442Z,2.80
2019-04-25T12:47:14.068Z,3.17
2019-04-25T12:49:59.538Z,2.23
2019-04-25T12:52:44.589Z,3.47
2019-04-25T12:57:59.967Z,3.63
2019-04-25T13:00:31.977Z,3.03
2019-04-25T13:03:16.457Z,2.13
2019-04-25T13:06:01.603Z,2.07
2019-04-25T13:08:34.062Z,2.30
2019-04-25T13:11:26.809Z,4.27
2019-04-25T13:14:11.676Z,2.13
2019-04-25T13:16:56.427Z,3.17
2019-04-25T13:19:41.548Z,2.30
2019-04-25T13:22:26.448Z,1.00
2019-04-25T13:25:14.293Z,1.17
2019-04-25T13:28:24.295Z,1.03
2019-04-25T13:31:28.726Z,1.10
2019-04-25T13:37:18.380Z,3.40
2019-04-25T13:40:05.435Z,4.73
2019-04-25T13:42:50.814Z,1.57
2019-04-25T13:45:36.289Z,1.33
2019-04-25T13:51:33.875Z,2.17
2019-04-25T13:54:19.004Z,2.37
2019-04-25T13:57:03.896Z,2.40
2019-04-25T13:59:49.325Z,1.60
2019-04-25T14:02:34.271Z,1.00
2019-04-25T14:05:22.547Z,4.37
2019-04-25T14:08:07.527Z,2.80
2019-04-25T14:10:54.280Z,1.80
2019-04-25T14:13:39.131Z,2.10
2019-04-25T14:22:38.958Z,4.33
2019-04-25T14:25:26.220Z,6.07
2019-04-25T14:28:10.942Z,4.43
2019-04-25T14:30:55.847Z,2.50
2019-04-25T14:33:40.665Z,3.33
2019-04-25T14:36:27.127Z,1.23
2019-04-25T14:39:13.247Z,1.80
2019-04-25T14:41:58.245Z,1.43
2019-04-25T14:44:42.904Z,2.00
2019-04-25T14:47:27.970Z,1.73
2019-04-25T14:50:12.890Z,2.83
2019-04-25T14:52:44.650Z,2.57
2019-04-25T14:55:49.476Z,5.73
2019-04-25T15:01:23.938Z,6.30
2019-04-25T15:04:09.200Z,4.27
2019-04-25T15:06:54.356Z,2.67
2019-04-25T15:09:39.120Z,2.23
2019-04-25T15:12:25.428Z,3.13
2019-04-25T15:15:10.147Z,3.77
2019-04-25T15:17:55.289Z,4.10
2019-04-25T15:20:40.006Z,6.00
2019-04-25T15:23:27.524Z,1.97
2019-04-25T15:25:59.722Z,2.73
2019-04-25T15:28:44.114Z,5.53
2019-04-25T15:31:30.121Z,2.13
2019-04-25T15:34:15.351Z,3.30
2019-04-25T15:37:20.397Z,4.30
2019-04-25T15:46:09.014Z,1.83
2019-04-25T15:48:54.127Z,2.13
2019-04-25T15:51:39.370Z,5.40
2019-04-25T15:54:25.297Z,1.70
2019-04-25T15:57:11.398Z,2.23
2019-04-25T15:59:57.386Z,3.93
2019-04-25T16:02:42.460Z,4.97
2019-04-25T16:05:27.907Z,12.90
2019-04-25T16:08:12.596Z,3.77
2019-04-25T16:10:45.592Z,6.63
2019-04-25T16:13:30.398Z,7.20
2019-04-25T16:16:15.566Z,5.73
2019-04-25T16:19:00.595Z,7.63
2019-04-25T16:21:45.724Z,3.43
2019-04-25T16:24:30.671Z,1.80
2019-04-25T16:27:16.695Z,2.83
2019-04-25T16:30:01.946Z,4.70
2019-04-25T16:32:46.889Z,8.53
2019-04-25T16:35:32.000Z,7.30
2019-04-25T16:38:17.438Z,9.40
2019-04-25T16:40:49.375Z,14.30
2019-04-25T16:43:37.747Z,7.63
2019-04-25T16:46:09.951Z,10.73
2019-04-25T16:48:54.406Z,4.50
2019-04-25T16:51:39.411Z,4.07
2019-04-25T16:54:24.572Z,3.20
2019-04-25T16:57:09.831Z,8.30
2019-04-25T16:59:54.596Z,10.47
2019-04-25T17:02:41.282Z,6.67
2019-04-25T17:05:26.719Z,3.80
2019-04-25T17:07:59.146Z,2.77
2019-04-25T17:10:50.602Z,3.77
2019-04-25T17:16:42.399Z,5.07
2019-04-25T17:22:15.002Z,2.73
2019-04-25T17:24:59.792Z,20.43
2019-04-25T17:27:44.800Z,9.27
2019-04-25T17:30:32.609Z,6.33
2019-04-25T17:33:24.263Z,3.53
2019-04-25T17:36:28.472Z,3.10
2019-04-25T17:45:29.962Z,3.37
2019-04-25T17:48:14.253Z,14.70
2019-04-25T17:50:59.738Z,6.50
2019-04-25T17:53:44.319Z,5.40
2019-04-25T17:56:29.326Z,3.07
2019-04-25T17:59:14.428Z,5.80
2019-04-25T18:01:59.319Z,3.57
2019-04-25T18:04:34.170Z,23.80
2019-04-25T18:07:47.040Z,2.40
2019-04-25T18:10:32.194Z,12.67
2019-04-25T18:13:16.580Z,4.80
2019-04-25T18:19:26.418Z,8.83
2019-04-25T18:22:35.287Z,7.13
2019-04-25T18:25:49.841Z,42.30
2019-04-25T18:28:45.673Z,103.77
2019-04-25T18:31:37.619Z,6.83
2019-04-25T18:37:52.751Z,4.53
2019-04-25T18:41:02.795Z,3.87
2019-04-25T18:43:50.484Z,8.70
2019-04-25T18:46:38.421Z,3.30
2019-04-25T18:49:23.054Z,3.87
2019-04-25T18:52:11.652Z,4.00
2019-04-25T18:58:07.200Z,3.93
2019-04-25T19:07:21.831Z,4.03
2019-04-25T19:09:43.691Z,2.40
2019-04-25T19:12:28.480Z,4.00
2019-04-25T19:15:13.585Z,7.40
2019-04-25T19:17:58.485Z,4.03
2019-04-25T19:20:44.005Z,7.00
2019-04-25T19:23:28.641Z,3.50
2019-04-25T19:26:13.899Z,3.37
2019-04-25T19:28:58.797Z,3.20
2019-04-25T19:31:44.370Z,4.63
2019-04-25T19:34:16.607Z,3.30
2019-04-25T19:36:49.123Z,3.77
2019-04-25T19:39:36.607Z,3.80
2019-04-25T19:45:27.191Z,7.80
2019-04-25T19:48:11.594Z,2.90
2019-04-25T19:50:56.715Z,6.53
2019-04-25T19:53:43.063Z,3.00
2019-04-25T19:56:28.255Z,3.90
2019-04-25T19:59:12.939Z,3.20
2019-04-25T20:02:02.256Z,2.77
2019-04-25T20:07:59.614Z,4.47
2019-04-25T20:10:49.816Z,4.20
2019-04-25T20:13:35.107Z,3.83
2019-04-25T20:16:20.404Z,3.63
2019-04-25T20:19:05.149Z,2.67
2019-04-25T20:21:50.498Z,5.03
2019-04-25T20:24:35.483Z,3.87
2019-04-25T20:27:20.640Z,2.37
2019-04-25T20:30:04.955Z,3.00
2019-04-25T20:32:49.984Z,2.40
2019-04-25T20:35:35.100Z,2.93
2019-04-25T20:38:20.232Z,1.80
2019-04-25T20:41:05.417Z,3.13
2019-04-25T20:43:50.731Z,4.17
2019-04-25T20:46:35.365Z,3.00
2019-04-25T20:49:20.570Z,2.37
2019-04-25T20:52:05.534Z,2.73
2019-04-25T20:54:50.731Z,4.83
2019-04-25T20:57:22.644Z,3.47
2019-04-25T21:03:21.147Z,6.37
2019-04-25T21:06:05.905Z,2.40
2019-04-25T21:08:38.832Z,3.20
2019-04-25T21:11:30.329Z,2.40
2019-04-25T21:14:22.518Z,2.77
2019-04-25T21:17:12.316Z,2.13
2019-04-25T21:19:58.466Z,2.97
2019-04-25T21:22:43.610Z,3.10
2019-04-25T21:25:15.811Z,3.93
2019-04-25T21:28:00.900Z,2.20
2019-04-25T21:30:34.427Z,4.40
2019-04-25T21:33:06.290Z,2.73
2019-04-25T21:35:38.570Z,4.00
2019-04-25T21:38:24.210Z,3.63
2019-04-25T21:41:28.640Z,5.13
2019-04-25T21:44:14.003Z,4.77
2019-04-25T21:46:58.809Z,2.07
2019-04-25T21:49:31.290Z,4.13
2019-04-25T21:52:16.605Z,2.47
2019-04-25T21:55:01.573Z,3.53
2019-04-25T21:57:46.610Z,2.03
2019-04-25T22:00:55.493Z,5.63
2019-04-25T22:03:48.312Z,5.00
2019-04-25T22:06:33.606Z,5.67
2019-04-25T22:09:19.703Z,2.53
2019-04-25T22:12:05.287Z,3.57
2019-04-25T22:14:50.415Z,2.30
2019-04-25T22:17:35.507Z,5.87
2019-04-25T22:20:08.065Z,4.30
2019-04-25T22:23:00.309Z,4.43
2019-04-25T22:25:53.322Z,3.03
2019-04-25T22:28:38.710Z,3.13
2019-04-25T22:31:29.004Z,3.63
2019-04-25T22:34:18.631Z,3.20
2019-04-25T22:37:04.439Z,3.50
2019-04-25T22:39:48.898Z,4.00
2019-04-25T22:42:34.016Z,4.27
2019-04-25T22:45:18.839Z,6.50
2019-04-25T22:48:04.688Z,3.00
2019-04-25T22:50:49.828Z,3.03
2019-04-25T22:53:35.603Z,4.43
2019-04-25T22:56:20.127Z,3.50
2019-04-25T22:59:05.194Z,3.43
2019-04-25T23:05:09.491Z,3.30
2019-04-25T23:07:42.498Z,6.03
2019-04-25T23:10:42.250Z,4.20
2019-04-25T23:13:27.541Z,3.83
2019-04-25T23:16:13.196Z,7.77
2019-04-25T23:18:57.666Z,4.00
2019-04-25T23:21:42.585Z,6.17
2019-04-25T23:24:30.641Z,5.93
2019-04-25T23:30:23.945Z,6.23
2019-04-25T23:33:09.067Z,5.10
2019-04-25T23:35:53.923Z,4.00
2019-04-25T23:38:38.194Z,5.37
2019-04-25T23:41:23.396Z,4.67
2019-04-25T23:44:08.426Z,6.73
2019-04-25T23:46:53.239Z,5.67
2019-04-25T23:49:38.339Z,6.73
2019-04-25T23:52:22.987Z,6.50
2019-04-25T23:55:08.359Z,5.37
2019-04-25T23:57:53.876Z,6.43
