createdAt,value
2019-02-28T00:01:00.918Z,25.25
2019-02-28T00:02:04.275Z,26.75
2019-02-28T00:03:08.426Z,36.25
2019-02-28T00:04:11.658Z,29.25
2019-02-28T00:05:15.189Z,31.50
2019-02-28T00:06:19.419Z,32.75
2019-02-28T00:07:23.132Z,38.00
2019-02-28T00:08:25.946Z,29.00
2019-02-28T00:09:28.875Z,29.25
2019-02-28T00:10:31.722Z,36.25
2019-02-28T00:11:36.127Z,31.50
2019-02-28T00:12:39.077Z,28.25
2019-02-28T00:13:52.299Z,29.75
2019-02-28T00:14:54.170Z,34.00
2019-02-28T00:16:00.206Z,25.25
2019-02-28T00:17:02.875Z,27.00
2019-02-28T00:18:09.878Z,24.50
2019-02-28T00:19:13.892Z,23.25
2019-02-28T00:20:17.386Z,18.00
2019-02-28T00:21:20.284Z,18.50
2019-02-28T00:22:23.188Z,23.25
2019-02-28T00:23:27.362Z,21.75
2019-02-28T00:24:30.781Z,24.25
2019-02-28T00:25:38.039Z,21.75
2019-02-28T00:26:46.487Z,21.00
2019-02-28T00:27:45.465Z,20.25
2019-02-28T00:28:48.434Z,21.50
2019-02-28T00:29:54.212Z,22.50
2019-02-28T00:30:57.238Z,19.00
2019-02-28T00:32:00.610Z,19.50
2019-02-28T00:33:03.507Z,22.00
2019-02-28T00:34:07.874Z,21.00
2019-02-28T00:35:13.514Z,20.50
2019-02-28T00:36:16.319Z,18.25
2019-02-28T00:37:19.847Z,20.50
2019-02-28T00:38:22.954Z,22.25
2019-02-28T00:39:26.052Z,19.00
2019-02-28T00:40:28.866Z,19.50
2019-02-28T00:41:31.690Z,20.00
2019-02-28T00:42:36.372Z,20.50
2019-02-28T00:43:39.172Z,21.00
2019-02-28T00:44:42.301Z,22.00
2019-02-28T00:45:45.219Z,20.50
2019-02-28T00:46:48.287Z,20.00
2019-02-28T00:47:51.571Z,15.75
2019-02-28T00:48:54.359Z,20.00
2019-02-28T00:49:57.166Z,22.00
2019-02-28T00:51:00.316Z,20.25
2019-02-28T00:52:03.281Z,22.75
2019-02-28T00:53:07.294Z,25.75
2019-02-28T00:54:10.197Z,20.75
2019-02-28T00:56:38.917Z,21.25
2019-02-28T00:57:41.950Z,26.50
2019-02-28T00:58:44.768Z,23.00
2019-02-28T00:59:47.607Z,24.50
2019-02-28T01:00:56.711Z,24.50
2019-02-28T01:02:00.037Z,17.50
2019-02-28T01:03:04.319Z,23.50
2019-02-28T01:04:07.464Z,17.75
2019-02-28T01:05:10.458Z,22.00
2019-02-28T01:06:16.476Z,22.75
2019-02-28T01:07:22.321Z,24.75
2019-02-28T01:08:25.500Z,20.00
2019-02-28T01:09:31.839Z,23.50
2019-02-28T01:10:38.812Z,21.00
2019-02-28T01:11:39.127Z,20.75
2019-02-28T01:12:42.007Z,19.75
2019-02-28T01:13:44.834Z,20.00
2019-02-28T01:14:51.089Z,20.75
2019-02-28T01:15:53.868Z,20.00
2019-02-28T01:16:56.739Z,23.25
2019-02-28T01:18:01.867Z,24.25
2019-02-28T01:19:10.115Z,20.75
2019-02-28T01:20:16.083Z,19.50
2019-02-28T01:21:23.495Z,23.00
2019-02-28T01:22:26.990Z,24.75
2019-02-28T01:23:38.487Z,19.75
2019-02-28T01:24:39.578Z,22.25
2019-02-28T01:25:42.508Z,18.75
2019-02-28T01:26:46.616Z,20.75
2019-02-28T01:27:52.440Z,17.50
2019-02-28T01:29:01.469Z,23.50
2019-02-28T01:30:02.445Z,20.75
2019-02-28T01:31:05.389Z,24.00
2019-02-28T01:32:15.686Z,20.00
2019-02-28T01:33:24.431Z,16.00
2019-02-28T01:34:22.584Z,19.00
2019-02-28T01:35:25.879Z,17.50
2019-02-28T01:36:29.254Z,20.75
2019-02-28T01:37:34.908Z,18.75
2019-02-28T01:38:37.828Z,17.00
2019-02-28T01:39:44.177Z,21.75
2019-02-28T01:40:47.167Z,16.00
2019-02-28T01:41:50.139Z,16.75
2019-02-28T01:42:54.872Z,16.50
2019-02-28T01:44:01.717Z,17.00
2019-02-28T01:45:07.081Z,19.00
2019-02-28T01:46:10.279Z,22.75
2019-02-28T01:47:13.330Z,18.00
2019-02-28T01:48:18.743Z,20.50
2019-02-28T01:49:28.577Z,22.25
2019-02-28T01:50:30.511Z,18.00
2019-02-28T01:51:36.606Z,22.50
2019-02-28T01:52:38.154Z,20.00
2019-02-28T01:53:40.932Z,16.00
2019-02-28T01:54:43.894Z,16.50
2019-02-28T01:55:46.773Z,15.00
2019-02-28T01:56:52.023Z,22.50
2019-02-28T01:57:54.883Z,17.00
2019-02-28T01:58:57.987Z,21.00
2019-02-28T02:00:00.790Z,16.50
2019-02-28T02:01:04.091Z,18.25
2019-02-28T02:02:08.444Z,18.25
2019-02-28T02:03:11.275Z,17.00
2019-02-28T02:04:16.316Z,15.00
2019-02-28T02:05:22.151Z,22.75
2019-02-28T02:06:27.804Z,19.50
2019-02-28T02:07:33.121Z,19.50
2019-02-28T02:08:38.579Z,17.00
2019-02-28T02:09:42.640Z,13.50
2019-02-28T02:10:46.252Z,17.00
2019-02-28T02:11:49.542Z,17.00
2019-02-28T02:12:52.362Z,18.00
2019-02-28T02:13:55.194Z,18.50
2019-02-28T02:15:02.268Z,23.75
2019-02-28T02:16:07.327Z,17.00
2019-02-28T02:17:10.555Z,21.00
2019-02-28T02:18:13.518Z,25.75
2019-02-28T02:19:18.484Z,25.00
2019-02-28T02:20:23.435Z,23.50
2019-02-28T02:21:25.193Z,21.00
2019-02-28T02:22:28.110Z,21.25
2019-02-28T02:23:32.348Z,19.00
2019-02-28T02:24:35.367Z,24.00
2019-02-28T02:25:38.234Z,20.00
2019-02-28T02:26:42.330Z,17.50
2019-02-28T02:27:46.064Z,16.00
2019-02-28T02:28:52.119Z,17.00
2019-02-28T02:29:55.653Z,15.00
2019-02-28T02:30:58.492Z,20.50
2019-02-28T02:32:02.614Z,17.00
2019-02-28T02:33:05.498Z,19.50
2019-02-28T02:34:11.401Z,21.25
2019-02-28T02:35:14.201Z,16.50
2019-02-28T02:36:17.758Z,19.75
2019-02-28T02:37:20.835Z,22.50
2019-02-28T02:38:23.662Z,17.00
2019-02-28T02:39:26.546Z,18.50
2019-02-28T02:40:29.344Z,21.25
2019-02-28T02:41:33.550Z,17.00
2019-02-28T02:42:36.872Z,22.25
2019-02-28T02:43:39.723Z,18.50
2019-02-28T02:44:42.598Z,20.00
2019-02-28T02:45:45.392Z,19.50
2019-02-28T02:46:52.182Z,16.50
2019-02-28T02:47:53.172Z,17.00
2019-02-28T02:48:57.520Z,18.00
2019-02-28T02:50:00.736Z,20.00
2019-02-28T02:51:10.714Z,16.00
2019-02-28T02:52:11.575Z,17.00
2019-02-28T02:53:14.410Z,22.50
2019-02-28T02:54:19.931Z,22.75
2019-02-28T02:55:27.785Z,17.00
2019-02-28T02:56:26.468Z,21.00
2019-02-28T02:57:29.297Z,24.00
2019-02-28T02:58:34.888Z,20.50
2019-02-28T02:59:39.438Z,21.50
2019-02-28T03:00:49.491Z,21.50
2019-02-28T03:01:46.851Z,21.25
2019-02-28T03:02:49.684Z,21.00
2019-02-28T03:03:52.495Z,18.00
2019-02-28T03:04:58.508Z,22.75
2019-02-28T03:05:59.865Z,21.00
2019-02-28T03:07:04.722Z,17.00
2019-02-28T03:08:10.010Z,14.00
2019-02-28T03:09:14.604Z,21.00
2019-02-28T03:10:19.374Z,21.50
2019-02-28T03:11:24.675Z,19.75
2019-02-28T03:12:31.112Z,16.25
2019-02-28T03:13:30.965Z,17.50
2019-02-28T03:14:34.066Z,14.25
2019-02-28T03:15:36.920Z,21.75
2019-02-28T03:16:39.736Z,21.00
2019-02-28T03:17:46.498Z,16.00
2019-02-28T03:18:47.208Z,17.00
2019-02-28T03:19:50.513Z,19.25
2019-02-28T03:20:53.322Z,19.25
2019-02-28T03:21:56.128Z,16.75
2019-02-28T03:23:03.164Z,13.50
2019-02-28T03:24:06.581Z,19.25
2019-02-28T03:25:09.469Z,21.25
2019-02-28T03:26:12.303Z,16.50
2019-02-28T03:27:19.208Z,19.00
2019-02-28T03:28:19.809Z,19.75
2019-02-28T03:29:22.677Z,23.00
2019-02-28T03:30:28.752Z,18.25
2019-02-28T03:31:30.274Z,23.00
2019-02-28T03:32:41.964Z,21.25
2019-02-28T03:33:37.950Z,17.25
2019-02-28T03:34:41.274Z,15.25
2019-02-28T03:35:44.433Z,17.00
2019-02-28T03:36:55.481Z,17.50
2019-02-28T03:37:52.076Z,19.00
2019-02-28T03:38:54.977Z,15.50
2019-02-28T03:40:04.223Z,19.50
2019-02-28T03:41:02.806Z,15.00
2019-02-28T03:42:05.666Z,15.25
2019-02-28T03:43:08.753Z,17.00
2019-02-28T03:44:19.774Z,15.50
2019-02-28T03:45:16.126Z,16.50
2019-02-28T03:46:19.009Z,15.00
2019-02-28T03:47:23.858Z,12.75
2019-02-28T03:48:26.677Z,21.00
2019-02-28T03:49:29.853Z,17.00
2019-02-28T03:50:33.070Z,14.25
2019-02-28T03:51:36.241Z,17.00
2019-02-28T03:52:43.779Z,21.75
2019-02-28T03:53:43.471Z,17.75
2019-02-28T03:54:46.381Z,14.75
2019-02-28T03:55:50.701Z,20.50
2019-02-28T03:56:53.711Z,19.25
2019-02-28T03:58:04.388Z,18.50
2019-02-28T03:59:01.442Z,18.25
2019-02-28T04:00:06.497Z,17.00
2019-02-28T04:01:10.337Z,20.50
2019-02-28T04:02:20.771Z,21.25
2019-02-28T04:03:18.342Z,16.25
2019-02-28T04:04:21.286Z,21.75
2019-02-28T04:05:28.092Z,18.25
2019-02-28T04:06:30.943Z,20.25
2019-02-28T04:07:34.772Z,20.50
2019-02-28T04:08:37.924Z,19.25
2019-02-28T04:09:44.123Z,19.50
2019-02-28T04:10:45.625Z,17.25
2019-02-28T04:11:48.396Z,15.50
2019-02-28T04:12:51.229Z,15.00
2019-02-28T04:13:56.071Z,21.00
2019-02-28T04:14:59.070Z,20.00
2019-02-28T04:16:08.548Z,20.75
2019-02-28T04:17:07.499Z,16.50
2019-02-28T04:18:10.655Z,19.75
2019-02-28T04:19:13.833Z,29.00
2019-02-28T04:20:16.714Z,20.50
2019-02-28T04:21:20.096Z,27.00
2019-02-28T04:22:23.303Z,25.50
2019-02-28T04:23:26.988Z,26.75
2019-02-28T04:24:29.872Z,31.25
2019-02-28T04:25:33.064Z,27.00
2019-02-28T04:26:36.065Z,23.25
2019-02-28T04:27:41.987Z,25.50
2019-02-28T04:28:44.867Z,23.50
2019-02-28T04:29:47.747Z,25.00
2019-02-28T04:30:50.574Z,23.00
2019-02-28T04:31:53.497Z,19.75
2019-02-28T04:33:01.136Z,23.75
2019-02-28T04:34:01.236Z,22.75
2019-02-28T04:35:04.139Z,23.00
2019-02-28T04:36:06.919Z,31.75
2019-02-28T04:37:09.806Z,33.25
2019-02-28T04:38:13.032Z,25.25
2019-02-28T04:39:16.318Z,33.75
2019-02-28T04:40:19.486Z,28.75
2019-02-28T04:41:22.470Z,34.00
2019-02-28T04:42:29.933Z,37.50
2019-02-28T04:43:32.745Z,32.25
2019-02-28T04:44:35.657Z,28.25
2019-02-28T04:45:38.972Z,30.25
2019-02-28T04:46:42.096Z,36.50
2019-02-28T04:47:44.890Z,41.50
2019-02-28T04:48:48.410Z,32.25
2019-02-28T04:49:53.472Z,28.25
2019-02-28T04:50:56.418Z,32.50
2019-02-28T04:52:05.257Z,30.00
2019-02-28T04:53:08.100Z,34.50
2019-02-28T04:54:10.878Z,33.75
2019-02-28T04:55:13.692Z,38.75
2019-02-28T04:56:17.438Z,32.75
2019-02-28T04:57:20.694Z,33.25
2019-02-28T04:58:25.911Z,28.25
2019-02-28T04:59:31.631Z,38.00
2019-02-28T05:00:37.822Z,36.25
2019-02-28T05:01:40.693Z,38.75
2019-02-28T05:02:43.497Z,37.50
2019-02-28T05:03:46.308Z,35.25
2019-02-28T05:04:49.378Z,37.75
2019-02-28T05:05:52.268Z,31.25
2019-02-28T05:06:57.322Z,32.25
2019-02-28T05:08:04.651Z,30.75
2019-02-28T05:09:05.631Z,29.00
2019-02-28T05:10:08.454Z,26.25
2019-02-28T05:11:11.619Z,24.50
2019-02-28T05:12:14.443Z,21.50
2019-02-28T05:13:17.263Z,26.00
2019-02-28T05:14:23.394Z,15.25
2019-02-28T05:15:24.549Z,19.50
2019-02-28T05:16:28.931Z,21.75
2019-02-28T05:17:32.039Z,15.75
2019-02-28T05:18:34.879Z,21.50
2019-02-28T05:19:37.689Z,15.50
2019-02-28T05:20:45.986Z,22.00
2019-02-28T05:21:47.425Z,21.50
2019-02-28T05:22:50.601Z,20.50
2019-02-28T05:23:53.407Z,14.00
2019-02-28T05:24:56.290Z,17.50
2019-02-28T05:25:59.092Z,15.50
2019-02-28T05:27:04.144Z,16.00
2019-02-28T05:28:07.542Z,17.00
2019-02-28T05:29:11.947Z,20.00
2019-02-28T05:30:19.271Z,14.50
2019-02-28T05:31:19.872Z,18.00
2019-02-28T05:32:23.115Z,17.00
2019-02-28T05:33:25.929Z,19.00
2019-02-28T05:34:28.750Z,17.50
2019-02-28T05:35:31.930Z,23.00
2019-02-28T05:36:38.038Z,17.50
2019-02-28T05:37:46.523Z,15.00
2019-02-28T05:38:49.463Z,14.50
2019-02-28T05:39:52.312Z,16.00
2019-02-28T05:40:55.629Z,14.50
2019-02-28T05:41:58.689Z,16.00
2019-02-28T05:43:05.374Z,18.00
2019-02-28T05:44:08.644Z,17.50
2019-02-28T05:45:15.843Z,19.50
2019-02-28T05:46:20.362Z,18.00
2019-02-28T05:47:25.951Z,22.00
2019-02-28T05:48:28.417Z,17.00
2019-02-28T05:49:31.188Z,19.00
2019-02-28T05:50:36.667Z,19.50
2019-02-28T05:51:39.540Z,16.50
2019-02-28T05:52:42.427Z,17.50
2019-02-28T05:53:45.544Z,18.50
2019-02-28T05:54:50.537Z,24.50
2019-02-28T05:55:53.224Z,27.00
2019-02-28T05:56:56.082Z,40.00
2019-02-28T05:57:58.981Z,36.50
2019-02-28T05:59:01.789Z,41.00
2019-02-28T06:00:05.191Z,33.50
2019-02-28T06:01:08.778Z,36.00
2019-02-28T06:02:12.594Z,42.50
2019-02-28T06:03:15.599Z,35.50
2019-02-28T06:04:18.409Z,36.50
2019-02-28T06:05:21.216Z,36.00
2019-02-28T06:06:24.429Z,42.00
2019-02-28T06:07:28.742Z,39.00
2019-02-28T06:08:39.171Z,45.00
2019-02-28T06:09:36.529Z,40.00
2019-02-28T06:10:43.562Z,40.50
2019-02-28T06:11:46.740Z,35.50
2019-02-28T06:12:49.688Z,39.50
2019-02-28T06:13:53.473Z,36.00
2019-02-28T06:15:01.869Z,38.00
2019-02-28T06:16:01.315Z,37.00
2019-02-28T06:17:04.121Z,31.50
2019-02-28T06:18:07.440Z,28.00
2019-02-28T06:19:12.506Z,26.00
2019-02-28T06:20:17.864Z,39.00
2019-02-28T06:21:23.444Z,35.00
2019-02-28T06:22:25.810Z,31.00
2019-02-28T06:23:29.413Z,30.50
2019-02-28T06:24:32.607Z,28.00
2019-02-28T06:25:35.773Z,30.00
2019-02-28T06:26:38.627Z,28.50
2019-02-28T06:27:42.317Z,30.50
2019-02-28T06:28:46.089Z,37.50
2019-02-28T06:29:48.983Z,29.50
2019-02-28T06:43:53.035Z,34.50
2019-02-28T06:44:58.756Z,34.25
2019-02-28T06:46:00.174Z,35.00
2019-02-28T06:47:05.298Z,31.50
2019-02-28T06:48:08.187Z,34.25
2019-02-28T06:49:14.382Z,31.75
2019-02-28T06:50:17.252Z,35.25
2019-02-28T06:51:20.210Z,30.25
2019-02-28T06:52:25.271Z,33.75
2019-02-28T06:53:31.059Z,23.00
2019-02-28T06:54:39.868Z,25.50
2019-02-28T06:55:52.628Z,27.00
2019-02-28T06:56:55.617Z,25.00
2019-02-28T06:58:01.708Z,23.50
2019-02-28T06:59:05.109Z,24.50
2019-02-28T07:00:13.500Z,24.75
2019-02-28T07:01:19.229Z,23.00
2019-02-28T07:02:28.434Z,21.00
2019-02-28T07:03:29.982Z,25.50
2019-02-28T07:04:32.798Z,25.50
2019-02-28T07:05:35.615Z,24.75
2019-02-28T07:06:38.929Z,25.75
2019-02-28T07:07:41.794Z,24.75
2019-02-28T07:08:44.733Z,25.25
2019-02-28T07:09:47.549Z,24.75
2019-02-28T07:10:50.461Z,26.50
2019-02-28T07:13:03.986Z,25.00
2019-02-28T07:14:05.269Z,23.00
2019-02-28T07:15:08.214Z,25.50
2019-02-28T07:16:12.224Z,27.00
2019-02-28T07:17:15.930Z,26.50
2019-02-28T07:18:20.530Z,32.50
2019-02-28T07:19:26.405Z,29.00
2019-02-28T07:20:30.736Z,28.50
2019-02-28T07:21:34.574Z,24.50
2019-02-28T07:22:39.957Z,26.00
2019-02-28T07:23:42.178Z,23.75
2019-02-28T07:24:48.285Z,27.00
2019-02-28T07:25:52.462Z,28.50
2019-02-28T07:26:55.334Z,27.75
2019-02-28T07:28:01.543Z,23.25
2019-02-28T07:29:05.026Z,29.00
2019-02-28T07:30:07.942Z,30.00
2019-02-28T07:31:10.761Z,28.75
2019-02-28T07:32:13.601Z,26.50
2019-02-28T07:33:16.462Z,26.75
2019-02-28T07:34:21.938Z,25.75
2019-02-28T07:35:23.810Z,21.00
2019-02-28T07:36:30.331Z,25.25
2019-02-28T07:37:33.682Z,24.75
2019-02-28T07:38:39.667Z,28.50
2019-02-28T07:39:45.289Z,26.75
2019-02-28T07:40:49.585Z,28.75
2019-02-28T07:41:54.282Z,32.00
2019-02-28T07:43:01.797Z,24.50
2019-02-28T07:44:11.258Z,25.00
2019-02-28T07:45:14.023Z,28.50
2019-02-28T07:46:17.024Z,24.00
2019-02-28T07:47:22.797Z,24.00
2019-02-28T07:48:28.606Z,23.00
2019-02-28T07:49:36.812Z,26.75
2019-02-28T07:50:37.651Z,30.75
2019-02-28T07:51:40.528Z,25.00
2019-02-28T07:52:50.255Z,28.75
2019-02-28T07:53:50.816Z,29.50
2019-02-28T07:54:56.184Z,28.00
2019-02-28T07:55:59.516Z,31.50
2019-02-28T07:57:02.440Z,33.50
2019-02-28T07:58:08.786Z,26.75
2019-02-28T07:59:11.610Z,27.00
2019-02-28T08:00:18.160Z,29.50
2019-02-28T08:01:30.980Z,25.00
2019-02-28T08:02:27.103Z,27.75
2019-02-28T08:03:29.658Z,28.75
2019-02-28T08:04:32.689Z,34.75
2019-02-28T08:05:35.581Z,31.50
2019-02-28T08:06:41.961Z,33.50
2019-02-28T08:07:50.265Z,32.00
2019-02-28T08:08:51.392Z,41.25
2019-02-28T08:09:54.278Z,30.50
2019-02-28T08:10:57.135Z,31.00
2019-02-28T08:12:02.547Z,29.25
2019-02-28T08:13:05.384Z,36.00
2019-02-28T08:14:09.246Z,29.25
2019-02-28T08:15:13.647Z,32.00
2019-02-28T08:16:16.526Z,32.00
2019-02-28T08:17:19.369Z,33.00
2019-02-28T08:18:22.234Z,37.75
2019-02-28T08:19:28.234Z,38.00
2019-02-28T08:20:35.079Z,38.50
2019-02-28T08:21:43.963Z,37.25
2019-02-28T08:22:42.454Z,39.75
2019-02-28T08:23:45.368Z,38.50
2019-02-28T08:24:49.713Z,47.50
2019-02-28T08:25:54.611Z,35.50
2019-02-28T08:26:57.775Z,40.50
2019-02-28T08:28:01.158Z,35.00
2019-02-28T08:29:07.857Z,33.75
2019-02-28T08:30:11.310Z,34.00
2019-02-28T08:31:15.443Z,33.50
2019-02-28T08:32:20.863Z,31.00
2019-02-28T08:33:26.305Z,31.75
2019-02-28T08:34:31.676Z,31.00
2019-02-28T08:35:36.092Z,28.75
2019-02-28T08:36:46.762Z,33.50
2019-02-28T08:37:45.107Z,32.25
2019-02-28T08:38:48.551Z,37.25
2019-02-28T08:39:51.394Z,37.75
2019-02-28T08:40:57.183Z,32.75
2019-02-28T08:42:04.379Z,41.00
2019-02-28T08:43:06.928Z,30.00
2019-02-28T08:44:09.819Z,29.50
2019-02-28T08:45:12.733Z,33.25
2019-02-28T08:46:17.827Z,37.75
2019-02-28T08:47:21.037Z,35.75
2019-02-28T08:48:31.579Z,33.75
2019-02-28T08:49:42.162Z,34.50
2019-02-28T08:50:41.061Z,33.75
2019-02-28T08:51:44.239Z,39.00
2019-02-28T08:52:48.451Z,34.25
2019-02-28T08:53:52.191Z,36.00
2019-02-28T08:54:59.740Z,33.25
2019-02-28T08:55:59.662Z,39.75
2019-02-28T08:57:09.788Z,36.00
2019-02-28T08:58:13.128Z,40.25
2019-02-28T08:59:20.474Z,34.75
2019-02-28T09:00:20.621Z,43.75
2019-02-28T09:01:26.529Z,38.50
2019-02-28T09:02:30.397Z,35.25
2019-02-28T09:03:36.408Z,39.00
2019-02-28T09:04:41.506Z,38.75
2019-02-28T09:05:44.021Z,38.00
2019-02-28T09:06:48.474Z,39.25
2019-02-28T09:07:52.068Z,43.00
2019-02-28T09:08:56.590Z,41.50
2019-02-28T09:10:01.794Z,41.00
2019-02-28T09:11:06.237Z,43.00
2019-02-28T09:12:11.315Z,46.50
2019-02-28T09:13:14.220Z,48.00
2019-02-28T09:14:17.837Z,44.00
2019-02-28T09:15:21.581Z,41.25
2019-02-28T09:16:30.388Z,43.00
2019-02-28T09:17:33.323Z,56.00
2019-02-28T09:18:36.707Z,51.50
2019-02-28T09:19:39.540Z,50.25
2019-02-28T09:20:45.064Z,59.00
2019-02-28T09:21:52.712Z,66.75
2019-02-28T09:22:52.962Z,59.25
2019-02-28T09:23:58.649Z,64.00
2019-02-28T09:25:05.339Z,57.00
2019-02-28T09:26:08.714Z,61.75
2019-02-28T09:27:12.280Z,63.25
2019-02-28T09:28:15.588Z,56.75
2019-02-28T09:29:22.215Z,61.00
2019-02-28T09:30:26.456Z,62.00
2019-02-28T09:31:29.907Z,55.25
2019-02-28T09:32:36.024Z,57.75
2019-02-28T09:33:39.013Z,51.50
2019-02-28T09:34:46.756Z,57.00
2019-02-28T09:35:49.593Z,61.00
2019-02-28T09:36:56.621Z,62.75
2019-02-28T09:38:00.159Z,61.25
2019-02-28T09:39:01.605Z,50.75
2019-02-28T09:40:07.624Z,53.75
2019-02-28T09:41:13.431Z,63.00
2019-02-28T09:42:16.780Z,56.25
2019-02-28T09:43:19.769Z,55.25
2019-02-28T09:44:31.394Z,60.25
2019-02-28T09:45:39.810Z,57.25
2019-02-28T09:46:40.477Z,53.00
2019-02-28T09:47:43.741Z,56.75
2019-02-28T09:48:46.595Z,63.00
2019-02-28T09:49:49.449Z,58.00
2019-02-28T09:50:57.982Z,54.00
2019-02-28T09:51:56.841Z,55.50
2019-02-28T09:52:59.740Z,58.50
2019-02-28T09:54:02.595Z,55.00
2019-02-28T09:55:05.463Z,59.50
2019-02-28T09:56:09.287Z,62.75
2019-02-28T09:57:15.391Z,55.00
2019-02-28T09:58:20.487Z,55.25
2019-02-28T09:59:23.359Z,55.75
2019-02-28T10:00:27.601Z,52.25
2019-02-28T10:01:30.717Z,58.75
2019-02-28T10:02:33.615Z,56.25
2019-02-28T10:03:37.573Z,63.50
2019-02-28T10:04:44.139Z,58.50
2019-02-28T10:05:47.098Z,67.25
2019-02-28T10:06:52.286Z,65.50
2019-02-28T10:07:55.202Z,61.50
2019-02-28T10:08:59.333Z,60.00
2019-02-28T10:10:02.425Z,62.75
2019-02-28T10:11:07.907Z,59.75
2019-02-28T10:12:12.432Z,59.25
2019-02-28T10:13:18.524Z,61.25
2019-02-28T10:14:21.420Z,67.50
2019-02-28T10:15:24.209Z,56.75
2019-02-28T10:16:27.891Z,57.50
2019-02-28T10:17:33.781Z,62.50
2019-02-28T10:18:38.924Z,67.25
2019-02-28T10:19:45.751Z,63.50
2019-02-28T10:20:45.890Z,62.75
2019-02-28T10:21:52.191Z,56.00
2019-02-28T10:22:53.295Z,58.75
2019-02-28T10:23:58.074Z,61.25
2019-02-28T10:25:03.617Z,60.00
2019-02-28T10:26:05.380Z,58.75
2019-02-28T10:27:08.423Z,54.75
2019-02-28T10:28:11.272Z,53.75
2019-02-28T10:29:14.574Z,57.75
2019-02-28T10:30:17.869Z,63.25
2019-02-28T10:31:35.200Z,62.50
2019-02-28T10:32:30.773Z,61.75
2019-02-28T10:33:33.610Z,67.25
2019-02-28T10:34:38.539Z,57.25
2019-02-28T10:35:44.225Z,65.75
2019-02-28T10:36:47.757Z,61.75
2019-02-28T10:37:57.330Z,63.75
2019-02-28T10:38:56.715Z,62.25
2019-02-28T10:39:59.623Z,63.25
2019-02-28T10:41:02.861Z,60.75
2019-02-28T10:42:09.422Z,56.50
2019-02-28T10:43:16.499Z,52.75
2019-02-28T10:44:22.321Z,52.00
2019-02-28T10:45:25.929Z,59.00
2019-02-28T10:46:28.916Z,55.25
2019-02-28T10:47:31.806Z,64.00
2019-02-28T10:48:35.343Z,63.00
2019-02-28T10:49:39.554Z,52.50
2019-02-28T10:50:42.489Z,55.00
2019-02-28T10:51:49.543Z,59.75
2019-02-28T10:52:50.268Z,56.50
2019-02-28T10:53:54.459Z,59.50
2019-02-28T10:54:57.465Z,58.75
2019-02-28T10:56:02.936Z,58.75
2019-02-28T10:57:07.207Z,54.25
2019-02-28T10:58:12.486Z,64.25
2019-02-28T10:59:16.160Z,47.50
2019-02-28T11:00:20.199Z,50.00
2019-02-28T11:01:25.602Z,62.25
2019-02-28T11:02:29.101Z,57.00
2019-02-28T11:03:33.085Z,58.25
2019-02-28T11:04:42.836Z,55.75
2019-02-28T11:05:41.197Z,54.75
2019-02-28T11:06:46.873Z,53.00
2019-02-28T11:07:50.061Z,49.75
2019-02-28T11:09:01.094Z,53.50
2019-02-28T11:10:02.023Z,46.75
2019-02-28T11:11:07.291Z,55.00
2019-02-28T11:12:09.836Z,54.25
2019-02-28T11:13:15.151Z,52.00
2019-02-28T11:14:20.269Z,50.50
2019-02-28T11:15:23.590Z,54.75
2019-02-28T11:16:27.596Z,58.00
2019-02-28T11:17:35.338Z,52.25
2019-02-28T11:18:38.356Z,55.25
2019-02-28T11:19:41.143Z,60.75
2019-02-28T11:20:45.157Z,54.25
2019-02-28T11:21:48.318Z,54.25
2019-02-28T11:22:57.118Z,52.75
2019-02-28T11:23:59.959Z,51.25
2019-02-28T11:25:03.133Z,55.50
2019-02-28T11:26:06.376Z,59.00
2019-02-28T11:27:13.068Z,49.00
2019-02-28T11:28:28.002Z,50.50
2019-02-28T11:29:28.051Z,50.25
2019-02-28T11:42:52.809Z,61.75
2019-02-28T11:43:55.735Z,61.50
2019-02-28T11:44:58.653Z,51.25
2019-02-28T11:46:04.690Z,59.75
2019-02-28T11:47:11.135Z,66.75
2019-02-28T11:48:19.042Z,59.00
2019-02-28T11:49:22.045Z,55.50
2019-02-28T11:50:25.379Z,55.75
2019-02-28T11:51:30.273Z,54.00
2019-02-28T11:52:33.095Z,56.75
2019-02-28T11:53:39.557Z,54.25
2019-02-28T11:54:40.874Z,62.50
2019-02-28T11:55:46.767Z,57.75
2019-02-28T11:56:49.787Z,64.00
2019-02-28T11:57:53.400Z,61.50
2019-02-28T11:58:56.536Z,58.00
2019-02-28T12:00:02.211Z,58.50
2019-02-28T12:01:10.039Z,58.00
2019-02-28T12:02:10.047Z,65.25
2019-02-28T12:03:13.387Z,56.50
2019-02-28T12:04:16.806Z,59.50
2019-02-28T12:05:19.662Z,67.00
2019-02-28T12:06:25.758Z,54.50
2019-02-28T12:07:28.415Z,56.25
2019-02-28T12:08:31.303Z,59.50
2019-02-28T12:09:34.266Z,61.75
2019-02-28T12:10:39.638Z,56.00
2019-02-28T12:11:42.522Z,64.50
2019-02-28T12:12:45.714Z,51.25
2019-02-28T12:13:55.191Z,62.25
2019-02-28T12:14:59.300Z,66.50
2019-02-28T12:16:03.064Z,55.50
2019-02-28T12:17:07.820Z,63.00
2019-02-28T12:18:10.538Z,58.25
2019-02-28T12:19:15.827Z,66.00
2019-02-28T12:20:18.248Z,66.25
2019-02-28T12:21:21.074Z,66.75
2019-02-28T12:22:27.108Z,57.50
2019-02-28T12:23:33.514Z,60.00
2019-02-28T12:24:36.442Z,69.00
2019-02-28T12:25:42.931Z,54.50
2019-02-28T12:26:49.349Z,59.00
2019-02-28T12:27:51.318Z,58.25
2019-02-28T12:28:54.463Z,60.25
2019-02-28T12:29:57.403Z,57.00
2019-02-28T12:31:01.168Z,57.50
2019-02-28T12:32:04.390Z,56.50
2019-02-28T12:33:07.276Z,67.25
2019-02-28T12:34:12.139Z,61.50
2019-02-28T12:35:15.550Z,65.25
2019-02-28T12:36:20.191Z,60.25
2019-02-28T12:37:25.058Z,60.00
2019-02-28T12:38:41.588Z,65.50
2019-02-28T12:39:47.721Z,58.50
2019-02-28T12:40:50.911Z,60.00
2019-02-28T12:41:56.526Z,65.75
2019-02-28T12:42:59.524Z,58.75
2019-02-28T12:44:03.337Z,55.50
2019-02-28T12:45:06.801Z,53.00
2019-02-28T12:46:09.746Z,59.25
2019-02-28T12:47:12.583Z,56.75
2019-02-28T12:48:15.424Z,59.00
2019-02-28T12:49:21.761Z,61.25
2019-02-28T12:50:23.319Z,66.75
2019-02-28T12:51:27.598Z,55.75
2019-02-28T12:52:33.656Z,55.50
2019-02-28T12:53:36.940Z,63.25
2019-02-28T12:54:39.911Z,59.00
2019-02-28T12:55:43.219Z,56.25
2019-02-28T12:56:47.764Z,52.50
2019-02-28T12:57:51.717Z,59.25
2019-02-28T12:58:54.629Z,57.00
2019-02-28T12:59:57.483Z,50.50
2019-02-28T13:01:00.874Z,49.00
2019-02-28T13:02:07.440Z,58.25
2019-02-28T13:03:09.725Z,58.50
2019-02-28T13:04:12.593Z,55.50
2019-02-28T13:05:17.278Z,53.75
2019-02-28T13:06:23.445Z,63.50
2019-02-28T13:07:27.090Z,58.00
2019-02-28T13:08:34.452Z,53.25
2019-02-28T13:09:37.811Z,54.50
2019-02-28T13:10:42.809Z,56.00
2019-02-28T13:11:47.999Z,53.50
2019-02-28T13:12:51.004Z,54.00
2019-02-28T13:13:54.269Z,55.75
2019-02-28T13:14:57.560Z,62.75
2019-02-28T13:16:00.989Z,58.50
2019-02-28T13:17:03.846Z,53.50
2019-02-28T13:18:09.161Z,57.25
2019-02-28T13:19:11.332Z,59.75
2019-02-28T13:20:14.171Z,54.25
2019-02-28T13:21:17.282Z,56.25
2019-02-28T13:22:23.623Z,60.50
2019-02-28T13:23:26.505Z,52.75
2019-02-28T13:24:29.634Z,54.50
2019-02-28T13:25:32.504Z,57.50
2019-02-28T13:26:35.438Z,65.00
2019-02-28T13:27:41.542Z,58.75
2019-02-28T13:28:47.288Z,62.75
2019-02-28T13:29:53.144Z,56.50
2019-02-28T13:30:59.214Z,65.25
2019-02-28T13:32:03.826Z,53.25
2019-02-28T13:33:06.672Z,63.25
2019-02-28T13:34:25.100Z,58.25
2019-02-28T13:35:27.442Z,58.25
2019-02-28T13:36:30.770Z,63.75
2019-02-28T13:37:37.438Z,67.75
2019-02-28T13:38:38.905Z,57.50
2019-02-28T13:39:46.276Z,61.25
2019-02-28T13:40:50.594Z,59.50
2019-02-28T13:41:58.697Z,58.00
2019-02-28T13:43:01.861Z,53.00
2019-02-28T13:44:05.590Z,53.75
2019-02-28T13:45:13.262Z,61.25
2019-02-28T13:46:13.566Z,62.50
2019-02-28T13:47:16.930Z,57.50
2019-02-28T13:48:26.062Z,57.50
2019-02-28T13:49:26.968Z,54.00
2019-02-28T13:50:32.517Z,58.75
2019-02-28T13:51:42.008Z,52.50
2019-02-28T13:52:42.089Z,53.50
2019-02-28T13:53:47.698Z,54.00
2019-02-28T13:54:50.598Z,67.00
2019-02-28T13:55:57.836Z,54.75
2019-02-28T13:57:08.263Z,59.00
2019-02-28T13:58:08.740Z,50.75
2019-02-28T13:59:11.638Z,53.25
2019-02-28T14:00:15.142Z,54.50
2019-02-28T14:01:20.902Z,54.00
2019-02-28T14:02:26.320Z,50.50
2019-02-28T14:03:36.218Z,49.50
2019-02-28T14:04:39.326Z,50.25
2019-02-28T14:05:43.357Z,55.00
2019-02-28T14:06:46.294Z,55.00
2019-02-28T14:07:49.165Z,50.25
2019-02-28T14:08:55.153Z,46.50
2019-02-28T14:10:02.545Z,58.75
2019-02-28T14:11:09.694Z,55.75
2019-02-28T14:12:13.268Z,56.25
2019-02-28T14:13:18.874Z,53.25
2019-02-28T14:14:22.265Z,52.25