createdAt,value
2022-12-29T00:00:54.623Z,93.37
2022-12-29T00:03:21.176Z,93.52
2022-12-29T00:05:55.580Z,92.96
2022-12-29T00:08:40.029Z,92.64
2022-12-29T00:11:14.849Z,92.49
2022-12-29T00:14:00.522Z,92.26
2022-12-29T00:16:27.400Z,91.88
2022-12-29T00:18:54.074Z,91.61
2022-12-29T00:21:42.416Z,91.50
2022-12-29T00:24:28.184Z,91.52
2022-12-29T00:27:22.502Z,91.58
2022-12-29T00:30:08.224Z,91.40
2022-12-29T00:32:53.310Z,91.56
2022-12-29T00:35:40.613Z,91.24
2022-12-29T00:38:27.853Z,91.17
2022-12-29T00:41:12.853Z,91.04
2022-12-29T00:43:57.953Z,90.95
2022-12-29T00:46:24.472Z,90.83
2022-12-29T00:49:09.614Z,90.45
2022-12-29T00:51:36.039Z,90.35
2022-12-29T00:54:02.561Z,90.65
2022-12-29T00:56:29.042Z,90.55
2022-12-29T00:58:55.531Z,90.59
2022-12-29T01:01:22.048Z,90.27
2022-12-29T01:03:48.610Z,90.43
2022-12-29T01:06:15.227Z,90.58
2022-12-29T01:08:41.769Z,90.48
2022-12-29T01:11:11.468Z,90.94
2022-12-29T01:13:39.232Z,91.17
2022-12-29T01:16:06.833Z,90.76
2022-12-29T01:18:34.226Z,91.14
2022-12-29T01:21:06.269Z,91.68
2022-12-29T01:23:33.611Z,92.00
2022-12-29T01:26:13.489Z,92.62
2022-12-29T01:28:41.388Z,93.13
2022-12-29T01:31:08.988Z,93.56
2022-12-29T01:33:35.771Z,93.90
2022-12-29T01:36:07.370Z,94.26
2022-12-29T01:38:35.365Z,94.73
2022-12-29T01:41:01.917Z,94.92
2022-12-29T01:43:53.061Z,95.12
2022-12-29T01:46:39.723Z,95.31
2022-12-29T01:49:17.994Z,95.52
2022-12-29T01:52:11.378Z,95.64
2022-12-29T01:54:44.863Z,95.95
2022-12-29T01:57:15.118Z,95.98
2022-12-29T01:59:46.915Z,95.96
2022-12-29T02:02:13.751Z,95.94
2022-12-29T02:04:47.163Z,95.71
2022-12-29T02:07:25.498Z,95.78
2022-12-29T02:09:53.970Z,95.82
2022-12-29T02:12:21.907Z,95.80
2022-12-29T02:14:52.294Z,95.82
2022-12-29T02:18:11.312Z,95.62
2022-12-29T02:20:59.281Z,95.77
2022-12-29T02:23:50.739Z,95.82
2022-12-29T02:26:52.762Z,95.68
2022-12-29T02:29:31.695Z,95.45
2022-12-29T02:32:20.500Z,95.51
2022-12-29T02:35:08.385Z,95.30
2022-12-29T02:38:06.377Z,95.15
2022-12-29T02:40:38.877Z,94.99
2022-12-29T02:43:25.487Z,94.33
2022-12-29T02:45:59.571Z,94.07
2022-12-29T02:48:32.363Z,94.05
2022-12-29T02:51:03.501Z,93.53
2022-12-29T02:54:11.455Z,93.52
2022-12-29T02:56:37.901Z,93.20
2022-12-29T02:59:04.482Z,93.06
2022-12-29T03:01:39.602Z,93.20
2022-12-29T03:04:33.993Z,93.15
2022-12-29T03:07:15.693Z,93.23
2022-12-29T03:10:00.466Z,93.01
2022-12-29T03:12:48.229Z,93.39
2022-12-29T03:15:42.505Z,93.17
2022-12-29T03:18:22.262Z,93.18
2022-12-29T03:20:53.809Z,93.06
2022-12-29T03:23:22.372Z,93.07
2022-12-29T03:25:53.795Z,93.28
2022-12-29T03:28:32.847Z,93.23
2022-12-29T03:31:00.384Z,93.02
2022-12-29T03:33:30.774Z,93.03
2022-12-29T03:36:02.588Z,92.65
2022-12-29T03:38:45.036Z,92.79
2022-12-29T03:41:16.372Z,92.82
2022-12-29T03:43:42.897Z,92.92
2022-12-29T03:46:09.425Z,93.06
2022-12-29T03:48:35.970Z,93.11
2022-12-29T03:51:02.376Z,93.37
2022-12-29T03:53:28.873Z,93.20
2022-12-29T03:55:55.280Z,93.17
2022-12-29T03:58:21.745Z,93.20
2022-12-29T04:00:48.146Z,93.27
2022-12-29T04:03:14.652Z,93.12
2022-12-29T04:05:41.375Z,93.36
2022-12-29T04:08:07.809Z,93.14
2022-12-29T04:10:34.326Z,93.42
2022-12-29T04:13:00.752Z,93.26
2022-12-29T04:15:27.455Z,93.35
2022-12-29T04:17:54.051Z,93.54
2022-12-29T04:20:39.345Z,93.31
2022-12-29T04:23:07.114Z,92.70
2022-12-29T04:25:34.429Z,92.79
2022-12-29T04:28:01.252Z,92.29
2022-12-29T04:30:27.803Z,91.80
2022-12-29T04:32:54.235Z,91.41
2022-12-29T04:35:20.704Z,90.73
2022-12-29T04:37:47.201Z,90.35
2022-12-29T04:40:13.740Z,90.18
2022-12-29T04:42:40.247Z,89.57
2022-12-29T04:45:07.425Z,89.33
2022-12-29T04:47:33.920Z,89.21
2022-12-29T04:50:01.187Z,89.20
2022-12-29T04:52:27.704Z,88.95
2022-12-29T04:54:54.149Z,89.08
2022-12-29T04:57:20.753Z,88.93
2022-12-29T04:59:47.237Z,88.36
2022-12-29T05:02:13.747Z,88.13
2022-12-29T05:04:41.028Z,88.44
2022-12-29T05:07:08.480Z,88.00
2022-12-29T05:09:34.895Z,87.92
2022-12-29T05:12:01.279Z,88.26
2022-12-29T05:14:27.793Z,88.35
2022-12-29T05:16:54.204Z,88.49
2022-12-29T05:19:20.746Z,87.44
2022-12-29T05:21:47.199Z,87.39
2022-12-29T05:24:13.629Z,87.45
2022-12-29T05:26:40.131Z,87.58
2022-12-29T05:29:06.588Z,87.73
2022-12-29T05:31:33.036Z,86.94
2022-12-29T05:34:00.329Z,87.17
2022-12-29T05:36:26.707Z,87.53
2022-12-29T05:38:53.179Z,87.03
2022-12-29T05:41:19.824Z,87.34
2022-12-29T05:43:46.295Z,87.19
2022-12-29T05:46:12.801Z,87.05
2022-12-29T05:48:39.280Z,87.26
2022-12-29T05:51:06.166Z,86.75
2022-12-29T05:53:32.613Z,86.98
2022-12-29T05:56:00.007Z,87.21
2022-12-29T05:58:26.397Z,86.81
2022-12-29T06:00:52.831Z,87.03
2022-12-29T06:03:19.312Z,87.10
2022-12-29T06:05:47.287Z,86.69
2022-12-29T06:08:14.193Z,86.20
2022-12-29T06:10:40.744Z,85.40
2022-12-29T06:13:09.543Z,86.34
2022-12-29T06:15:36.384Z,86.13
2022-12-29T06:18:02.889Z,86.11
2022-12-29T06:20:29.961Z,86.70
2022-12-29T06:22:56.446Z,86.72
2022-12-29T06:25:22.889Z,87.13
2022-12-29T06:27:49.382Z,86.76
2022-12-29T06:30:16.039Z,87.32
2022-12-29T06:32:42.632Z,87.57
2022-12-29T06:35:09.880Z,88.16
2022-12-29T06:37:36.470Z,88.20
2022-12-29T06:40:03.142Z,88.73
2022-12-29T06:42:29.578Z,89.24
2022-12-29T06:44:58.583Z,89.09
2022-12-29T06:47:25.047Z,88.45
2022-12-29T06:49:51.472Z,88.34
2022-12-29T06:52:17.887Z,88.28
2022-12-29T06:54:44.469Z,88.18
2022-12-29T06:57:10.932Z,87.69
2022-12-29T06:59:37.378Z,86.87
2022-12-29T07:02:04.037Z,86.05
2022-12-29T07:04:30.562Z,85.47
2022-12-29T07:06:56.992Z,85.60
2022-12-29T07:09:23.473Z,85.56
2022-12-29T07:11:49.955Z,85.88
2022-12-29T07:14:16.371Z,86.57
2022-12-29T07:16:43.056Z,87.05
2022-12-29T07:19:09.575Z,88.10
2022-12-29T07:21:35.987Z,88.60
2022-12-29T07:24:02.373Z,89.19
2022-12-29T07:26:34.375Z,89.50
2022-12-29T07:29:03.764Z,89.74
2022-12-29T07:31:30.451Z,90.30
2022-12-29T07:33:56.848Z,90.31
2022-12-29T07:36:23.363Z,91.20
2022-12-29T07:38:49.786Z,91.16
2022-12-29T07:41:16.256Z,91.51
2022-12-29T07:43:47.274Z,91.70
2022-12-29T07:46:56.636Z,91.53
2022-12-29T07:49:00.216Z,91.62
2022-12-29T07:51:26.951Z,91.73
2022-12-29T07:53:53.407Z,91.84
2022-12-29T07:56:19.894Z,91.60
2022-12-29T07:58:46.281Z,91.49
2022-12-29T08:01:12.732Z,91.04
2022-12-29T08:03:42.611Z,90.84
2022-12-29T08:06:12.580Z,90.89
2022-12-29T08:08:39.284Z,90.68
2022-12-29T08:11:05.842Z,90.38
2022-12-29T08:13:32.428Z,90.15
2022-12-29T08:15:59.768Z,89.75
2022-12-29T08:18:26.378Z,89.56
2022-12-29T08:20:55.857Z,88.56
2022-12-29T08:23:22.666Z,88.36
2022-12-29T08:26:01.211Z,87.79
2022-12-29T08:28:28.026Z,87.15
2022-12-29T08:30:58.935Z,87.10
2022-12-29T08:33:25.819Z,85.64
2022-12-29T08:35:55.179Z,85.32
2022-12-29T08:38:21.634Z,85.24
2022-12-29T08:40:48.048Z,84.65
2022-12-29T08:43:18.535Z,85.08
2022-12-29T08:45:45.168Z,84.60
2022-12-29T08:48:11.696Z,84.93
2022-12-29T08:50:38.157Z,84.44
2022-12-29T08:53:04.527Z,84.60
2022-12-29T08:55:31.023Z,85.06
2022-12-29T08:57:58.674Z,85.16
2022-12-29T09:00:25.491Z,85.70
2022-12-29T09:02:52.706Z,86.28
2022-12-29T09:05:19.324Z,86.43
2022-12-29T09:07:45.935Z,86.28
2022-12-29T09:10:12.646Z,86.02
2022-12-29T09:12:39.118Z,86.18
2022-12-29T09:15:07.035Z,85.88
2022-12-29T09:17:45.528Z,86.01
2022-12-29T09:20:17.644Z,85.99
2022-12-29T09:22:45.425Z,86.01
2022-12-29T09:25:12.455Z,86.58
2022-12-29T09:27:39.474Z,87.02
2022-12-29T09:30:09.142Z,87.24
2022-12-29T09:32:40.403Z,87.40
2022-12-29T09:35:10.457Z,88.39
2022-12-29T09:37:37.154Z,89.06
2022-12-29T09:40:04.980Z,89.06
2022-12-29T09:42:50.644Z,89.66
2022-12-29T09:45:31.682Z,90.47
2022-12-29T09:47:58.232Z,90.95
2022-12-29T09:50:34.079Z,91.72
2022-12-29T09:53:09.190Z,92.00
2022-12-29T09:55:56.750Z,92.34
2022-12-29T09:58:45.921Z,92.74
2022-12-29T10:01:27.878Z,92.58
2022-12-29T10:03:57.607Z,92.54
2022-12-29T10:07:28.980Z,92.83
2022-12-29T10:10:19.333Z,93.16
2022-12-29T10:13:04.142Z,92.95
2022-12-29T10:15:36.798Z,93.00
2022-12-29T10:18:25.302Z,93.15
2022-12-29T10:20:59.491Z,92.98
2022-12-29T10:23:44.390Z,93.09
2022-12-29T10:26:16.390Z,93.12
2022-12-29T10:28:59.329Z,93.32
2022-12-29T10:31:34.950Z,93.33
2022-12-29T10:34:14.688Z,93.12
2022-12-29T10:36:48.304Z,93.42
2022-12-29T10:39:36.233Z,93.54
2022-12-29T10:42:37.738Z,93.70
2022-12-29T10:45:06.412Z,93.84
2022-12-29T10:47:39.324Z,93.95
2022-12-29T10:50:06.397Z,94.05
2022-12-29T10:52:35.670Z,94.00
2022-12-29T10:55:06.458Z,93.93
2022-12-29T10:57:45.452Z,93.94
2022-12-29T11:00:21.601Z,94.06
2022-12-29T11:03:10.586Z,93.84
2022-12-29T11:05:46.534Z,93.84
2022-12-29T11:08:24.570Z,94.05
2022-12-29T11:11:03.845Z,93.92
2022-12-29T11:13:38.516Z,94.42
2022-12-29T11:16:06.058Z,94.21
2022-12-29T11:18:38.486Z,94.38
2022-12-29T11:21:27.069Z,94.43
2022-12-29T11:24:05.378Z,94.35
2022-12-29T11:26:34.683Z,94.07
2022-12-29T11:29:09.433Z,93.82
2022-12-29T11:31:42.882Z,93.36
2022-12-29T11:34:12.676Z,93.00
2022-12-29T11:36:39.987Z,92.33
2022-12-29T11:39:12.164Z,92.28
2022-12-29T11:41:40.429Z,92.46
2022-12-29T11:44:09.075Z,92.00
2022-12-29T11:46:39.367Z,92.24
2022-12-29T11:49:06.805Z,92.29
2022-12-29T11:51:55.984Z,92.24
2022-12-29T11:54:33.253Z,92.24
2022-12-29T11:57:11.635Z,91.87
2022-12-29T11:59:42.541Z,91.64
2022-12-29T12:02:21.226Z,91.68
2022-12-29T12:04:52.437Z,91.30
2022-12-29T12:07:35.688Z,90.85
2022-12-29T12:10:08.124Z,91.11
2022-12-29T12:12:40.694Z,91.48
2022-12-29T12:15:16.548Z,92.05
2022-12-29T12:17:54.410Z,92.49
2022-12-29T12:20:28.447Z,92.80
2022-12-29T12:23:22.322Z,92.98
2022-12-29T12:26:08.826Z,93.24
2022-12-29T12:28:47.373Z,93.00
2022-12-29T12:31:28.567Z,92.73
2022-12-29T12:34:01.493Z,92.81
2022-12-29T12:36:46.807Z,92.69
2022-12-29T12:39:20.568Z,92.07
2022-12-29T12:42:08.889Z,91.59
2022-12-29T12:44:44.426Z,91.47
2022-12-29T12:47:31.887Z,91.02
2022-12-29T12:50:16.265Z,91.30
2022-12-29T12:53:13.720Z,90.84
2022-12-29T12:56:04.673Z,90.35
2022-12-29T12:58:38.114Z,89.79
2022-12-29T13:01:34.023Z,89.33
2022-12-29T13:04:15.063Z,88.65
2022-12-29T13:07:13.609Z,89.08
2022-12-29T13:10:04.440Z,89.23
2022-12-29T13:12:30.856Z,89.42
2022-12-29T13:15:09.416Z,89.37
2022-12-29T13:17:41.215Z,89.35
2022-12-29T13:20:19.298Z,88.90
2022-12-29T13:23:10.573Z,88.37
2022-12-29T13:25:41.805Z,88.33
2022-12-29T13:28:37.395Z,88.03
2022-12-29T13:31:22.051Z,88.27
2022-12-29T13:34:05.266Z,88.06
2022-12-29T13:36:43.991Z,88.09
2022-12-29T13:39:25.721Z,88.30
2022-12-29T13:41:54.543Z,88.19
2022-12-29T13:44:44.027Z,88.30
2022-12-29T13:47:27.882Z,88.01
2022-12-29T13:49:57.117Z,88.26
2022-12-29T13:52:41.229Z,88.23
2022-12-29T13:55:27.679Z,88.38
2022-12-29T13:58:36.005Z,88.38
2022-12-29T14:01:35.101Z,88.25
2022-12-29T14:04:04.553Z,88.12
2022-12-29T14:06:32.800Z,87.96
2022-12-29T14:09:05.588Z,88.42
2022-12-29T14:11:40.937Z,88.39
2022-12-29T14:14:23.062Z,88.54
2022-12-29T14:16:50.350Z,89.14
2022-12-29T14:19:21.826Z,88.95
2022-12-29T14:22:01.413Z,89.36
2022-12-29T14:24:27.870Z,89.59
2022-12-29T14:26:54.607Z,89.39
2022-12-29T14:29:30.095Z,89.17
2022-12-29T14:31:56.698Z,89.40
2022-12-29T14:34:23.034Z,89.69
2022-12-29T14:36:59.616Z,89.71
2022-12-29T14:39:38.569Z,89.79
2022-12-29T14:42:11.014Z,90.44
2022-12-29T14:44:53.102Z,90.87
2022-12-29T14:47:35.033Z,90.97
2022-12-29T14:50:19.039Z,91.26
2022-12-29T14:53:03.580Z,91.80
2022-12-29T14:55:41.668Z,92.10
2022-12-29T14:58:15.300Z,92.06
2022-12-29T15:00:43.410Z,92.28
2022-12-29T15:03:24.411Z,92.81
2022-12-29T15:05:54.373Z,93.12
2022-12-29T15:08:25.438Z,93.33
2022-12-29T15:10:54.918Z,93.34
2022-12-29T15:13:33.675Z,93.53
2022-12-29T15:16:00.247Z,93.77
2022-12-29T15:18:31.360Z,93.90
2022-12-29T15:21:17.613Z,94.00
2022-12-29T15:23:46.333Z,93.76
2022-12-29T15:26:13.762Z,93.90
2022-12-29T15:28:46.208Z,93.86
2022-12-29T15:31:30.254Z,93.93
2022-12-29T15:34:11.107Z,93.73
2022-12-29T15:36:42.529Z,93.42
2022-12-29T15:39:38.937Z,93.45
2022-12-29T15:42:30.821Z,93.39
2022-12-29T15:45:09.323Z,93.08
2022-12-29T15:47:36.819Z,92.73
2022-12-29T15:50:21.155Z,92.87
2022-12-29T15:52:47.729Z,92.63
2022-12-29T15:55:33.958Z,92.42
2022-12-29T15:58:03.212Z,92.41
2022-12-29T16:00:35.688Z,92.09
2022-12-29T16:03:05.297Z,92.03
2022-12-29T16:05:37.852Z,92.04
2022-12-29T16:08:20.586Z,92.03
2022-12-29T16:10:47.126Z,91.89
2022-12-29T16:13:25.503Z,91.32
2022-12-29T16:16:01.386Z,91.64
2022-12-29T16:18:33.786Z,91.37
2022-12-29T16:21:00.947Z,91.52
2022-12-29T16:23:29.973Z,91.41
2022-12-29T16:25:58.660Z,91.26
2022-12-29T16:28:36.941Z,90.98
2022-12-29T16:31:15.153Z,90.44
2022-12-29T16:33:56.449Z,90.10
2022-12-29T16:36:27.442Z,90.29
2022-12-29T16:39:22.705Z,90.36
2022-12-29T16:41:50.271Z,90.12
2022-12-29T16:44:28.993Z,89.93
2022-12-29T16:47:01.375Z,89.68
2022-12-29T16:49:27.958Z,89.39
2022-12-29T16:51:56.008Z,89.55
2022-12-29T16:54:37.710Z,89.47
2022-12-29T16:57:05.057Z,89.52
2022-12-29T16:59:38.323Z,89.13
2022-12-29T17:02:15.498Z,89.19
2022-12-29T17:04:42.682Z,89.06
2022-12-29T17:07:21.381Z,88.91
2022-12-29T17:09:47.921Z,89.30
2022-12-29T17:12:23.803Z,89.35
2022-12-29T17:14:54.785Z,89.28
2022-12-29T17:17:29.453Z,88.74
2022-12-29T17:20:00.940Z,88.55
2022-12-29T17:22:28.815Z,88.99
2022-12-29T17:24:57.313Z,88.89
2022-12-29T17:27:29.625Z,88.93
2022-12-29T17:29:59.692Z,89.07
2022-12-29T17:32:26.259Z,89.17
2022-12-29T17:34:52.749Z,88.75
2022-12-29T17:37:25.311Z,88.81
2022-12-29T17:39:51.864Z,88.68
2022-12-29T17:42:19.943Z,88.69
2022-12-29T17:44:47.024Z,88.63
2022-12-29T17:47:15.770Z,88.59
2022-12-29T17:49:46.189Z,88.42
2022-12-29T17:52:14.065Z,88.30
2022-12-29T17:54:51.599Z,88.10
2022-12-29T17:57:19.816Z,88.21
2022-12-29T17:59:46.315Z,88.31
2022-12-29T18:02:25.605Z,88.28
2022-12-29T18:04:52.822Z,88.50
2022-12-29T18:07:19.568Z,88.19
2022-12-29T18:09:45.982Z,87.95
2022-12-29T18:12:37.689Z,87.55
2022-12-29T18:15:04.974Z,87.77
2022-12-29T18:17:31.402Z,87.87
2022-12-29T18:19:57.942Z,87.52
2022-12-29T18:22:28.835Z,87.59
2022-12-29T18:24:55.634Z,87.44
2022-12-29T18:27:22.613Z,87.49
2022-12-29T18:29:49.348Z,87.82
2022-12-29T18:32:17.674Z,87.71
2022-12-29T18:34:44.447Z,87.65
2022-12-29T18:37:11.640Z,87.63
2022-12-29T18:39:38.341Z,87.65
2022-12-29T18:42:06.082Z,87.46
2022-12-29T18:44:33.018Z,87.36
2022-12-29T18:47:01.091Z,87.95
2022-12-29T18:49:28.179Z,87.78
2022-12-29T18:51:54.759Z,87.82
2022-12-29T18:54:28.193Z,87.59
2022-12-29T18:56:54.824Z,87.82
2022-12-29T18:59:21.328Z,87.67
2022-12-29T19:01:48.396Z,87.70
2022-12-29T19:04:15.439Z,87.52
2022-12-29T19:06:42.599Z,87.78
2022-12-29T19:09:09.261Z,87.80
2022-12-29T19:11:35.717Z,87.70
2022-12-29T19:14:02.144Z,87.85
2022-12-29T19:16:28.611Z,87.82
2022-12-29T19:19:08.491Z,88.00
2022-12-29T19:21:36.841Z,87.97
2022-12-29T19:24:03.708Z,88.03
2022-12-29T19:26:34.380Z,87.90
2022-12-29T19:29:00.924Z,87.83
2022-12-29T19:31:27.758Z,88.10
2022-12-29T19:33:54.590Z,88.04
2022-12-29T19:36:21.403Z,88.15
2022-12-29T19:38:47.938Z,88.17
2022-12-29T19:41:14.900Z,88.22
2022-12-29T19:43:41.493Z,88.56
2022-12-29T19:46:13.267Z,88.26
2022-12-29T19:48:39.837Z,88.45
2022-12-29T19:51:09.008Z,88.42
2022-12-29T19:53:36.805Z,88.41
2022-12-29T19:56:11.112Z,88.69
2022-12-29T19:58:43.920Z,89.12
2022-12-29T20:01:16.429Z,88.91
2022-12-29T20:03:43.039Z,88.75
2022-12-29T20:06:11.126Z,88.61
2022-12-29T20:08:38.664Z,88.81
2022-12-29T20:11:08.451Z,88.88
2022-12-29T20:13:36.182Z,88.83
2022-12-29T20:16:05.244Z,88.99
2022-12-29T20:18:32.156Z,89.06
2022-12-29T20:21:03.042Z,89.23
2022-12-29T20:23:30.088Z,89.21
2022-12-29T20:25:58.386Z,89.29
2022-12-29T20:28:24.910Z,89.42
2022-12-29T20:31:01.023Z,89.71
2022-12-29T20:33:28.623Z,89.72
2022-12-29T20:35:55.182Z,89.67
2022-12-29T20:38:21.706Z,89.86
2022-12-29T20:40:48.216Z,89.97
2022-12-29T20:43:16.201Z,90.16
2022-12-29T20:45:42.975Z,89.96
2022-12-29T20:48:09.633Z,90.18
2022-12-29T20:50:36.214Z,89.95
2022-12-29T20:53:02.659Z,89.69
2022-12-29T20:55:29.092Z,89.58
2022-12-29T20:58:23.048Z,89.33
2022-12-29T21:00:42.173Z,89.13
2022-12-29T21:03:08.874Z,88.88
2022-12-29T21:05:37.078Z,89.02
2022-12-29T21:08:03.650Z,89.21
2022-12-29T21:10:30.250Z,89.03
2022-12-29T21:12:56.759Z,88.84
2022-12-29T21:15:23.312Z,88.88
2022-12-29T21:17:49.745Z,88.79
2022-12-29T21:20:29.966Z,88.57
2022-12-29T21:22:56.998Z,88.59
2022-12-29T21:25:23.549Z,88.52
2022-12-29T21:27:49.973Z,88.71
2022-12-29T21:30:16.587Z,88.57
2022-12-29T21:32:43.099Z,88.43
2022-12-29T21:35:10.027Z,88.47
2022-12-29T21:37:37.315Z,88.51
2022-12-29T21:40:05.708Z,88.63
2022-12-29T21:42:32.299Z,88.88
2022-12-29T21:45:20.793Z,88.97
2022-12-29T21:48:06.603Z,88.81
2022-12-29T21:50:33.137Z,88.97
2022-12-29T21:52:59.581Z,88.96
2022-12-29T21:55:27.774Z,89.09
2022-12-29T21:58:23.387Z,89.12
2022-12-29T22:01:12.653Z,89.37
2022-12-29T22:03:57.757Z,89.59
2022-12-29T22:06:43.041Z,89.67
2022-12-29T22:09:27.657Z,89.67
2022-12-29T22:12:12.800Z,89.84
2022-12-29T22:14:39.194Z,89.64
2022-12-29T22:17:08.251Z,89.46
2022-12-29T22:19:38.667Z,89.56
2022-12-29T22:22:05.065Z,89.91
2022-12-29T22:24:31.824Z,89.87
2022-12-29T22:26:58.205Z,89.94
2022-12-29T22:29:24.582Z,89.88
2022-12-29T22:31:50.965Z,89.97
2022-12-29T22:34:18.582Z,89.74
2022-12-29T22:36:44.985Z,89.81
2022-12-29T22:39:11.518Z,89.99
2022-12-29T22:41:37.896Z,90.16
2022-12-29T22:44:05.077Z,90.25
2022-12-29T22:46:31.584Z,90.27
2022-12-29T22:48:58.134Z,90.07
2022-12-29T22:51:24.641Z,90.28
2022-12-29T22:53:51.509Z,90.38
2022-12-29T22:56:20.908Z,90.21
2022-12-29T22:58:48.399Z,90.28
2022-12-29T23:01:16.862Z,90.37
2022-12-29T23:03:43.881Z,89.95
2022-12-29T23:06:14.861Z,90.00
2022-12-29T23:08:41.943Z,90.16
2022-12-29T23:11:10.769Z,90.24
2022-12-29T23:13:37.958Z,90.30
2022-12-29T23:16:04.598Z,90.57
2022-12-29T23:18:31.097Z,90.07
2022-12-29T23:20:57.639Z,90.66
2022-12-29T23:23:48.830Z,90.36
2022-12-29T23:26:16.954Z,90.43
2022-12-29T23:28:43.577Z,90.32
2022-12-29T23:31:10.223Z,90.39
2022-12-29T23:33:36.967Z,90.45
2022-12-29T23:36:04.342Z,90.87
2022-12-29T23:38:30.743Z,90.81
2022-12-29T23:40:57.263Z,90.62
2022-12-29T23:43:23.775Z,90.74
2022-12-29T23:45:51.177Z,90.90
2022-12-29T23:48:18.744Z,91.12
2022-12-29T23:50:45.400Z,91.33
2022-12-29T23:53:12.521Z,91.24
2022-12-29T23:55:42.421Z,91.20
2022-12-29T23:58:09.382Z,91.44
