createdAt,value
2023-04-04T00:02:19.280Z,102001.97
2023-04-04T00:04:46.216Z,102009.38
2023-04-04T00:07:12.785Z,102016.78
2023-04-04T00:09:39.335Z,102010.03
2023-04-04T00:12:06.084Z,102006.84
2023-04-04T00:14:32.767Z,102014.22
2023-04-04T00:16:59.423Z,102014.50
2023-04-04T00:19:26.114Z,102013.91
2023-04-04T00:21:52.674Z,102019.63
2023-04-04T00:24:19.240Z,102016.25
2023-04-04T00:26:45.858Z,102013.88
2023-04-04T00:29:12.482Z,102007.97
2023-04-04T00:31:39.132Z,102011.06
2023-04-04T00:34:15.381Z,102011.28
2023-04-04T00:36:41.956Z,102015.19
2023-04-04T00:39:08.670Z,102009.28
2023-04-04T00:41:35.831Z,102006.91
2023-04-04T00:44:02.392Z,102008.97
2023-04-04T00:46:29.648Z,102010.94
2023-04-04T00:48:56.380Z,102004.22
2023-04-04T00:51:22.974Z,102008.94
2023-04-04T00:53:51.033Z,102011.72
2023-04-04T00:56:18.233Z,102008.34
2023-04-04T00:58:45.102Z,102011.28
2023-04-04T01:01:11.961Z,102016.84
2023-04-04T01:03:39.880Z,102012.50
2023-04-04T01:06:07.302Z,102008.31
2023-04-04T01:08:34.598Z,102006.59
2023-04-04T01:11:01.188Z,102007.72
2023-04-04T01:13:27.789Z,102012.47
2023-04-04T01:15:54.422Z,102002.94
2023-04-04T01:18:21.985Z,101998.75
2023-04-04T01:20:52.965Z,101999.84
2023-04-04T01:23:21.669Z,101992.00
2023-04-04T01:25:48.535Z,101997.56
2023-04-04T01:28:15.144Z,101987.34
2023-04-04T01:30:42.723Z,101991.94
2023-04-04T01:33:11.002Z,101995.81
2023-04-04T01:35:44.185Z,101992.47
2023-04-04T01:38:19.148Z,101991.72
2023-04-04T01:40:48.739Z,101989.34
2023-04-04T01:43:15.498Z,101993.09
2023-04-04T01:45:42.332Z,101997.81
2023-04-04T01:48:11.209Z,101988.28
2023-04-04T01:50:37.981Z,101983.41
2023-04-04T01:53:04.714Z,101991.34
2023-04-04T01:55:31.312Z,101987.28
2023-04-04T01:57:57.887Z,101987.50
2023-04-04T02:00:24.523Z,101983.44
2023-04-04T02:02:51.747Z,101973.78
2023-04-04T02:05:18.445Z,101977.44
2023-04-04T02:07:49.737Z,101969.72
2023-04-04T02:10:16.706Z,101967.31
2023-04-04T02:12:43.392Z,101965.63
2023-04-04T02:15:10.178Z,101964.94
2023-04-04T02:17:36.863Z,101964.22
2023-04-04T02:20:04.164Z,101963.50
2023-04-04T02:22:30.730Z,101957.50
2023-04-04T02:24:58.022Z,101962.06
2023-04-04T02:27:24.616Z,101965.69
2023-04-04T02:29:51.201Z,101960.63
2023-04-04T02:32:18.626Z,101959.94
2023-04-04T02:34:45.185Z,101962.84
2023-04-04T02:37:11.797Z,101951.50
2023-04-04T02:39:38.414Z,101961.50
2023-04-04T02:42:05.093Z,101952.88
2023-04-04T02:44:31.679Z,101955.66
2023-04-04T02:46:58.381Z,101944.31
2023-04-04T02:49:25.010Z,101942.75
2023-04-04T02:51:51.620Z,101945.53
2023-04-04T02:54:18.196Z,101944.94
2023-04-04T02:56:44.787Z,101942.44
2023-04-04T02:59:11.503Z,101940.75
2023-04-04T03:01:38.185Z,101935.69
2023-04-04T03:04:05.428Z,101940.25
2023-04-04T03:06:33.336Z,101926.47
2023-04-04T03:09:00.060Z,101929.22
2023-04-04T03:11:26.640Z,101924.16
2023-04-04T03:13:55.129Z,101918.19
2023-04-04T03:16:22.588Z,101914.81
2023-04-04T03:18:49.599Z,101916.63
2023-04-04T03:21:16.783Z,101923.00
2023-04-04T03:23:43.403Z,101913.38
2023-04-04T03:26:10.008Z,101916.28
2023-04-04T03:28:36.726Z,101905.69
2023-04-04T03:31:04.281Z,101909.28
2023-04-04T03:33:30.894Z,101911.09
2023-04-04T03:35:57.455Z,101905.91
2023-04-04T03:38:24.151Z,101912.19
2023-04-04T03:40:50.731Z,101909.56
2023-04-04T03:43:17.592Z,101905.34
2023-04-04T03:45:44.278Z,101912.41
2023-04-04T03:48:11.416Z,101909.91
2023-04-04T03:50:38.246Z,101905.47
2023-04-04T03:53:04.940Z,101910.03
2023-04-04T03:55:31.605Z,101908.34
2023-04-04T03:57:59.095Z,101907.50
2023-04-04T04:00:26.379Z,101901.38
2023-04-04T04:02:53.056Z,101906.78
2023-04-04T04:05:19.710Z,101901.63
2023-04-04T04:07:48.564Z,101898.28
2023-04-04T04:10:15.091Z,101902.72
2023-04-04T04:12:41.978Z,101889.59
2023-04-04T04:15:08.818Z,101887.09
2023-04-04T04:17:38.694Z,101878.41
2023-04-04T04:20:06.061Z,101887.44
2023-04-04T04:22:32.543Z,101889.13
2023-04-04T04:24:59.007Z,101886.09
2023-04-04T04:27:25.511Z,101892.38
2023-04-04T04:29:52.065Z,101886.16
2023-04-04T04:32:19.254Z,101887.28
2023-04-04T04:34:45.783Z,101884.72
2023-04-04T04:37:13.039Z,101884.03
2023-04-04T04:39:39.597Z,101885.13
2023-04-04T04:42:06.120Z,101878.69
2023-04-04T04:44:32.618Z,101887.41
2023-04-04T04:46:59.206Z,101880.16
2023-04-04T04:49:25.812Z,101889.59
2023-04-04T04:51:52.267Z,101887.25
2023-04-04T04:54:18.806Z,101886.63
2023-04-04T04:56:45.266Z,101884.66
2023-04-04T04:59:12.942Z,101879.94
2023-04-04T05:01:39.441Z,101884.19
2023-04-04T05:04:05.917Z,101883.56
2023-04-04T05:06:32.451Z,101889.22
2023-04-04T05:08:59.052Z,101885.22
2023-04-04T05:11:26.357Z,101897.31
2023-04-04T05:13:52.952Z,101895.94
2023-04-04T05:16:20.662Z,101902.69
2023-04-04T05:18:47.374Z,101897.81
2023-04-04T05:21:14.411Z,101905.25
2023-04-04T05:23:40.998Z,101908.38
2023-04-04T05:26:07.654Z,101906.97
2023-04-04T05:28:34.948Z,101913.25
2023-04-04T05:31:01.501Z,101913.38
2023-04-04T05:33:28.041Z,101912.56
2023-04-04T05:35:56.844Z,101917.81
2023-04-04T05:38:23.457Z,101922.16
2023-04-04T05:40:50.028Z,101912.22
2023-04-04T05:43:16.608Z,101915.53
2023-04-04T05:45:43.160Z,101925.88
2023-04-04T05:48:09.742Z,101920.97
2023-04-04T05:50:36.395Z,101925.84
2023-04-04T05:53:03.243Z,101933.22
2023-04-04T05:55:29.828Z,101923.03
2023-04-04T05:57:57.555Z,101921.47
2023-04-04T06:00:24.620Z,101928.59
2023-04-04T06:02:53.097Z,101932.47
2023-04-04T06:05:19.743Z,101932.75
2023-04-04T06:07:46.381Z,101932.75
2023-04-04T06:10:12.928Z,101940.00
2023-04-04T06:12:39.526Z,101943.66
2023-04-04T06:15:06.688Z,101947.28
2023-04-04T06:17:33.335Z,101939.16
2023-04-04T06:19:59.929Z,101939.03
2023-04-04T06:22:26.668Z,101943.38
2023-04-04T06:24:53.200Z,101943.22
2023-04-04T06:27:19.750Z,101943.09
2023-04-04T06:29:47.002Z,101948.97
2023-04-04T06:32:14.207Z,101937.25
2023-04-04T06:34:40.901Z,101951.22
2023-04-04T06:37:07.611Z,101943.97
2023-04-04T06:39:34.581Z,101950.69
2023-04-04T06:42:01.697Z,101949.47
2023-04-04T06:44:29.666Z,101947.38
2023-04-04T06:46:56.376Z,101942.66
2023-04-04T06:49:23.013Z,101947.16
2023-04-04T06:51:51.025Z,101949.38
2023-04-04T06:54:17.631Z,101947.03
2023-04-04T06:56:44.144Z,101949.84
2023-04-04T06:59:12.395Z,101948.34
2023-04-04T07:01:39.005Z,101953.94
2023-04-04T07:04:05.606Z,101957.72
2023-04-04T07:06:32.265Z,101953.66
2023-04-04T07:08:58.937Z,101962.78
2023-04-04T07:11:25.516Z,101961.22
2023-04-04T07:13:52.202Z,101958.16
2023-04-04T07:16:18.875Z,101953.81
2023-04-04T07:18:45.445Z,101956.75
2023-04-04T07:21:12.070Z,101955.09
2023-04-04T07:23:38.602Z,101958.72
2023-04-04T07:26:05.197Z,101955.34
2023-04-04T07:28:32.005Z,101957.00
2023-04-04T07:31:04.284Z,101952.66
2023-04-04T07:33:31.315Z,101945.53
2023-04-04T07:35:58.137Z,101943.69
2023-04-04T07:38:24.687Z,101951.66
2023-04-04T07:40:51.339Z,101949.66
2023-04-04T07:43:17.921Z,101949.47
2023-04-04T07:45:44.694Z,101946.47
2023-04-04T07:48:11.367Z,101951.44
2023-04-04T07:50:38.325Z,101942.44
2023-04-04T07:53:05.117Z,101941.09
2023-04-04T07:55:31.720Z,101941.72
2023-04-04T07:57:58.744Z,101945.84
2023-04-04T08:00:26.681Z,101943.50
2023-04-04T08:03:02.934Z,101939.63
2023-04-04T08:05:29.647Z,101936.41
2023-04-04T08:07:56.178Z,101940.53
2023-04-04T08:10:22.800Z,101931.97
2023-04-04T08:12:49.653Z,101936.06
2023-04-04T08:15:16.537Z,101936.16
2023-04-04T08:17:46.218Z,101934.91
2023-04-04T08:20:12.892Z,101937.66
2023-04-04T08:22:41.130Z,101937.78
2023-04-04T08:25:07.910Z,101937.19
2023-04-04T08:27:34.578Z,101942.56
2023-04-04T08:30:03.783Z,101934.97
2023-04-04T08:32:30.495Z,101948.38
2023-04-04T08:34:57.096Z,101939.72
2023-04-04T08:37:23.639Z,101925.53
2023-04-04T08:39:50.281Z,101934.72
2023-04-04T08:42:20.692Z,101929.53
2023-04-04T08:44:48.112Z,101927.34
2023-04-04T08:47:16.743Z,101928.03
2023-04-04T08:49:43.963Z,101917.47
2023-04-04T08:52:12.265Z,101919.31
2023-04-04T08:54:40.030Z,101918.97
2023-04-04T08:57:06.791Z,101917.97
2023-04-04T08:59:33.522Z,101915.28
2023-04-04T09:02:04.767Z,101910.94
2023-04-04T09:04:32.072Z,101909.94
2023-04-04T09:06:59.153Z,101903.22
2023-04-04T09:09:26.143Z,101916.25
2023-04-04T09:11:53.012Z,101914.25
2023-04-04T09:14:20.538Z,101914.78
2023-04-04T09:16:47.349Z,101912.75
2023-04-04T09:19:13.949Z,101916.59
2023-04-04T09:21:40.616Z,101915.09
2023-04-04T09:24:07.381Z,101907.84
2023-04-04T09:26:47.290Z,101912.53
2023-04-04T09:29:14.319Z,101905.81
2023-04-04T09:31:41.866Z,101902.59
2023-04-04T09:34:08.476Z,101899.41
2023-04-04T09:36:35.242Z,101895.19
2023-04-04T09:39:03.333Z,101895.00
2023-04-04T09:41:30.190Z,101905.88
2023-04-04T09:43:58.029Z,101896.91
2023-04-04T09:46:25.500Z,101899.59
2023-04-04T09:48:52.295Z,101893.16
2023-04-04T09:51:18.852Z,101902.78
2023-04-04T09:53:48.084Z,101894.34
2023-04-04T09:56:14.719Z,101903.97
2023-04-04T09:58:52.409Z,101893.94
2023-04-04T10:01:24.049Z,101899.31
2023-04-04T10:03:57.267Z,101898.41
2023-04-04T10:06:23.880Z,101890.75
2023-04-04T10:08:50.694Z,101901.03
2023-04-04T10:11:31.267Z,101897.88
2023-04-04T10:13:58.394Z,101902.34
2023-04-04T10:16:25.926Z,101897.47
2023-04-04T13:19:28.263Z,101689.97
2023-04-04T13:21:54.875Z,101696.03
2023-04-04T13:24:22.137Z,101686.47
2023-04-04T13:26:48.688Z,101690.22
2023-04-04T13:29:15.203Z,101678.97
2023-04-04T13:31:41.915Z,101680.53
2023-04-04T13:34:08.455Z,101679.22
2023-04-04T13:36:35.012Z,101682.88
2023-04-04T13:39:01.776Z,101667.75
2023-04-04T13:41:28.353Z,101662.66
2023-04-04T13:43:56.703Z,101658.00
2023-04-04T13:46:23.521Z,101655.44
2023-04-04T13:48:50.113Z,101645.78
2023-04-04T13:51:16.643Z,101645.31
2023-04-04T13:53:45.228Z,101642.78
2023-04-04T13:58:42.249Z,101630.56
2023-04-04T14:01:09.459Z,101623.03
2023-04-04T14:03:36.876Z,101620.09
2023-04-04T14:06:09.962Z,101619.84
2023-04-04T14:08:37.545Z,101624.66
2023-04-04T14:11:04.269Z,101618.03
2023-04-04T14:13:31.123Z,101616.03
2023-04-04T14:15:57.698Z,101617.31
2023-04-04T14:18:24.241Z,101609.19
2023-04-04T14:20:50.970Z,101614.59
2023-04-04T14:23:17.604Z,101603.75
2023-04-04T14:25:44.166Z,101609.75
2023-04-04T14:28:10.706Z,101606.00
2023-04-04T14:30:37.260Z,101609.75
2023-04-04T14:33:03.935Z,101609.75
2023-04-04T14:35:30.622Z,101606.00
2023-04-04T14:37:57.228Z,101611.88
2023-04-04T14:40:23.787Z,101605.84
2023-04-04T14:42:50.696Z,101600.28
2023-04-04T14:45:17.802Z,101599.06
2023-04-04T14:47:44.595Z,101599.53
2023-04-04T14:50:11.144Z,101598.34
2023-04-04T14:52:37.700Z,101604.22
2023-04-04T14:55:04.516Z,101606.78
2023-04-04T14:57:32.241Z,101598.50
2023-04-04T15:00:02.351Z,101598.09
2023-04-04T15:02:29.020Z,101594.56
2023-04-04T15:04:55.590Z,101594.78
2023-04-04T15:07:24.398Z,101595.84
2023-04-04T15:09:50.998Z,101588.97
2023-04-04T15:12:17.507Z,101587.78
2023-04-04T15:14:44.063Z,101590.72
2023-04-04T15:17:10.998Z,101588.25
2023-04-04T15:19:37.499Z,101586.81
2023-04-04T15:22:04.719Z,101588.09
2023-04-04T15:24:31.239Z,101575.81
2023-04-04T15:26:57.875Z,101577.91
2023-04-04T15:29:24.477Z,101577.09
2023-04-04T15:31:51.135Z,101579.81
2023-04-04T15:34:17.813Z,101577.91
2023-04-04T15:36:44.608Z,101582.06
2023-04-04T15:39:14.360Z,101576.63
2023-04-04T15:41:41.191Z,101574.53
2023-04-04T15:44:07.857Z,101570.75
2023-04-04T15:46:34.389Z,101565.94
2023-04-04T15:49:01.331Z,101561.97
2023-04-04T15:51:29.042Z,101564.22
2023-04-04T15:53:56.173Z,101562.34
2023-04-04T15:56:22.867Z,101560.69
2023-04-04T15:58:49.676Z,101550.06
2023-04-04T16:01:16.519Z,101549.69
2023-04-04T16:03:43.296Z,101547.06
2023-04-04T16:06:13.212Z,101540.91
2023-04-04T16:08:40.857Z,101537.66
2023-04-04T16:11:07.810Z,101547.75
2023-04-04T16:13:34.554Z,101546.38
2023-04-04T16:16:01.136Z,101537.94
2023-04-04T16:18:27.758Z,101535.94
2023-04-04T16:20:54.290Z,101536.06
2023-04-04T16:23:21.477Z,101538.84
2023-04-04T16:25:48.094Z,101528.75
2023-04-04T16:28:14.643Z,101528.88
2023-04-04T16:30:41.576Z,101528.97
2023-04-04T16:33:08.422Z,101527.97
2023-04-04T16:35:35.292Z,101527.84
2023-04-04T16:38:01.854Z,101534.19
2023-04-04T16:40:28.421Z,101535.88
2023-04-04T16:42:54.966Z,101538.66
2023-04-04T16:45:21.835Z,101532.25
2023-04-04T16:47:48.390Z,101534.78
2023-04-04T16:50:14.942Z,101534.59
2023-04-04T16:52:41.475Z,101535.28
2023-04-04T16:55:08.609Z,101524.06
2023-04-04T16:57:35.319Z,101529.06
2023-04-04T17:00:02.026Z,101534.69
2023-04-04T17:02:28.573Z,101531.59
2023-04-04T17:04:55.108Z,101535.34
2023-04-04T17:07:21.686Z,101530.38
2023-04-04T17:09:48.847Z,101533.28
2023-04-04T17:12:15.549Z,101528.69
2023-04-04T17:14:42.183Z,101537.81
2023-04-04T17:17:09.011Z,101526.41
2023-04-04T17:19:37.349Z,101535.28
2023-04-04T17:22:03.988Z,101534.47
2023-04-04T17:24:30.740Z,101533.66
2023-04-04T17:26:58.437Z,101531.13
2023-04-04T17:29:27.200Z,101533.63
2023-04-04T17:31:54.827Z,101522.63
2023-04-04T17:34:21.586Z,101527.78
2023-04-04T17:36:48.538Z,101522.38
2023-04-04T17:39:15.447Z,101531.69
2023-04-04T17:41:42.146Z,101525.69
2023-04-04T17:44:09.353Z,101526.75
2023-04-04T17:46:36.451Z,101522.41
2023-04-04T17:49:03.024Z,101524.50
2023-04-04T17:51:29.595Z,101524.13
2023-04-04T17:53:56.473Z,101524.56
2023-04-04T17:56:23.220Z,101517.06
2023-04-04T17:58:51.926Z,101515.41
2023-04-04T18:01:20.275Z,101512.44
2023-04-04T18:03:47.046Z,101507.41
2023-04-04T18:06:13.820Z,101516.53
2023-04-04T18:08:41.752Z,101513.63
2023-04-04T18:11:08.624Z,101511.97
2023-04-04T18:13:35.165Z,101507.00
2023-04-04T18:16:02.951Z,101507.84
2023-04-04T18:18:29.738Z,101515.75
2023-04-04T18:20:57.014Z,101502.47
2023-04-04T18:23:24.524Z,101510.81
2023-04-04T18:25:51.432Z,101510.41
2023-04-04T18:28:18.445Z,101507.13
2023-04-04T18:30:45.050Z,101514.59
2023-04-04T18:33:11.985Z,101512.53
2023-04-04T18:35:38.576Z,101517.53
2023-04-04T18:38:05.112Z,101516.63
2023-04-04T18:40:31.693Z,101518.31
2023-04-04T18:42:58.257Z,101516.63
2023-04-04T18:45:33.665Z,101526.56
2023-04-04T18:48:06.370Z,101526.94
2023-04-04T18:50:33.119Z,101524.19
2023-04-04T18:52:59.689Z,101520.66
2023-04-04T18:55:26.234Z,101525.16
2023-04-04T18:57:52.790Z,101523.03
2023-04-04T19:00:19.358Z,101519.88
2023-04-04T19:02:46.654Z,101522.06
2023-04-04T19:05:13.494Z,101517.88
2023-04-04T19:07:42.014Z,101519.69
2023-04-04T19:10:09.090Z,101519.84
2023-04-04T19:12:35.669Z,101524.38
2023-04-04T19:15:03.886Z,101524.34
2023-04-04T19:17:30.725Z,101520.13
2023-04-04T19:19:57.729Z,101522.13
2023-04-04T19:22:24.351Z,101522.88
2023-04-04T19:24:50.962Z,101521.19
2023-04-04T19:27:17.680Z,101517.59
2023-04-04T19:29:44.364Z,101529.97
2023-04-04T19:32:13.985Z,101524.34
2023-04-04T19:34:42.749Z,101522.41
2023-04-04T19:37:13.015Z,101527.56
2023-04-04T19:39:41.851Z,101530.00
2023-04-04T19:42:09.048Z,101528.72
2023-04-04T19:44:40.614Z,101527.41
2023-04-04T19:47:07.686Z,101522.81
2023-04-04T19:49:35.582Z,101530.63
2023-04-04T19:52:04.542Z,101535.91
2023-04-04T19:54:37.527Z,101535.81
2023-04-04T19:57:07.062Z,101534.91
2023-04-04T19:59:48.736Z,101541.03
2023-04-04T20:02:38.828Z,101535.13
2023-04-04T20:05:24.711Z,101528.22
2023-04-04T20:07:51.307Z,101528.31
2023-04-04T20:10:35.714Z,101528.44
2023-04-04T20:13:02.272Z,101531.84
2023-04-04T20:15:49.847Z,101534.44
2023-04-04T20:18:20.577Z,101531.69
2023-04-04T20:20:59.469Z,101527.03
2023-04-04T20:23:27.199Z,101529.81
2023-04-04T20:25:54.539Z,101526.03
2023-04-04T20:28:25.705Z,101526.75
2023-04-04T20:30:52.608Z,101525.03
2023-04-04T20:33:28.339Z,101524.94
2023-04-04T20:35:55.133Z,101526.47
2023-04-04T20:38:21.753Z,101527.22
2023-04-04T20:40:48.327Z,101529.63
2023-04-04T20:43:14.894Z,101538.19
2023-04-04T20:45:44.984Z,101534.41
2023-04-04T20:48:31.775Z,101530.59
2023-04-04T20:50:58.246Z,101532.31
2023-04-04T20:53:27.500Z,101537.34
2023-04-04T20:55:54.236Z,101530.88
2023-04-04T20:58:26.605Z,101533.25
2023-04-04T21:00:53.130Z,101532.97
2023-04-04T21:03:26.024Z,101533.31
2023-04-04T21:05:53.475Z,101525.66
2023-04-04T21:08:19.952Z,101530.72
2023-04-04T21:10:49.787Z,101527.75
2023-04-04T21:13:16.480Z,101528.09
2023-04-04T21:15:42.999Z,101534.84
2023-04-04T21:18:10.461Z,101531.66
2023-04-04T21:20:46.253Z,101542.75
2023-04-04T21:23:25.045Z,101529.06
2023-04-04T21:25:51.969Z,101529.56
2023-04-04T21:28:18.411Z,101530.94
2023-04-04T21:30:46.240Z,101524.28
2023-04-04T21:33:17.703Z,101533.31
2023-04-04T21:35:51.117Z,101523.31
2023-04-04T21:38:33.782Z,101522.00
2023-04-04T21:41:01.312Z,101527.69
2023-04-04T21:43:28.507Z,101519.34
2023-04-04T21:45:56.512Z,101513.56
2023-04-04T21:48:23.680Z,101515.75
2023-04-04T21:50:50.707Z,101512.94
2023-04-04T21:53:22.053Z,101514.47
2023-04-04T21:55:48.575Z,101513.16
2023-04-04T21:58:15.109Z,101505.81
2023-04-04T22:00:42.039Z,101504.84
2023-04-04T22:03:09.268Z,101502.88
2023-04-04T22:05:39.030Z,101503.56
2023-04-04T22:08:06.220Z,101507.56
2023-04-04T22:10:33.178Z,101498.59
2023-04-04T22:12:59.712Z,101505.47
2023-04-04T22:15:32.281Z,101502.66
2023-04-04T22:18:06.215Z,101497.97
2023-04-04T22:20:33.087Z,101495.97
2023-04-04T22:22:59.664Z,101499.34
2023-04-04T22:25:27.366Z,101494.69
2023-04-04T22:27:54.040Z,101494.50
2023-04-04T22:30:21.841Z,101489.66
2023-04-04T22:32:48.502Z,101493.03
2023-04-04T22:35:15.086Z,101490.03
2023-04-04T22:37:41.603Z,101495.03
2023-04-04T22:40:13.644Z,101493.03
2023-04-04T22:42:40.165Z,101501.53
2023-04-04T22:45:06.942Z,101502.19
2023-04-04T22:47:33.445Z,101498.38
2023-04-04T22:50:04.846Z,101492.88
2023-04-04T22:52:32.068Z,101489.88
2023-04-04T22:54:59.733Z,101488.72
2023-04-04T22:57:26.337Z,101491.03
2023-04-04T22:59:52.855Z,101489.88
2023-04-04T23:02:19.384Z,101483.50
2023-04-04T23:04:46.413Z,101479.69
2023-04-04T23:07:13.038Z,101483.84
2023-04-04T23:09:39.549Z,101487.31
2023-04-04T23:12:06.615Z,101484.47
2023-04-04T23:14:38.854Z,101479.97
2023-04-04T23:17:06.287Z,101482.44
2023-04-04T23:19:32.803Z,101479.59
2023-04-04T23:21:59.755Z,101475.94
2023-04-04T23:24:26.568Z,101479.06
2023-04-04T23:26:53.062Z,101481.38
2023-04-04T23:29:19.617Z,101475.19
2023-04-04T23:31:46.265Z,101477.50
2023-04-04T23:34:12.863Z,101482.47
2023-04-04T23:36:39.354Z,101476.13
2023-04-04T23:39:05.862Z,101480.09
2023-04-04T23:41:32.436Z,101477.09
2023-04-04T23:43:58.912Z,101477.72
2023-04-04T23:46:26.313Z,101469.38
2023-04-04T23:48:52.893Z,101473.34
2023-04-04T23:51:19.502Z,101471.47
2023-04-04T23:53:46.128Z,101468.59
2023-04-04T23:56:12.609Z,101465.56
2023-04-04T23:58:39.224Z,101458.91
