createdAt,value
2023-02-07T00:00:25.431Z,10.91
2023-02-07T00:01:27.278Z,12.19
2023-02-07T00:02:29.078Z,11.78
2023-02-07T00:03:31.051Z,11.27
2023-02-07T00:04:32.927Z,10.95
2023-02-07T00:05:34.718Z,12.04
2023-02-07T00:06:36.583Z,10.39
2023-02-07T00:07:38.364Z,11.64
2023-02-07T00:08:40.179Z,10.87
2023-02-07T00:09:41.968Z,11.16
2023-02-07T00:10:46.017Z,11.06
2023-02-07T00:11:47.887Z,10.96
2023-02-07T00:12:49.687Z,11.26
2023-02-07T00:13:51.499Z,11.37
2023-02-07T00:14:53.298Z,11.35
2023-02-07T00:15:55.099Z,10.77
2023-02-07T00:16:56.951Z,10.85
2023-02-07T00:17:58.752Z,10.29
2023-02-07T00:19:00.655Z,10.63
2023-02-07T00:20:02.458Z,10.33
2023-02-07T00:21:04.274Z,11.45
2023-02-07T00:22:06.114Z,11.23
2023-02-07T00:23:07.915Z,10.84
2023-02-07T00:24:09.730Z,10.99
2023-02-07T00:25:11.506Z,12.03
2023-02-07T00:26:13.416Z,9.57
2023-02-07T00:27:15.251Z,10.12
2023-02-07T00:28:17.154Z,10.31
2023-02-07T00:29:18.953Z,10.17
2023-02-07T00:30:20.781Z,10.38
2023-02-07T00:31:22.748Z,10.74
2023-02-07T00:32:24.711Z,10.57
2023-02-07T00:33:26.510Z,11.13
2023-02-07T00:34:28.317Z,10.91
2023-02-07T00:35:30.162Z,10.36
2023-02-07T00:36:32.014Z,11.39
2023-02-07T00:37:33.975Z,11.19
2023-02-07T00:38:35.791Z,10.58
2023-02-07T00:39:37.598Z,10.27
2023-02-07T00:40:39.495Z,11.33
2023-02-07T00:41:41.306Z,11.53
2023-02-07T00:42:43.156Z,11.18
2023-02-07T00:43:44.955Z,11.79
2023-02-07T00:44:46.776Z,10.64
2023-02-07T00:45:48.578Z,11.07
2023-02-07T00:46:50.354Z,11.11
2023-02-07T00:47:52.232Z,10.31
2023-02-07T00:48:54.048Z,10.24
2023-02-07T00:49:55.831Z,10.62
2023-02-07T00:50:57.641Z,10.90
2023-02-07T00:51:59.443Z,10.47
2023-02-07T00:53:01.282Z,10.36
2023-02-07T00:54:03.072Z,10.61
2023-02-07T00:55:04.880Z,9.99
2023-02-07T00:56:06.979Z,9.79
2023-02-07T00:57:08.784Z,10.51
2023-02-07T00:58:10.713Z,10.61
2023-02-07T00:59:12.501Z,10.51
2023-02-07T01:00:14.332Z,9.97
2023-02-07T01:01:16.132Z,10.16
2023-02-07T01:02:17.922Z,9.28
2023-02-07T01:03:20.490Z,9.83
2023-02-07T01:04:22.349Z,10.78
2023-02-07T01:05:24.115Z,9.97
2023-02-07T01:06:26.015Z,10.33
2023-02-07T01:07:27.809Z,10.02
2023-02-07T01:08:29.657Z,9.75
2023-02-07T01:09:31.451Z,10.09
2023-02-07T01:10:33.251Z,10.26
2023-02-07T01:11:35.057Z,10.07
2023-02-07T01:12:36.846Z,9.91
2023-02-07T01:13:38.693Z,10.20
2023-02-07T01:14:40.496Z,10.14
2023-02-07T01:15:42.348Z,10.11
2023-02-07T01:16:44.110Z,9.04
2023-02-07T01:17:45.908Z,10.06
2023-02-07T01:18:47.745Z,9.75
2023-02-07T01:19:49.548Z,9.90
2023-02-07T01:20:51.428Z,8.97
2023-02-07T01:21:53.205Z,10.29
2023-02-07T01:22:55.030Z,9.71
2023-02-07T01:23:56.884Z,10.17
2023-02-07T01:24:58.677Z,10.69
2023-02-07T01:26:00.479Z,10.51
2023-02-07T01:27:02.294Z,10.22
2023-02-07T01:28:04.113Z,9.99
2023-02-07T01:29:05.912Z,10.27
2023-02-07T01:30:07.806Z,10.35
2023-02-07T01:31:09.726Z,10.46
2023-02-07T01:32:11.525Z,10.49
2023-02-07T01:33:13.334Z,9.99
2023-02-07T01:34:15.148Z,11.45
2023-02-07T01:35:16.963Z,10.71
2023-02-07T01:36:18.876Z,10.22
2023-02-07T01:37:20.664Z,9.69
2023-02-07T01:38:22.476Z,9.56
2023-02-07T01:39:24.309Z,10.49
2023-02-07T01:40:26.128Z,10.60
2023-02-07T01:41:27.926Z,10.71
2023-02-07T01:42:29.714Z,10.87
2023-02-07T01:43:31.520Z,10.53
2023-02-07T01:44:33.363Z,10.37
2023-02-07T01:45:35.438Z,9.43
2023-02-07T01:46:37.390Z,10.61
2023-02-07T01:47:39.186Z,10.41
2023-02-07T01:48:40.985Z,10.45
2023-02-07T01:49:42.841Z,10.68
2023-02-07T01:50:44.738Z,10.51
2023-02-07T01:51:46.531Z,10.41
2023-02-07T01:52:48.341Z,10.76
2023-02-07T01:53:50.144Z,10.43
2023-02-07T01:54:51.982Z,10.96
2023-02-07T01:55:53.783Z,9.61
2023-02-07T01:56:55.583Z,10.14
2023-02-07T01:57:57.387Z,9.27
2023-02-07T01:58:59.198Z,9.77
2023-02-07T02:00:01.043Z,10.86
2023-02-07T02:01:02.847Z,10.67
2023-02-07T02:02:04.655Z,10.46
2023-02-07T02:03:06.463Z,10.31
2023-02-07T02:04:08.266Z,10.30
2023-02-07T02:05:10.113Z,10.29
2023-02-07T02:06:12.038Z,9.55
2023-02-07T02:07:13.945Z,10.36
2023-02-07T02:08:15.755Z,9.50
2023-02-07T02:09:17.551Z,10.14
2023-02-07T02:10:19.496Z,11.07
2023-02-07T02:11:21.311Z,10.87
2023-02-07T02:12:23.113Z,10.30
2023-02-07T02:13:24.925Z,10.89
2023-02-07T02:14:26.718Z,10.89
2023-02-07T02:15:28.563Z,11.97
2023-02-07T02:16:30.349Z,11.38
2023-02-07T02:17:32.155Z,12.81
2023-02-07T02:18:33.964Z,10.44
2023-02-07T02:19:35.774Z,10.25
2023-02-07T02:20:37.622Z,10.33
2023-02-07T02:21:39.425Z,11.26
2023-02-07T02:22:41.240Z,10.39
2023-02-07T02:23:43.080Z,10.93
2023-02-07T02:24:44.873Z,9.31
2023-02-07T02:25:46.731Z,8.60
2023-02-07T02:26:48.530Z,8.95
2023-02-07T02:27:50.379Z,9.04
2023-02-07T02:28:52.134Z,9.62
2023-02-07T02:29:53.938Z,9.39
2023-02-07T02:30:55.915Z,9.36
2023-02-07T02:31:57.730Z,9.27
2023-02-07T02:32:59.530Z,9.62
2023-02-07T02:34:01.334Z,9.97
2023-02-07T02:35:03.120Z,9.65
2023-02-07T02:36:05.062Z,8.52
2023-02-07T02:37:06.870Z,9.20
2023-02-07T02:38:08.662Z,10.25
2023-02-07T02:39:10.461Z,9.14
2023-02-07T02:40:12.871Z,9.42
2023-02-07T02:41:15.306Z,8.84
2023-02-07T02:42:17.122Z,9.24
2023-02-07T02:43:18.907Z,9.37
2023-02-07T02:44:20.708Z,8.80
2023-02-07T02:45:22.520Z,8.22
2023-02-07T02:46:24.495Z,8.90
2023-02-07T02:47:26.245Z,8.73
2023-02-07T02:48:28.050Z,9.07
2023-02-07T02:49:29.873Z,8.62
2023-02-07T02:50:31.734Z,9.97
2023-02-07T02:51:33.569Z,9.02
2023-02-07T02:52:49.960Z,9.20
2023-02-07T02:53:38.997Z,8.70
2023-02-07T02:54:40.805Z,8.75
2023-02-07T02:55:42.611Z,9.31
2023-02-07T02:56:44.438Z,8.66
2023-02-07T02:57:46.233Z,8.77
2023-02-07T02:58:48.026Z,9.64
2023-02-07T02:59:49.952Z,9.82
2023-02-07T03:00:51.742Z,9.88
2023-02-07T03:01:53.678Z,9.30
2023-02-07T03:02:55.493Z,8.87
2023-02-07T03:03:57.296Z,8.15
2023-02-07T03:04:59.145Z,9.08
2023-02-07T03:06:00.908Z,8.75
2023-02-07T03:07:02.737Z,9.03
2023-02-07T03:08:04.530Z,9.03
2023-02-07T03:09:06.335Z,7.67
2023-02-07T03:10:09.155Z,7.43
2023-02-07T03:11:10.965Z,7.44
2023-02-07T03:12:12.796Z,7.64
2023-02-07T03:13:14.593Z,6.96
2023-02-07T03:14:16.400Z,7.29
2023-02-07T03:15:18.201Z,7.18
2023-02-07T03:16:20.118Z,6.52
2023-02-07T03:17:21.949Z,6.24
2023-02-07T03:18:23.754Z,6.69
2023-02-07T03:19:25.566Z,7.19
2023-02-07T03:20:27.355Z,6.91
2023-02-07T03:21:29.158Z,6.57
2023-02-07T03:22:31.019Z,7.47
2023-02-07T03:23:32.826Z,7.25
2023-02-07T03:24:34.638Z,7.74
2023-02-07T03:25:36.809Z,7.56
2023-02-07T03:26:38.758Z,7.89
2023-02-07T03:27:40.590Z,8.19
2023-02-07T03:28:42.397Z,8.39
2023-02-07T03:29:44.199Z,8.39
2023-02-07T03:30:46.020Z,8.07
2023-02-07T03:31:47.821Z,9.69
2023-02-07T03:32:49.661Z,8.39
2023-02-07T03:33:51.478Z,8.21
2023-02-07T03:34:53.266Z,8.23
2023-02-07T03:35:55.075Z,7.63
2023-02-07T03:36:56.891Z,8.09
2023-02-07T03:37:58.721Z,8.41
2023-02-07T03:39:00.520Z,7.65
2023-02-07T03:40:02.336Z,9.03
2023-02-07T03:41:04.141Z,7.29
2023-02-07T03:42:05.941Z,8.37
2023-02-07T03:43:07.778Z,7.59
2023-02-07T03:44:09.591Z,8.41
2023-02-07T03:45:11.381Z,8.10
2023-02-07T03:46:13.635Z,8.60
2023-02-07T03:47:15.403Z,7.97
2023-02-07T03:48:17.252Z,8.37
2023-02-07T03:49:19.052Z,8.63
2023-02-07T03:50:20.854Z,8.81
2023-02-07T03:51:22.753Z,8.49
2023-02-07T03:52:24.560Z,8.47
2023-02-07T03:53:26.426Z,8.10
2023-02-07T03:54:28.240Z,8.56
2023-02-07T03:55:30.047Z,7.93
2023-02-07T03:56:31.964Z,8.29
2023-02-07T03:57:33.773Z,7.32
2023-02-07T03:58:35.606Z,8.84
2023-02-07T03:59:37.402Z,8.65
2023-02-07T04:00:39.346Z,9.18
2023-02-07T04:01:41.135Z,8.41
2023-02-07T04:02:42.968Z,8.94
2023-02-07T04:03:44.803Z,8.96
2023-02-07T04:04:46.804Z,8.95
2023-02-07T04:05:48.617Z,9.31
2023-02-07T04:06:50.416Z,9.45
2023-02-07T04:07:52.217Z,9.03
2023-02-07T04:08:54.072Z,9.38
2023-02-07T04:09:55.863Z,9.77
2023-02-07T04:10:57.678Z,9.30
2023-02-07T04:11:59.488Z,9.26
2023-02-07T04:13:01.272Z,8.91
2023-02-07T04:14:03.318Z,9.19
2023-02-07T04:15:05.130Z,9.07
2023-02-07T04:16:07.249Z,8.69
2023-02-07T04:17:09.026Z,9.06
2023-02-07T04:18:10.935Z,9.05
2023-02-07T04:19:12.830Z,10.23
2023-02-07T04:20:14.633Z,10.03
2023-02-07T04:21:16.413Z,10.15
2023-02-07T04:22:18.216Z,9.12
2023-02-07T04:23:20.020Z,8.87
2023-02-07T04:24:21.958Z,9.75
2023-02-07T04:25:23.776Z,10.67
2023-02-07T04:26:25.587Z,9.89
2023-02-07T04:27:30.511Z,9.56
2023-02-07T04:28:32.354Z,10.21
2023-02-07T04:29:34.214Z,10.51
2023-02-07T04:30:36.027Z,10.09
2023-02-07T04:31:37.956Z,9.43
2023-02-07T04:32:39.814Z,9.64
2023-02-07T04:33:41.628Z,9.49
2023-02-07T04:34:43.482Z,9.05
2023-02-07T04:35:45.286Z,10.01
2023-02-07T04:36:47.079Z,9.64
2023-02-07T04:37:48.873Z,9.72
2023-02-07T04:38:50.672Z,9.02
2023-02-07T04:39:52.520Z,9.89
2023-02-07T04:40:54.335Z,8.74
2023-02-07T04:41:56.127Z,9.41
2023-02-07T04:42:57.946Z,9.64
2023-02-07T04:43:59.751Z,9.93
2023-02-07T04:45:01.605Z,10.14
2023-02-07T04:46:03.635Z,9.47
2023-02-07T04:47:05.410Z,8.74
2023-02-07T04:48:07.215Z,9.27
2023-02-07T04:49:09.028Z,9.50
2023-02-07T04:50:11.274Z,9.94
2023-02-07T04:51:13.090Z,9.70
2023-02-07T04:52:14.892Z,9.31
2023-02-07T04:53:16.689Z,9.62
2023-02-07T04:54:18.487Z,10.48
2023-02-07T04:55:20.339Z,11.17
2023-02-07T04:56:22.130Z,9.73
2023-02-07T04:57:23.940Z,11.80
2023-02-07T04:58:25.729Z,11.04
2023-02-07T04:59:27.536Z,12.02
2023-02-07T05:00:29.380Z,12.09
2023-02-07T05:01:31.177Z,12.04
2023-02-07T05:02:32.987Z,10.71
2023-02-07T05:03:34.784Z,11.16
2023-02-07T05:04:36.596Z,9.77
2023-02-07T05:05:38.845Z,9.64
2023-02-07T05:06:40.744Z,10.15
2023-02-07T05:07:42.535Z,11.07
2023-02-07T05:08:44.350Z,10.65
2023-02-07T05:09:46.138Z,10.23
2023-02-07T05:10:47.986Z,11.11
2023-02-07T05:11:49.790Z,11.82
2023-02-07T05:12:51.582Z,12.03
2023-02-07T05:13:53.384Z,10.41
2023-02-07T05:14:55.194Z,12.51
2023-02-07T05:15:57.037Z,11.85
2023-02-07T05:16:58.877Z,10.84
2023-02-07T05:18:00.638Z,9.95
2023-02-07T05:19:02.444Z,13.18
2023-02-07T05:20:04.358Z,11.15
2023-02-07T05:21:06.194Z,10.36
2023-02-07T05:22:07.989Z,10.79
2023-02-07T05:23:09.795Z,10.33
2023-02-07T05:24:11.598Z,10.09
2023-02-07T05:25:13.399Z,13.43
2023-02-07T05:26:15.345Z,11.82
2023-02-07T05:27:17.144Z,11.37
2023-02-07T05:28:18.960Z,10.57
2023-02-07T05:29:20.874Z,11.97
2023-02-07T05:30:22.646Z,11.63
2023-02-07T05:31:24.600Z,9.77
2023-02-07T05:32:26.389Z,10.42
2023-02-07T05:33:28.213Z,9.85
2023-02-07T05:34:30.016Z,9.27
2023-02-07T05:35:31.799Z,11.17
2023-02-07T05:36:33.628Z,11.50
2023-02-07T05:37:35.415Z,11.70
2023-02-07T05:38:37.269Z,11.53
2023-02-07T05:39:39.068Z,10.81
2023-02-07T05:40:40.867Z,9.57
2023-02-07T05:41:42.721Z,9.45
2023-02-07T05:42:44.505Z,10.05
2023-02-07T05:43:46.319Z,10.24
2023-02-07T05:44:48.108Z,10.36
2023-02-07T05:45:49.954Z,10.97
2023-02-07T05:46:52.741Z,10.73
2023-02-07T05:47:54.573Z,9.78
2023-02-07T05:48:56.377Z,9.57
2023-02-07T05:49:58.243Z,11.34
2023-02-07T05:51:00.026Z,13.03
2023-02-07T05:52:01.888Z,16.16
2023-02-07T05:53:03.677Z,16.44
2023-02-07T05:54:05.492Z,15.76
2023-02-07T05:55:07.277Z,12.66
2023-02-07T05:56:09.734Z,13.79
2023-02-07T05:57:11.534Z,15.39
2023-02-07T05:58:13.342Z,11.80
2023-02-07T05:59:15.151Z,11.89
2023-02-07T06:00:16.977Z,12.18
2023-02-07T06:01:18.772Z,15.26
2023-02-07T06:02:20.630Z,16.82
2023-02-07T06:03:22.470Z,16.66
2023-02-07T06:04:24.334Z,12.80
2023-02-07T06:05:26.134Z,11.04
2023-02-07T06:06:27.931Z,11.50
2023-02-07T06:07:29.774Z,11.25
2023-02-07T06:08:31.561Z,12.15
2023-02-07T06:09:33.379Z,11.26
2023-02-07T06:10:35.172Z,11.83
2023-02-07T06:11:36.978Z,12.56
2023-02-07T06:12:38.824Z,12.30
2023-02-07T06:13:40.623Z,12.19
2023-02-07T06:14:42.430Z,13.18
2023-02-07T06:15:44.288Z,12.61
2023-02-07T06:16:46.038Z,11.76
2023-02-07T06:17:47.864Z,11.41
2023-02-07T06:18:49.679Z,11.51
2023-02-07T06:19:53.579Z,11.30
2023-02-07T06:20:55.117Z,13.77
2023-02-07T06:21:56.935Z,12.50
2023-02-07T06:22:58.777Z,11.23
2023-02-07T06:24:00.589Z,11.07
2023-02-07T06:25:02.377Z,12.00
2023-02-07T06:26:04.209Z,11.07
2023-02-07T06:27:06.019Z,10.86
2023-02-07T06:28:07.948Z,12.84
2023-02-07T06:29:09.790Z,13.28
2023-02-07T06:30:12.119Z,12.62
2023-02-07T06:31:14.073Z,12.20
2023-02-07T06:32:16.949Z,11.78
2023-02-07T06:33:18.818Z,11.70
2023-02-07T06:34:20.618Z,12.50
2023-02-07T06:35:22.430Z,12.09
2023-02-07T06:36:24.226Z,11.80
2023-02-07T06:37:26.037Z,12.25
2023-02-07T06:38:27.876Z,11.54
2023-02-07T06:39:29.684Z,12.73
2023-02-07T06:40:31.583Z,12.13
2023-02-07T06:41:33.389Z,12.26
2023-02-07T06:42:35.193Z,14.39
2023-02-07T06:43:37.046Z,14.39
2023-02-07T06:44:38.841Z,14.42
2023-02-07T06:45:40.876Z,15.47
2023-02-07T06:46:42.756Z,15.44
2023-02-07T06:47:44.547Z,15.70
2023-02-07T06:48:46.375Z,14.03
2023-02-07T06:49:48.255Z,11.89
2023-02-07T06:50:50.083Z,11.29
2023-02-07T06:51:51.872Z,13.17
2023-02-07T06:52:53.679Z,12.59
2023-02-07T06:53:55.535Z,15.57
2023-02-07T06:54:57.349Z,12.28
2023-02-07T06:55:59.149Z,13.44
2023-02-07T06:57:00.953Z,15.94
2023-02-07T06:58:02.773Z,16.75
2023-02-07T06:59:04.608Z,18.73
2023-02-07T07:00:07.340Z,13.75
2023-02-07T07:01:09.160Z,13.17
2023-02-07T07:02:10.956Z,10.29
2023-02-07T07:03:12.768Z,11.51
2023-02-07T07:04:14.615Z,19.80
2023-02-07T07:05:16.590Z,16.08
2023-02-07T07:06:18.422Z,12.75
2023-02-07T07:07:20.234Z,11.85
2023-02-07T07:08:22.035Z,12.30
2023-02-07T07:09:23.893Z,10.85
2023-02-07T07:10:25.758Z,12.54
2023-02-07T07:11:27.589Z,12.69
2023-02-07T07:12:29.406Z,11.18
2023-02-07T07:13:31.828Z,13.21
2023-02-07T07:14:33.699Z,14.21
2023-02-07T07:15:35.625Z,15.44
2023-02-07T07:16:37.626Z,14.75
2023-02-07T07:17:40.021Z,14.01
2023-02-07T07:18:41.826Z,13.66
2023-02-07T07:19:43.668Z,14.21
2023-02-07T07:20:45.486Z,13.75
2023-02-07T07:21:47.274Z,12.96
2023-02-07T07:22:49.089Z,10.84
2023-02-07T07:23:50.881Z,12.73
2023-02-07T07:24:52.721Z,13.50
2023-02-07T07:25:54.545Z,16.81
2023-02-07T07:26:56.337Z,16.19
2023-02-07T07:27:59.334Z,14.25
2023-02-07T07:29:01.212Z,13.28
2023-02-07T07:30:03.103Z,10.29
2023-02-07T07:31:05.013Z,11.66
2023-02-07T07:32:06.988Z,11.93
2023-02-07T07:33:08.795Z,12.12
2023-02-07T07:34:10.610Z,13.26
2023-02-07T07:35:12.451Z,11.83
2023-02-07T07:36:14.363Z,11.48
2023-02-07T07:37:16.165Z,11.85
2023-02-07T07:38:17.974Z,9.99
2023-02-07T07:39:19.769Z,11.23
2023-02-07T07:40:21.599Z,11.48
2023-02-07T07:41:23.419Z,12.08
2023-02-07T07:42:25.237Z,12.59
2023-02-07T07:43:27.097Z,13.63
2023-02-07T07:44:28.928Z,12.33
2023-02-07T07:45:31.316Z,13.17
2023-02-07T07:46:33.154Z,12.28
2023-02-07T07:47:34.920Z,10.31
2023-02-07T07:48:36.790Z,12.52
2023-02-07T07:49:38.710Z,14.06
2023-02-07T07:50:41.716Z,12.10
2023-02-07T07:51:43.813Z,12.86
2023-02-07T07:52:45.607Z,11.61
2023-02-07T07:53:47.412Z,12.39
2023-02-07T07:54:49.227Z,18.10
2023-02-07T07:55:51.089Z,19.45
2023-02-07T07:56:52.884Z,18.59
2023-02-07T07:57:54.683Z,12.42
2023-02-07T07:58:56.790Z,13.68
2023-02-07T07:59:58.608Z,14.34
2023-02-07T08:01:00.460Z,14.06
2023-02-07T08:02:03.347Z,13.19
2023-02-07T08:03:05.274Z,14.73
2023-02-07T08:04:07.122Z,13.03
2023-02-07T08:05:08.991Z,12.03
2023-02-07T08:06:11.750Z,13.53
2023-02-07T08:07:13.553Z,14.19
2023-02-07T08:08:15.394Z,13.38
2023-02-07T08:09:17.187Z,12.70
2023-02-07T08:10:18.978Z,15.29
2023-02-07T08:11:20.828Z,14.76
2023-02-07T08:12:23.247Z,14.19
2023-02-07T08:13:27.532Z,13.92
2023-02-07T08:14:28.672Z,12.81
2023-02-07T08:15:30.526Z,12.22
2023-02-07T08:16:32.447Z,12.01
2023-02-07T08:17:34.280Z,13.65
2023-02-07T08:18:36.089Z,9.83
2023-02-07T08:19:37.888Z,10.59
2023-02-07T08:20:40.009Z,12.44
2023-02-07T08:21:43.954Z,13.67
2023-02-07T08:22:45.591Z,12.19
2023-02-07T08:23:47.399Z,12.87
2023-02-07T08:24:49.209Z,13.44
2023-02-07T08:25:52.018Z,12.73
2023-02-07T08:26:53.893Z,14.39
2023-02-07T08:27:55.697Z,15.95
2023-02-07T08:28:58.520Z,16.46
2023-02-07T08:30:00.336Z,15.56
2023-02-07T08:31:02.293Z,15.04
2023-02-07T08:32:04.222Z,15.72
2023-02-07T08:33:06.008Z,11.53
2023-02-07T08:34:07.797Z,11.10
2023-02-07T08:35:09.600Z,12.09
2023-02-07T08:36:11.439Z,11.95
2023-02-07T08:37:13.504Z,11.35
2023-02-07T08:38:15.303Z,12.65
2023-02-07T08:39:17.097Z,13.00
2023-02-07T08:40:18.898Z,11.10
2023-02-07T08:41:20.719Z,13.01
2023-02-07T08:42:22.580Z,12.29
2023-02-07T08:43:25.573Z,12.37
2023-02-07T08:44:56.407Z,11.77
2023-02-07T08:45:58.408Z,12.54
2023-02-07T08:47:00.194Z,13.17
2023-02-07T08:48:05.472Z,11.39
2023-02-07T08:49:07.341Z,12.43
2023-02-07T08:50:15.320Z,13.73
2023-02-07T08:51:17.181Z,11.24
2023-02-07T08:52:19.044Z,10.24
2023-02-07T08:53:21.013Z,10.35
2023-02-07T08:54:22.767Z,10.57
2023-02-07T08:55:24.593Z,10.54
2023-02-07T08:56:26.475Z,9.09
2023-02-07T08:57:28.294Z,10.65
2023-02-07T08:58:30.124Z,9.87
2023-02-07T08:59:31.930Z,10.51
2023-02-07T09:00:33.737Z,11.54
2023-02-07T09:01:35.559Z,12.63
2023-02-07T09:02:37.379Z,11.95
2023-02-07T09:03:39.576Z,11.90
2023-02-07T09:04:41.386Z,12.03
2023-02-07T09:05:43.181Z,11.27
2023-02-07T09:06:45.194Z,10.39
2023-02-07T09:07:46.993Z,9.79
2023-02-07T09:08:48.862Z,9.93
2023-02-07T09:09:50.654Z,10.41
2023-02-07T09:10:52.502Z,10.69
2023-02-07T09:11:54.258Z,10.69
2023-02-07T09:12:56.064Z,10.93
2023-02-07T09:13:57.898Z,11.49
2023-02-07T09:14:59.707Z,10.29
2023-02-07T09:16:01.502Z,11.14
2023-02-07T09:17:03.309Z,11.48
2023-02-07T09:18:05.226Z,12.04
2023-02-07T09:19:07.041Z,12.27
2023-02-07T09:20:08.950Z,12.05
2023-02-07T09:21:10.751Z,12.01
2023-02-07T09:22:12.556Z,11.31
2023-02-07T09:23:14.353Z,10.24
2023-02-07T09:24:16.218Z,10.74
2023-02-07T09:25:18.009Z,11.26
2023-02-07T09:26:19.940Z,10.21
2023-02-07T09:27:21.720Z,11.40
2023-02-07T09:28:23.575Z,10.78
2023-02-07T09:29:25.394Z,11.97
2023-02-07T09:30:27.227Z,10.37
2023-02-07T09:31:29.121Z,10.04
2023-02-07T09:32:30.885Z,11.43
2023-02-07T09:33:32.692Z,11.53
2023-02-07T09:34:34.545Z,11.00
2023-02-07T09:35:36.332Z,12.05
2023-02-07T09:36:38.132Z,12.61
2023-02-07T09:37:49.342Z,12.94
2023-02-07T09:38:43.595Z,13.69
2023-02-07T09:39:45.468Z,13.75
2023-02-07T09:40:47.268Z,12.98
2023-02-07T09:41:49.091Z,12.50
2023-02-07T09:42:50.939Z,11.85
2023-02-07T09:43:52.849Z,13.03
2023-02-07T09:44:54.947Z,13.66
2023-02-07T09:45:56.900Z,17.63
2023-02-07T09:46:58.671Z,13.31
2023-02-07T09:48:00.479Z,14.89
2023-02-07T09:49:02.368Z,12.71
2023-02-07T09:50:04.221Z,13.27
2023-02-07T09:51:06.029Z,13.01
2023-02-07T09:52:07.845Z,12.09
2023-02-07T09:53:09.635Z,13.76
2023-02-07T09:54:11.480Z,12.55
2023-02-07T09:55:13.297Z,13.02
2023-02-07T09:56:15.412Z,12.44
2023-02-07T09:57:17.213Z,11.73
2023-02-07T09:58:19.047Z,13.34
2023-02-07T09:59:20.799Z,12.47
2023-02-07T10:00:22.677Z,12.54
2023-02-07T10:01:24.519Z,12.63
2023-02-07T10:02:26.329Z,13.03
2023-02-07T10:03:28.109Z,14.09
2023-02-07T10:04:29.934Z,15.62
2023-02-07T10:05:31.855Z,13.91
2023-02-07T10:06:33.696Z,12.01
2023-02-07T10:07:35.475Z,12.13
2023-02-07T10:08:41.235Z,12.01
2023-02-07T10:09:40.924Z,12.29
2023-02-07T10:10:42.817Z,12.42
2023-02-07T10:11:44.675Z,15.21
2023-02-07T10:12:46.552Z,14.49
2023-02-07T10:13:48.365Z,14.89
2023-02-07T10:14:50.196Z,14.55
2023-02-07T10:15:52.095Z,12.56
2023-02-07T10:16:53.910Z,10.67
2023-02-07T10:17:55.706Z,11.29
2023-02-07T10:18:57.515Z,13.09
2023-02-07T10:19:59.313Z,10.99
2023-02-07T10:21:01.183Z,10.94
2023-02-07T10:22:02.988Z,12.25
2023-02-07T10:23:04.821Z,13.60
2023-02-07T10:24:06.621Z,14.85
2023-02-07T10:25:08.405Z,13.46
2023-02-07T10:26:10.365Z,14.89
2023-02-07T10:27:12.206Z,14.50
2023-02-07T10:28:14.080Z,12.73
2023-02-07T10:29:15.846Z,13.01
2023-02-07T10:30:17.686Z,13.53
2023-02-07T10:31:19.653Z,13.72
2023-02-07T10:32:21.454Z,12.47
2023-02-07T10:33:23.254Z,10.79
2023-02-07T10:34:25.070Z,11.87
2023-02-07T10:35:26.888Z,12.25
2023-02-07T10:36:28.814Z,10.77
2023-02-07T10:37:30.649Z,10.55
2023-02-07T10:38:32.447Z,11.05
2023-02-07T10:39:34.252Z,9.84
2023-02-07T10:40:36.087Z,9.99
2023-02-07T10:41:37.957Z,9.73
2023-02-07T10:42:39.759Z,11.10
2023-02-07T10:43:41.537Z,11.94
2023-02-07T10:44:43.343Z,10.85
2023-02-07T10:45:46.549Z,10.70
2023-02-07T10:46:48.876Z,11.43
2023-02-07T10:47:51.822Z,11.86
2023-02-07T10:48:53.649Z,12.48
2023-02-07T10:49:55.480Z,11.49
2023-02-07T10:50:58.352Z,11.79
2023-02-07T10:52:00.223Z,10.67
2023-02-07T10:53:02.023Z,11.98
2023-02-07T10:54:03.830Z,12.06
2023-02-07T10:55:05.635Z,10.23
2023-02-07T10:56:07.536Z,9.96
2023-02-07T10:57:09.368Z,10.46
2023-02-07T10:58:22.444Z,10.24
2023-02-07T10:59:16.056Z,10.69
2023-02-07T11:00:17.875Z,11.44
2023-02-07T11:01:19.732Z,10.81
2023-02-07T11:02:21.686Z,11.05
2023-02-07T11:03:23.448Z,11.90
2023-02-07T11:04:25.249Z,9.21
2023-02-07T11:05:27.064Z,9.28
2023-02-07T11:06:29.271Z,10.96
2023-02-07T11:07:42.574Z,9.90
2023-02-07T11:08:34.774Z,10.36
2023-02-07T11:09:36.560Z,10.47
2023-02-07T11:10:38.509Z,10.75
2023-02-07T11:11:41.430Z,9.41
2023-02-07T11:12:43.347Z,8.88
2023-02-07T11:13:45.149Z,10.81
2023-02-07T11:14:53.046Z,10.21
2023-02-07T11:15:51.323Z,10.79
2023-02-07T11:16:53.259Z,10.51
2023-02-07T11:17:55.157Z,9.69
2023-02-07T11:18:56.995Z,10.55
2023-02-07T11:19:58.869Z,12.18
2023-02-07T11:21:00.692Z,14.17
2023-02-07T11:22:06.449Z,13.66
2023-02-07T11:23:08.315Z,12.83
2023-02-07T11:24:10.102Z,14.29
2023-02-07T11:25:11.942Z,12.73
2023-02-07T11:26:13.767Z,10.99
2023-02-07T11:27:18.669Z,9.55
2023-02-07T11:28:20.659Z,9.70
2023-02-07T11:29:23.024Z,9.99
2023-02-07T11:30:24.863Z,9.95
2023-02-07T11:31:28.881Z,10.19
2023-02-07T11:32:30.680Z,9.64
2023-02-07T11:33:32.520Z,10.11
2023-02-07T11:34:34.334Z,11.45
2023-02-07T11:35:36.260Z,10.54
2023-02-07T11:36:38.826Z,8.67
2023-02-07T11:37:40.660Z,9.18
2023-02-07T11:38:42.522Z,9.24
2023-02-07T11:39:44.324Z,9.39
2023-02-07T11:40:46.138Z,10.46
2023-02-07T11:41:48.582Z,10.66
2023-02-07T11:42:50.402Z,11.19
2023-02-07T11:43:52.245Z,12.02
2023-02-07T11:44:54.048Z,11.37
2023-02-07T11:45:56.724Z,10.55
2023-02-07T11:46:59.545Z,9.70
2023-02-07T11:48:01.295Z,11.07
2023-02-07T11:49:03.181Z,9.09
2023-02-07T11:50:05.066Z,10.64
2023-02-07T11:51:06.897Z,10.16
2023-02-07T11:52:08.690Z,10.72
2023-02-07T11:53:10.484Z,10.71
2023-02-07T11:54:12.402Z,11.34
2023-02-07T11:55:14.212Z,10.87
2023-02-07T11:56:16.698Z,11.93
2023-02-07T11:57:18.513Z,12.88
2023-02-07T11:58:20.343Z,14.84
2023-02-07T11:59:22.158Z,13.15
2023-02-07T12:00:23.957Z,12.25
2023-02-07T12:01:25.860Z,9.81
2023-02-07T12:02:27.660Z,9.33
2023-02-07T12:03:29.470Z,9.83
2023-02-07T12:04:31.328Z,10.38
2023-02-07T12:05:33.145Z,10.72
2023-02-07T12:06:34.948Z,10.80
2023-02-07T12:07:36.755Z,10.54
2023-02-07T12:08:38.546Z,9.82
2023-02-07T12:09:40.405Z,10.48
2023-02-07T12:10:42.201Z,9.25
2023-02-07T12:11:44.007Z,9.87
2023-02-07T12:12:45.811Z,10.58
2023-02-07T12:13:47.610Z,9.24
2023-02-07T12:14:49.464Z,9.53
2023-02-07T12:15:51.308Z,10.15
2023-02-07T12:16:53.282Z,11.04
2023-02-07T12:17:55.094Z,10.27
2023-02-07T12:18:56.886Z,8.82
2023-02-07T12:19:58.720Z,10.11
2023-02-07T12:21:00.535Z,9.75
2023-02-07T12:22:02.346Z,8.74
2023-02-07T12:23:25.059Z,9.46
2023-02-07T12:24:07.757Z,9.31
2023-02-07T12:25:09.612Z,9.76
2023-02-07T12:26:11.402Z,10.34
2023-02-07T12:27:13.210Z,10.10
2023-02-07T12:28:15.025Z,9.41
2023-02-07T12:29:16.818Z,8.71
2023-02-07T12:30:18.659Z,9.46
2023-02-07T12:31:20.531Z,8.41
2023-02-07T12:32:22.505Z,9.01
2023-02-07T12:33:24.318Z,9.46
2023-02-07T12:34:26.083Z,10.35
2023-02-07T12:35:27.968Z,8.81
2023-02-07T12:36:30.358Z,9.26
2023-02-07T12:37:32.156Z,9.44
2023-02-07T12:38:33.943Z,10.31
2023-02-07T12:39:35.746Z,10.69
2023-02-07T12:40:37.595Z,11.41
2023-02-07T12:41:39.402Z,12.44
2023-02-07T12:42:41.253Z,12.00
2023-02-07T12:43:43.049Z,10.65
2023-02-07T12:44:44.848Z,10.73
2023-02-07T12:45:46.764Z,11.01
2023-02-07T12:46:48.684Z,10.78
2023-02-07T12:47:50.450Z,9.78
2023-02-07T12:48:52.246Z,9.51
2023-02-07T12:49:54.044Z,8.89
2023-02-07T12:50:55.905Z,9.89
2023-02-07T12:51:57.722Z,10.75
2023-02-07T12:53:00.058Z,12.19
2023-02-07T12:54:02.452Z,10.94
2023-02-07T12:55:04.273Z,11.61
2023-02-07T12:56:06.204Z,10.52
2023-02-07T12:57:08.018Z,9.55
2023-02-07T12:58:09.809Z,9.91
2023-02-07T12:59:11.620Z,9.47
2023-02-07T13:00:13.530Z,9.11
2023-02-07T13:01:15.450Z,9.64
2023-02-07T13:02:17.238Z,10.04
2023-02-07T13:03:19.032Z,10.39
2023-02-07T13:04:20.933Z,10.08
2023-02-07T13:05:22.841Z,10.18
2023-02-07T13:06:24.654Z,9.71
2023-02-07T13:07:26.482Z,9.77
2023-02-07T13:08:28.281Z,9.82
2023-02-07T13:09:30.072Z,10.55
2023-02-07T13:10:32.403Z,10.89
2023-02-07T13:11:34.283Z,10.38
2023-02-07T13:12:36.041Z,12.05
2023-02-07T13:13:37.843Z,11.41
2023-02-07T13:14:39.634Z,10.89
2023-02-07T13:15:41.450Z,12.39
2023-02-07T13:16:43.326Z,10.31
2023-02-07T13:17:45.105Z,10.95
2023-02-07T13:18:46.897Z,10.55
2023-02-07T13:19:48.698Z,10.45
2023-02-07T13:20:50.500Z,10.81
2023-02-07T13:21:52.372Z,9.93
2023-02-07T13:22:54.253Z,10.76
2023-02-07T13:23:56.075Z,10.06
2023-02-07T13:24:57.880Z,11.93
2023-02-07T13:25:59.686Z,12.12