createdAt,value
2022-08-06T00:01:54.335Z,13.71
2022-08-06T00:05:07.730Z,13.67
2022-08-06T00:08:01.800Z,13.64
2022-08-06T00:10:36.368Z,13.62
2022-08-06T00:13:19.814Z,13.58
2022-08-06T00:16:09.339Z,13.56
2022-08-06T00:19:22.641Z,13.51
2022-08-06T00:22:35.037Z,13.48
2022-08-06T00:25:35.714Z,13.47
2022-08-06T00:28:16.442Z,13.45
2022-08-06T00:31:11.731Z,13.42
2022-08-06T00:34:14.792Z,13.40
2022-08-06T00:37:21.073Z,13.38
2022-08-06T00:40:24.203Z,13.33
2022-08-06T00:43:18.384Z,13.28
2022-08-06T00:46:15.964Z,13.21
2022-08-06T00:49:11.244Z,13.16
2022-08-06T00:51:52.171Z,13.11
2022-08-06T00:54:28.874Z,13.07
2022-08-06T00:57:12.172Z,13.04
2022-08-06T00:59:58.261Z,13.02
2022-08-06T01:02:36.055Z,12.99
2022-08-06T01:05:33.626Z,12.94
2022-08-06T01:08:05.338Z,12.92
2022-08-06T01:11:10.241Z,12.88
2022-08-06T01:14:38.576Z,12.85
2022-08-06T01:18:00.680Z,12.83
2022-08-06T01:21:56.306Z,12.81
2022-08-06T01:24:18.275Z,12.79
2022-08-06T01:28:29.339Z,12.78
2022-08-06T01:31:52.307Z,12.73
2022-08-06T01:34:53.409Z,12.69
2022-08-06T01:37:38.594Z,12.65
2022-08-06T01:40:21.183Z,12.63
2022-08-06T01:43:23.080Z,12.60
2022-08-06T01:46:31.098Z,12.57
2022-08-06T01:50:00.802Z,12.54
2022-08-06T01:52:41.224Z,12.53
2022-08-06T01:55:56.002Z,12.53
2022-08-06T01:59:04.731Z,12.50
2022-08-06T02:02:33.284Z,12.48
2022-08-06T02:05:31.863Z,12.46
2022-08-06T02:08:39.397Z,12.44
2022-08-06T02:12:03.189Z,12.42
2022-08-06T02:15:11.864Z,12.40
2022-08-06T02:18:35.024Z,12.38
2022-08-06T02:21:32.286Z,12.36
2022-08-06T02:24:08.264Z,12.36
2022-08-06T02:26:53.134Z,12.35
2022-08-06T02:30:11.029Z,12.34
2022-08-06T02:33:03.004Z,12.32
2022-08-06T02:36:26.813Z,12.30
2022-08-06T02:39:53.927Z,12.28
2022-08-06T02:46:56.443Z,12.22
2022-08-06T02:50:01.823Z,12.19
2022-08-06T02:53:03.566Z,12.18
2022-08-06T02:55:59.681Z,12.16
2022-08-06T02:58:57.865Z,12.14
2022-08-06T03:01:55.577Z,12.12
2022-08-06T03:04:33.258Z,12.10
2022-08-06T03:07:26.459Z,12.08
2022-08-06T03:11:19.978Z,12.07
2022-08-06T03:15:03.880Z,12.07
2022-08-06T03:17:22.963Z,12.09
2022-08-06T03:20:36.421Z,12.08
2022-08-06T03:23:39.230Z,12.06
2022-08-06T03:26:33.567Z,12.05
2022-08-06T03:29:18.710Z,12.02
2022-08-06T03:32:51.323Z,12.00
2022-08-06T03:35:17.042Z,11.96
2022-08-06T03:38:03.977Z,11.94
2022-08-06T03:40:41.270Z,11.92
2022-08-06T03:44:03.095Z,11.90
2022-08-06T03:46:51.057Z,11.87
2022-08-06T03:50:49.742Z,11.82
2022-08-06T03:53:49.974Z,11.79
2022-08-06T03:56:55.365Z,11.76
2022-08-06T04:00:01.877Z,11.72
2022-08-06T04:07:14.033Z,11.68
2022-08-06T04:10:33.949Z,11.65
2022-08-06T04:14:05.120Z,11.63
2022-08-06T04:17:18.544Z,11.61
2022-08-06T04:20:00.821Z,11.58
2022-08-06T04:23:05.394Z,11.56
2022-08-06T04:26:18.955Z,11.51
2022-08-06T04:29:13.891Z,11.49
2022-08-06T04:37:05.061Z,11.41
2022-08-06T04:39:59.997Z,11.37
2022-08-06T04:43:05.330Z,11.36
2022-08-06T04:46:17.592Z,11.33
2022-08-06T04:54:00.212Z,11.28
2022-08-06T04:56:49.684Z,11.24
2022-08-06T04:59:50.142Z,11.21
2022-08-06T05:02:35.195Z,11.18
2022-08-06T05:05:15.749Z,11.19
2022-08-06T05:08:01.272Z,11.20
2022-08-06T05:10:47.888Z,11.22
2022-08-06T05:14:00.578Z,11.24
2022-08-06T05:16:53.746Z,11.27
2022-08-06T05:19:45.425Z,11.29
2022-08-06T05:22:53.734Z,11.29
2022-08-06T05:25:40.350Z,11.30
2022-08-06T05:28:27.694Z,11.31
2022-08-06T05:31:07.923Z,11.34
2022-08-06T05:34:21.031Z,11.39
2022-08-06T05:37:03.735Z,11.45
2022-08-06T05:40:11.932Z,11.54
2022-08-06T05:42:57.506Z,11.60
2022-08-06T05:45:37.395Z,11.68
2022-08-06T05:48:29.205Z,11.74
2022-08-06T05:51:13.395Z,11.82
2022-08-06T05:54:05.213Z,11.87
2022-08-06T05:56:54.627Z,11.93
2022-08-06T05:59:57.114Z,11.97
2022-08-06T06:02:46.719Z,11.99
2022-08-06T06:06:04.267Z,11.99
2022-08-06T06:08:29.653Z,12.01
2022-08-06T06:11:16.702Z,12.04
2022-08-06T06:14:36.776Z,12.08
2022-08-06T06:17:38.769Z,12.12
2022-08-06T06:21:03.333Z,12.16
2022-08-06T06:23:54.865Z,12.20
2022-08-06T06:26:45.205Z,12.24
2022-08-06T06:30:06.608Z,12.30
2022-08-06T06:32:41.875Z,12.35
2022-08-06T06:35:36.913Z,12.45
2022-08-06T06:38:43.492Z,12.52
2022-08-06T06:41:37.900Z,12.58
2022-08-06T06:44:24.434Z,12.64
2022-08-06T06:47:59.553Z,12.72
2022-08-06T06:50:51.819Z,12.79
2022-08-06T06:54:07.080Z,12.90
2022-08-06T06:56:54.882Z,12.97
2022-08-06T07:00:00.903Z,13.04
2022-08-06T07:02:37.194Z,13.11
2022-08-06T07:06:06.051Z,13.19
2022-08-06T07:08:32.009Z,13.30
2022-08-06T07:11:29.884Z,13.40
2022-08-06T07:14:43.595Z,13.53
2022-08-06T07:17:45.488Z,13.63
2022-08-06T07:21:01.925Z,13.73
2022-08-06T07:24:06.196Z,13.81
2022-08-06T07:26:56.603Z,13.87
2022-08-06T07:29:59.264Z,13.99
2022-08-06T07:32:51.419Z,14.11
2022-08-06T07:35:24.197Z,14.21
2022-08-06T07:38:13.748Z,14.35
2022-08-06T07:41:50.735Z,14.56
2022-08-06T07:44:55.609Z,14.82
2022-08-06T07:47:55.986Z,15.24
2022-08-06T07:50:32.113Z,15.95
2022-08-06T07:53:17.092Z,16.58
2022-08-06T07:55:52.621Z,17.09
2022-08-06T07:58:30.442Z,17.53
2022-08-06T08:05:39.275Z,19.00
2022-08-06T08:08:44.652Z,19.95
2022-08-06T08:12:25.413Z,20.58
2022-08-06T08:15:27.559Z,21.39
2022-08-06T08:19:05.696Z,21.93
2022-08-06T08:21:40.977Z,22.67
2022-08-06T08:24:26.430Z,23.27
2022-08-06T08:27:21.676Z,23.71
2022-08-06T08:30:24.409Z,24.17
2022-08-06T08:33:01.336Z,24.55
2022-08-06T08:35:38.681Z,24.78
2022-08-06T08:38:13.101Z,24.77
2022-08-06T08:41:00.602Z,25.02
2022-08-06T08:43:58.871Z,25.29
2022-08-06T08:46:33.120Z,25.73
2022-08-06T08:49:18.942Z,26.17
2022-08-06T08:51:53.629Z,26.66
2022-08-06T08:54:27.229Z,27.02
2022-08-06T08:58:39.844Z,27.37
2022-08-06T09:00:34.485Z,27.91
2022-08-06T09:03:28.792Z,28.67
2022-08-06T09:06:01.489Z,29.01
2022-08-06T09:09:01.791Z,29.42
2022-08-06T09:12:04.247Z,29.80
2022-08-06T09:18:25.989Z,30.99
2022-08-06T09:21:00.839Z,31.51
2022-08-06T09:23:36.766Z,31.90
2022-08-06T09:26:52.779Z,32.24
2022-08-06T09:30:29.972Z,32.79
2022-08-06T09:33:04.238Z,33.08
2022-08-06T09:40:27.363Z,32.96
2022-08-06T09:44:37.776Z,33.04
2022-08-06T09:48:17.234Z,33.27
2022-08-06T09:55:17.120Z,33.41
2022-08-06T09:58:11.129Z,33.68
2022-08-06T10:02:15.726Z,33.92
2022-08-06T10:05:17.794Z,34.25
2022-08-06T10:08:26.033Z,34.74
2022-08-06T10:19:37.520Z,36.54
2022-08-06T10:22:40.349Z,36.88
2022-08-06T10:25:31.047Z,36.98
2022-08-06T10:28:27.905Z,36.89
2022-08-06T10:31:01.561Z,37.15
2022-08-06T10:33:57.115Z,37.40
2022-08-06T10:40:08.217Z,37.63
2022-08-06T10:42:42.513Z,37.22
2022-08-06T10:45:26.863Z,36.97
2022-08-06T10:52:16.485Z,36.63
2022-08-06T10:55:58.928Z,37.38
2022-08-06T10:58:05.006Z,37.84
2022-08-06T11:05:25.688Z,38.46
2022-08-06T11:08:42.442Z,37.77
2022-08-06T11:14:49.767Z,37.19
2022-08-06T11:17:21.764Z,35.91
2022-08-06T11:19:56.425Z,34.57
2022-08-06T11:22:59.790Z,33.68
2022-08-06T11:27:01.923Z,34.32
2022-08-06T11:30:09.575Z,34.60
2022-08-06T11:32:50.812Z,34.59
2022-08-06T11:35:54.491Z,35.73
2022-08-06T11:39:10.196Z,37.28
2022-08-06T11:42:00.600Z,36.01
2022-08-06T11:44:35.880Z,33.87
2022-08-06T11:47:36.644Z,32.81
2022-08-06T11:50:27.438Z,31.30
2022-08-06T11:52:59.331Z,30.14
2022-08-06T11:55:30.846Z,29.26
2022-08-06T11:58:26.399Z,28.93
2022-08-06T12:01:33.959Z,30.32
2022-08-06T12:03:56.634Z,29.66
2022-08-06T12:06:29.865Z,29.14
2022-08-06T12:09:20.907Z,28.66
2022-08-06T12:11:55.812Z,28.04
2022-08-06T12:14:49.170Z,27.44
2022-08-06T12:17:44.991Z,26.91
2022-08-06T12:20:23.570Z,26.81
2022-08-06T12:23:12.883Z,26.66
2022-08-06T12:25:49.426Z,26.85
2022-08-06T12:28:22.254Z,26.88
2022-08-06T12:31:06.180Z,26.61
2022-08-06T12:33:53.714Z,26.11
2022-08-06T12:36:32.413Z,25.70
2022-08-06T12:39:54.684Z,25.22
2022-08-06T12:42:53.484Z,24.77
2022-08-06T12:46:05.185Z,24.75
2022-08-06T12:48:21.753Z,24.72
2022-08-06T12:52:01.922Z,24.34
2022-08-06T12:55:14.358Z,24.05
2022-08-06T12:58:41.427Z,24.76
2022-08-06T13:05:45.862Z,25.72
2022-08-06T13:14:13.315Z,24.90
2022-08-06T13:16:55.531Z,24.11
2022-08-06T13:19:32.941Z,23.89
2022-08-06T13:22:20.180Z,23.94
2022-08-06T13:30:31.641Z,24.15
2022-08-06T13:32:41.473Z,23.72
2022-08-06T13:35:30.601Z,23.44
2022-08-06T13:38:29.667Z,23.22
2022-08-06T13:41:56.070Z,23.05
2022-08-06T13:45:56.913Z,22.92
2022-08-06T13:52:39.346Z,24.87
2022-08-06T13:59:51.412Z,26.15
2022-08-06T14:03:01.039Z,25.99
2022-08-06T14:05:35.439Z,26.05
2022-08-06T14:22:07.687Z,25.99
2022-08-06T14:30:25.680Z,25.57
2022-08-06T14:46:27.166Z,24.78
2022-08-06T14:50:14.609Z,24.71
2022-08-06T14:53:51.930Z,25.07
2022-08-06T14:58:24.536Z,24.92
2022-08-06T15:01:18.104Z,24.59
2022-08-06T15:04:23.679Z,24.41
2022-08-06T15:07:41.087Z,24.20
2022-08-06T15:19:30.339Z,24.05
2022-08-06T15:23:31.043Z,23.93
2022-08-06T15:26:42.322Z,24.04
2022-08-06T15:41:06.835Z,24.70
2022-08-06T15:44:41.686Z,24.71
2022-08-06T15:48:53.980Z,24.83
2022-08-06T15:51:31.372Z,24.93
2022-08-06T15:54:07.059Z,24.74
2022-08-06T15:56:52.146Z,24.35
2022-08-06T15:59:52.212Z,24.06
2022-08-06T16:03:08.216Z,23.67
2022-08-06T16:22:54.313Z,21.98
2022-08-06T16:28:59.131Z,21.83
2022-08-06T16:31:47.434Z,21.95
2022-08-06T16:34:30.645Z,22.08
2022-08-06T16:37:37.788Z,22.16
2022-08-06T16:40:12.974Z,22.15
2022-08-06T16:42:49.367Z,22.11
2022-08-06T16:45:23.497Z,22.04
2022-08-06T16:48:27.003Z,21.90
2022-08-06T16:51:02.284Z,21.83
2022-08-06T16:54:08.689Z,21.81
2022-08-06T16:56:26.766Z,21.84
2022-08-06T16:58:58.765Z,21.95
2022-08-06T17:02:21.544Z,22.11
2022-08-06T17:04:25.731Z,22.28
2022-08-06T17:07:03.274Z,22.42
2022-08-06T17:09:48.823Z,22.49
2022-08-06T17:12:20.718Z,22.48
2022-08-06T17:15:01.020Z,22.42
2022-08-06T17:17:48.644Z,22.38
2022-08-06T17:20:34.012Z,22.34
2022-08-06T17:24:06.558Z,22.36
2022-08-06T17:30:37.913Z,22.42
2022-08-06T17:33:13.456Z,22.32
2022-08-06T17:38:44.755Z,22.15
2022-08-06T17:46:29.260Z,22.04
2022-08-06T17:49:07.462Z,21.94
2022-08-06T17:51:39.611Z,21.90
2022-08-06T17:54:26.583Z,21.84
2022-08-06T17:57:06.976Z,21.71
2022-08-06T18:00:33.076Z,21.57
2022-08-06T18:03:06.975Z,21.48
2022-08-06T18:05:51.324Z,21.43
2022-08-06T18:08:36.025Z,21.37
2022-08-06T18:11:08.400Z,21.30
2022-08-06T18:13:57.878Z,21.27
2022-08-06T18:16:38.236Z,21.24
2022-08-06T18:19:13.201Z,21.20
2022-08-06T18:21:50.739Z,21.17
2022-08-06T18:24:25.604Z,21.14
2022-08-06T18:26:57.324Z,21.13
2022-08-06T18:29:58.948Z,21.14
2022-08-06T18:32:33.828Z,21.10
2022-08-06T18:35:17.654Z,21.05
2022-08-06T18:38:01.740Z,21.02
2022-08-06T18:40:40.793Z,21.00
2022-08-06T18:43:23.766Z,20.91
2022-08-06T18:46:16.911Z,20.76
2022-08-06T18:49:15.573Z,20.66
2022-08-06T18:51:51.779Z,20.62
2022-08-06T18:54:56.489Z,20.59
2022-08-06T18:57:38.472Z,20.57
2022-08-06T19:00:34.670Z,20.52
2022-08-06T19:03:43.785Z,20.55
2022-08-06T19:07:14.863Z,20.52
2022-08-06T19:10:14.931Z,20.41
2022-08-06T19:12:52.680Z,20.46
2022-08-06T19:15:45.991Z,20.53
2022-08-06T19:18:25.707Z,20.52
2022-08-06T19:20:59.894Z,20.50
2022-08-06T19:26:48.013Z,20.31
2022-08-06T19:30:02.043Z,20.24
2022-08-06T19:33:01.619Z,20.10
2022-08-06T19:36:07.554Z,20.01
2022-08-06T19:38:49.548Z,19.93
2022-08-06T19:42:06.680Z,19.82
2022-08-06T19:45:04.511Z,19.72
2022-08-06T19:47:59.636Z,19.61
2022-08-06T19:50:39.860Z,19.51
2022-08-06T19:53:12.813Z,19.42
2022-08-06T19:56:08.250Z,19.32
2022-08-06T19:58:43.872Z,19.23
2022-08-06T20:01:35.686Z,19.16
2022-08-06T20:04:16.632Z,19.06
2022-08-06T20:07:01.270Z,18.97
2022-08-06T20:09:58.909Z,18.87
2022-08-06T20:12:43.445Z,18.75
2022-08-06T20:15:27.248Z,18.66
2022-08-06T20:18:00.263Z,18.56
2022-08-06T20:20:39.569Z,18.48
2022-08-06T20:23:12.631Z,18.43
2022-08-06T20:26:10.574Z,18.37
2022-08-06T20:29:10.362Z,18.27
2022-08-06T20:31:55.154Z,18.18
2022-08-06T20:34:29.617Z,18.12
2022-08-06T20:37:01.527Z,18.06
2022-08-06T20:39:39.738Z,18.01
2022-08-06T20:42:22.311Z,17.96
2022-08-06T20:44:59.636Z,17.91
2022-08-06T20:47:49.566Z,17.85
2022-08-06T20:50:46.759Z,17.78
2022-08-06T20:53:32.344Z,17.73
2022-08-06T20:56:05.187Z,17.69
2022-08-06T20:58:37.968Z,17.66
2022-08-06T21:01:12.681Z,17.61
2022-08-06T21:05:14.627Z,17.56
2022-08-06T21:06:54.039Z,17.50
2022-08-06T21:09:36.250Z,17.45
2022-08-06T21:12:08.474Z,17.39
2022-08-06T21:14:49.049Z,17.32
2022-08-06T21:17:35.465Z,17.27
2022-08-06T21:20:10.658Z,17.21
2022-08-06T21:22:48.360Z,17.15
2022-08-06T21:25:22.503Z,17.09
2022-08-06T21:27:58.368Z,17.03
2022-08-06T21:30:32.276Z,16.96
2022-08-06T21:33:06.983Z,16.90
2022-08-06T21:35:42.350Z,16.85
2022-08-06T21:38:50.621Z,16.79
2022-08-06T21:41:55.354Z,16.72
2022-08-06T21:46:09.337Z,16.64
2022-08-06T21:49:02.038Z,16.58
2022-08-06T21:52:27.904Z,16.53
2022-08-06T21:56:37.363Z,16.48
2022-08-06T21:58:21.969Z,16.43
2022-08-06T22:00:58.764Z,16.38
2022-08-06T22:04:38.630Z,16.34
2022-08-06T22:06:37.982Z,16.27
2022-08-06T22:09:35.413Z,16.23
2022-08-06T22:12:41.272Z,16.18
2022-08-06T22:15:12.972Z,16.13
2022-08-06T22:18:01.982Z,16.09
2022-08-06T22:21:00.145Z,16.05
2022-08-06T22:23:32.907Z,16.01
2022-08-06T22:26:26.159Z,15.96
2022-08-06T22:29:04.009Z,15.94
2022-08-06T22:31:56.494Z,15.89
2022-08-06T22:34:37.381Z,15.85
2022-08-06T22:37:38.427Z,15.81
2022-08-06T22:40:49.653Z,15.76
2022-08-06T22:43:29.546Z,15.74
2022-08-06T22:46:19.285Z,15.71
2022-08-06T22:49:15.185Z,15.67
2022-08-06T22:51:51.826Z,15.63
2022-08-06T22:54:57.981Z,15.58
2022-08-06T22:58:47.429Z,15.53
2022-08-06T23:00:57.844Z,15.49
2022-08-06T23:03:29.792Z,15.45
2022-08-06T23:06:40.842Z,15.42
2022-08-06T23:09:30.952Z,15.37
2022-08-06T23:12:11.339Z,15.32
2022-08-06T23:14:50.579Z,15.28
2022-08-06T23:17:40.253Z,15.25
2022-08-06T23:20:31.636Z,15.22
2022-08-06T23:23:06.494Z,15.19
2022-08-06T23:26:02.210Z,15.16
2022-08-06T23:28:32.242Z,15.14
2022-08-06T23:31:10.911Z,15.10
2022-08-06T23:33:59.734Z,15.05
2022-08-06T23:36:35.050Z,15.01
2022-08-06T23:39:28.780Z,14.97
2022-08-06T23:42:22.023Z,14.92
2022-08-06T23:44:56.341Z,14.88
2022-08-06T23:47:54.040Z,14.84
2022-08-06T23:50:52.765Z,14.81
2022-08-06T23:54:08.139Z,14.78
2022-08-06T23:56:26.704Z,14.76
2022-08-06T23:59:03.163Z,14.73
