createdAt,value
2018-05-11T00:00:03.114Z,16.10
2018-05-11T00:02:30.506Z,14.80
2018-05-11T00:04:57.887Z,15.93
2018-05-11T00:07:25.293Z,14.13
2018-05-11T00:09:52.687Z,14.33
2018-05-11T00:12:20.091Z,15.20
2018-05-11T00:14:47.475Z,14.50
2018-05-11T00:17:15.134Z,14.47
2018-05-11T00:19:42.523Z,15.03
2018-05-11T00:22:09.911Z,14.53
2018-05-11T00:24:37.303Z,14.90
2018-05-11T00:27:04.690Z,14.97
2018-05-11T00:29:32.087Z,15.53
2018-05-11T00:31:59.644Z,14.47
2018-05-11T00:34:27.035Z,16.97
2018-05-11T00:36:54.430Z,15.30
2018-05-11T00:39:21.819Z,15.73
2018-05-11T00:41:49.211Z,16.77
2018-05-11T00:44:16.603Z,16.90
2018-05-11T00:46:43.987Z,17.90
2018-05-11T00:49:11.399Z,17.27
2018-05-11T00:51:38.783Z,17.67
2018-05-11T00:54:06.177Z,17.50
2018-05-11T00:56:33.569Z,17.50
2018-05-11T00:59:01.003Z,18.10
2018-05-11T01:01:28.354Z,18.00
2018-05-11T01:03:55.748Z,18.70
2018-05-11T01:06:23.143Z,17.37
2018-05-11T01:08:50.539Z,18.03
2018-05-11T01:11:17.931Z,17.37
2018-05-11T01:13:45.323Z,16.77
2018-05-11T01:16:12.718Z,18.03
2018-05-11T01:18:40.111Z,18.53
2018-05-11T01:21:07.487Z,17.53
2018-05-11T01:23:34.883Z,17.97
2018-05-11T01:26:02.270Z,18.13
2018-05-11T01:28:29.669Z,18.20
2018-05-11T01:30:57.059Z,18.63
2018-05-11T01:33:24.450Z,19.50
2018-05-11T01:35:51.843Z,18.87
2018-05-11T01:38:19.238Z,19.40
2018-05-11T01:40:46.635Z,18.60
2018-05-11T01:43:14.019Z,19.60
2018-05-11T01:45:41.415Z,19.30
2018-05-11T01:48:08.798Z,18.53
2018-05-11T01:50:36.199Z,19.50
2018-05-11T01:53:03.590Z,19.30
2018-05-11T01:55:30.999Z,19.73
2018-05-11T01:57:58.370Z,19.07
2018-05-11T02:00:25.761Z,19.17
2018-05-11T02:02:53.150Z,19.47
2018-05-11T02:05:20.535Z,19.70
2018-05-11T02:07:47.983Z,18.33
2018-05-11T02:10:15.354Z,17.50
2018-05-11T02:12:42.747Z,19.00
2018-05-11T02:15:10.134Z,19.10
2018-05-11T02:17:37.532Z,19.40
2018-05-11T02:20:04.915Z,19.67
2018-05-11T02:22:32.303Z,20.07
2018-05-11T02:24:59.694Z,20.43
2018-05-11T02:27:27.126Z,19.03
2018-05-11T02:29:54.499Z,18.70
2018-05-11T02:32:21.891Z,19.57
2018-05-11T02:34:49.301Z,21.60
2018-05-11T02:37:16.678Z,19.60
2018-05-11T02:39:44.071Z,19.37
2018-05-11T02:42:11.471Z,20.60
2018-05-11T02:44:38.860Z,20.17
2018-05-11T02:47:06.253Z,20.50
2018-05-11T02:49:33.639Z,19.60
2018-05-11T02:52:01.051Z,20.57
2018-05-11T02:54:28.423Z,20.70
2018-05-11T02:56:55.823Z,20.23
2018-05-11T02:59:23.211Z,21.47
2018-05-11T03:01:50.596Z,21.17
2018-05-11T03:04:17.986Z,20.43
2018-05-11T03:06:45.376Z,20.50
2018-05-11T03:09:12.763Z,19.77
2018-05-11T03:11:40.164Z,20.60
2018-05-11T03:14:07.558Z,20.03
2018-05-11T03:16:35.015Z,22.97
2018-05-11T03:19:02.432Z,21.20
2018-05-11T03:21:29.814Z,21.37
2018-05-11T03:23:57.206Z,24.13
2018-05-11T03:26:24.599Z,23.17
2018-05-11T03:28:51.982Z,23.90
2018-05-11T03:31:19.378Z,24.70
2018-05-11T03:33:46.763Z,24.80
2018-05-11T03:36:14.159Z,24.10
2018-05-11T03:38:41.547Z,27.50
2018-05-11T03:41:08.963Z,25.50
2018-05-11T03:43:36.346Z,25.70
2018-05-11T03:46:03.741Z,25.13
2018-05-11T03:48:31.146Z,24.73
2018-05-11T03:50:58.663Z,24.20
2018-05-11T03:53:25.971Z,23.30
2018-05-11T03:55:53.358Z,24.00
2018-05-11T03:58:20.751Z,22.70
2018-05-11T04:00:48.142Z,24.27
2018-05-11T04:03:27.323Z,23.80
2018-05-11T04:06:04.295Z,21.23
2018-05-11T04:08:49.407Z,21.60
2018-05-11T04:11:16.894Z,20.47
2018-05-11T04:13:45.135Z,21.00
2018-05-11T04:16:12.698Z,19.67
2018-05-11T04:18:40.095Z,19.97
2018-05-11T04:21:07.487Z,20.27
2018-05-11T04:23:34.879Z,18.30
2018-05-11T04:26:02.275Z,19.33
2018-05-11T04:28:29.660Z,20.53
2018-05-11T04:30:57.215Z,19.07
2018-05-11T04:33:24.602Z,18.97
2018-05-11T04:35:52.351Z,19.70
2018-05-11T04:38:19.741Z,19.23
2018-05-11T04:40:47.127Z,20.73
2018-05-11T04:43:14.523Z,19.90
2018-05-11T04:45:41.909Z,18.40
2018-05-11T04:48:09.309Z,17.90
2018-05-11T04:50:36.691Z,17.30
2018-05-11T04:53:04.091Z,17.10
2018-05-11T04:55:31.483Z,17.33
2018-05-11T04:57:58.960Z,17.90
2018-05-11T05:00:26.344Z,16.67
2018-05-11T05:02:53.729Z,17.70
2018-05-11T05:05:21.122Z,17.80
2018-05-11T05:07:48.530Z,16.93
2018-05-11T05:10:15.914Z,17.63
2018-05-11T05:12:43.308Z,17.33
2018-05-11T05:15:10.702Z,17.17
2018-05-11T05:17:38.084Z,17.50
2018-05-11T05:20:05.497Z,16.27
2018-05-11T05:22:32.911Z,18.30
2018-05-11T05:25:00.286Z,18.57
2018-05-11T05:27:27.675Z,17.37
2018-05-11T05:29:55.063Z,17.33
2018-05-11T05:32:22.459Z,18.30
2018-05-11T05:34:49.843Z,16.63
2018-05-11T05:37:17.245Z,18.50
2018-05-11T05:39:44.662Z,17.70
2018-05-11T05:42:12.051Z,16.97
2018-05-11T05:44:39.434Z,17.20
2018-05-11T05:47:06.823Z,16.20
2018-05-11T05:49:34.234Z,19.97
2018-05-11T05:52:01.689Z,21.07
2018-05-11T05:54:29.034Z,18.73
2018-05-11T05:56:56.439Z,19.87
2018-05-11T05:59:23.964Z,20.80
2018-05-11T06:01:51.359Z,21.43
2018-05-11T06:04:18.775Z,21.47
2018-05-11T06:06:46.167Z,21.17
2018-05-11T06:09:13.559Z,19.60
2018-05-11T06:11:40.951Z,20.73
2018-05-11T06:14:08.343Z,19.43
2018-05-11T06:16:35.831Z,21.83
2018-05-11T06:19:03.411Z,20.47
2018-05-11T06:21:30.811Z,20.57
2018-05-11T06:23:58.203Z,20.23
2018-05-11T06:26:25.595Z,20.83
2018-05-11T06:28:53.019Z,22.23
2018-05-11T06:31:20.415Z,22.80
2018-05-11T06:33:47.811Z,20.63
2018-05-11T06:36:15.207Z,22.60
2018-05-11T06:38:42.611Z,22.10
2018-05-11T06:41:09.999Z,23.90
2018-05-11T06:43:37.391Z,23.53
2018-05-11T06:46:04.844Z,22.60
2018-05-11T06:48:32.174Z,23.83
2018-05-11T06:50:59.578Z,21.10
2018-05-11T06:53:26.963Z,21.40
2018-05-11T06:55:54.439Z,21.17
2018-05-11T06:58:21.753Z,23.30
2018-05-11T07:00:49.155Z,21.77
2018-05-11T07:03:16.551Z,22.03
2018-05-11T07:05:43.939Z,22.07
2018-05-11T07:08:11.331Z,22.70
2018-05-11T07:10:38.719Z,21.43
2018-05-11T07:13:06.115Z,22.50
2018-05-11T07:15:33.504Z,20.27
2018-05-11T07:18:00.891Z,22.00
2018-05-11T07:20:28.283Z,21.27
2018-05-11T07:22:55.715Z,21.73
2018-05-11T07:25:23.091Z,23.20
2018-05-11T07:27:50.514Z,23.37
2018-05-11T07:30:17.899Z,24.00
2018-05-11T07:32:45.283Z,23.23
2018-05-11T07:35:12.675Z,22.17
2018-05-11T07:37:40.066Z,25.33
2018-05-11T07:40:07.451Z,25.00
2018-05-11T07:42:34.840Z,25.60
2018-05-11T07:45:02.233Z,25.40
2018-05-11T07:47:29.623Z,27.93
2018-05-11T07:49:57.007Z,27.50
2018-05-11T07:52:24.595Z,26.57
2018-05-11T07:54:51.894Z,27.20
2018-05-11T07:57:19.347Z,27.30
2018-05-11T07:59:46.742Z,25.87
2018-05-11T08:02:14.145Z,27.53
2018-05-11T08:04:42.511Z,23.17
2018-05-11T08:07:09.895Z,24.67
2018-05-11T08:09:37.286Z,24.53
2018-05-11T08:12:04.671Z,27.03
2018-05-11T08:14:32.086Z,25.73
2018-05-11T08:16:59.535Z,24.60
2018-05-11T08:19:26.857Z,21.67
2018-05-11T08:21:54.251Z,23.03
2018-05-11T08:24:21.639Z,23.87
2018-05-11T08:26:49.104Z,20.90
2018-05-11T08:29:16.418Z,24.23
2018-05-11T08:31:43.819Z,21.50
2018-05-11T08:34:11.207Z,21.40
2018-05-11T08:36:38.603Z,21.17
2018-05-11T08:39:05.982Z,18.80
2018-05-11T08:41:33.378Z,21.23
2018-05-11T08:44:00.775Z,19.03
2018-05-11T08:46:28.186Z,18.63
2018-05-11T08:48:55.559Z,19.30
2018-05-11T08:51:22.952Z,20.10
2018-05-11T08:53:50.347Z,18.60
2018-05-11T08:56:17.731Z,16.30
2018-05-11T08:58:45.122Z,15.80
2018-05-11T09:01:12.512Z,16.70
2018-05-11T09:03:39.899Z,16.33
2018-05-11T09:06:07.299Z,16.33
2018-05-11T09:08:34.777Z,17.80
2018-05-11T09:11:02.151Z,16.53
2018-05-11T09:13:29.548Z,16.80
2018-05-11T09:15:56.935Z,14.97
2018-05-11T09:18:24.326Z,17.47
2018-05-11T09:20:51.718Z,16.50
2018-05-11T09:23:19.123Z,14.67
2018-05-11T09:25:46.499Z,13.97
2018-05-11T09:28:13.903Z,15.00
2018-05-11T09:30:41.296Z,15.83
2018-05-11T09:33:08.793Z,16.57
2018-05-11T09:35:36.186Z,15.83
2018-05-11T09:38:03.636Z,15.47
2018-05-11T09:40:31.113Z,16.40
2018-05-11T09:42:58.479Z,15.33
2018-05-11T09:45:25.879Z,15.20
2018-05-11T09:47:53.268Z,15.17
2018-05-11T09:50:20.657Z,16.43
2018-05-11T09:52:48.053Z,17.00
2018-05-11T09:55:15.447Z,18.10
2018-05-11T09:57:42.843Z,16.17
2018-05-11T10:00:10.236Z,16.23
2018-05-11T10:02:37.679Z,15.07
2018-05-11T10:05:05.067Z,13.80
2018-05-11T10:07:32.462Z,13.93
2018-05-11T10:09:59.856Z,15.90
2018-05-11T10:12:27.358Z,15.73
2018-05-11T10:14:54.743Z,14.60
2018-05-11T10:17:22.135Z,14.03
2018-05-11T10:19:49.519Z,15.10
2018-05-11T10:22:16.914Z,13.90
2018-05-11T10:24:44.303Z,15.00
2018-05-11T10:27:11.703Z,13.63
2018-05-11T10:29:39.087Z,14.60
2018-05-11T10:32:06.736Z,14.23
2018-05-11T10:34:34.142Z,13.80
2018-05-11T10:37:01.507Z,14.20
2018-05-11T10:39:28.904Z,13.73
2018-05-11T10:41:56.300Z,13.63
2018-05-11T10:44:23.711Z,13.30
2018-05-11T10:46:51.096Z,14.00
2018-05-11T10:49:18.479Z,13.60
2018-05-11T10:51:45.879Z,14.43
2018-05-11T10:54:13.263Z,15.03
2018-05-11T10:56:40.670Z,13.83
2018-05-11T10:59:08.055Z,14.97
2018-05-11T11:01:35.459Z,14.83
2018-05-11T11:04:02.938Z,14.97
2018-05-11T11:06:30.327Z,15.10
2018-05-11T11:08:57.719Z,14.90
2018-05-11T11:11:25.106Z,13.57
2018-05-11T11:13:52.527Z,14.20
2018-05-11T11:16:19.920Z,14.33
2018-05-11T11:18:47.300Z,14.27
2018-05-11T11:21:14.699Z,13.37
2018-05-11T11:23:42.100Z,13.53
2018-05-11T11:26:09.499Z,13.03
2018-05-11T11:28:36.887Z,13.20
2018-05-11T11:31:04.290Z,13.53
2018-05-11T11:33:31.671Z,14.10
2018-05-11T11:35:59.059Z,13.83
2018-05-11T11:38:26.456Z,13.00
2018-05-11T11:40:53.839Z,12.70
2018-05-11T11:43:21.232Z,13.50
2018-05-11T11:45:48.637Z,11.13
2018-05-11T11:48:16.027Z,11.87
2018-05-11T11:50:43.411Z,11.47
2018-05-11T11:53:10.815Z,11.00
2018-05-11T11:55:38.203Z,11.87
2018-05-11T11:58:05.615Z,11.83
2018-05-11T12:00:32.999Z,11.23
2018-05-11T12:03:00.387Z,11.17
2018-05-11T12:05:27.783Z,11.37
2018-05-11T12:07:55.171Z,12.53
2018-05-11T12:10:22.568Z,11.80
2018-05-11T12:12:49.951Z,12.57
2018-05-11T12:15:17.346Z,10.73
2018-05-11T12:17:44.747Z,12.93
2018-05-11T12:20:12.131Z,11.47
2018-05-11T12:22:39.514Z,11.27
2018-05-11T12:25:06.928Z,11.07
2018-05-11T12:27:34.306Z,13.30
2018-05-11T12:30:01.700Z,12.07
2018-05-11T12:32:29.091Z,12.17
2018-05-11T12:34:56.508Z,11.23
2018-05-11T12:37:23.909Z,10.60
2018-05-11T12:39:51.276Z,10.30
2018-05-11T12:42:18.672Z,11.00
2018-05-11T12:44:46.079Z,10.53
2018-05-11T12:47:13.467Z,10.50
2018-05-11T12:49:40.879Z,11.60
2018-05-11T12:52:09.022Z,11.43
2018-05-11T12:54:36.510Z,12.63
2018-05-11T12:57:03.899Z,11.20
2018-05-11T12:59:31.291Z,10.60
2018-05-11T13:01:58.697Z,11.60
2018-05-11T13:04:26.199Z,10.90
2018-05-11T13:06:53.587Z,12.07
2018-05-11T13:09:20.983Z,11.43
2018-05-11T13:11:48.396Z,10.10
2018-05-11T13:14:15.796Z,11.60
2018-05-11T13:16:43.181Z,10.10
2018-05-11T13:19:10.562Z,9.40
2018-05-11T13:21:37.939Z,9.80
2018-05-11T13:24:05.358Z,10.27
2018-05-11T13:26:32.752Z,9.03
2018-05-11T13:29:00.144Z,11.00
2018-05-11T13:31:27.535Z,10.13
2018-05-11T13:33:54.925Z,9.33
2018-05-11T13:36:22.368Z,9.70
2018-05-11T13:38:49.768Z,9.17
2018-05-11T13:41:17.147Z,9.73
2018-05-11T13:43:44.543Z,10.37
2018-05-11T13:46:11.930Z,8.50
2018-05-11T13:48:39.320Z,9.70
2018-05-11T13:51:06.704Z,9.90
2018-05-11T13:53:34.093Z,9.37
2018-05-11T13:56:01.500Z,9.50
2018-05-11T13:58:28.883Z,9.57
2018-05-11T14:00:56.269Z,9.50
2018-05-11T14:03:23.657Z,9.83
2018-05-11T14:05:51.040Z,8.87
2018-05-11T14:08:18.429Z,10.20
2018-05-11T14:10:45.830Z,10.60
2018-05-11T14:13:13.217Z,9.73
2018-05-11T14:15:41.728Z,9.33
2018-05-11T14:18:09.158Z,9.70
2018-05-11T14:20:36.565Z,9.40
2018-05-11T14:23:03.942Z,9.50
2018-05-11T14:25:31.328Z,9.57
2018-05-11T14:27:58.724Z,9.40
2018-05-11T14:30:26.094Z,9.77
2018-05-11T14:32:53.487Z,9.90
2018-05-11T14:35:20.899Z,10.07
2018-05-11T14:37:48.324Z,9.30
2018-05-11T14:40:15.711Z,9.53
2018-05-11T14:42:43.099Z,9.60
2018-05-11T14:45:10.487Z,10.57
2018-05-11T14:47:37.879Z,9.30
2018-05-11T14:50:05.256Z,9.30
2018-05-11T14:52:32.647Z,9.93
2018-05-11T14:55:00.035Z,9.40
2018-05-11T14:57:27.474Z,9.37
2018-05-11T14:59:54.867Z,9.30
2018-05-11T15:02:22.254Z,9.37
2018-05-11T15:04:49.672Z,9.20
2018-05-11T15:07:17.059Z,10.40
2018-05-11T15:09:44.444Z,9.40
2018-05-11T15:12:11.831Z,10.37
2018-05-11T15:14:39.212Z,9.67
2018-05-11T15:17:06.663Z,9.53
2018-05-11T15:19:34.031Z,8.80
2018-05-11T15:22:01.471Z,8.83
2018-05-11T15:24:28.840Z,9.07
2018-05-11T15:26:56.243Z,9.13
2018-05-11T15:29:23.622Z,9.50
2018-05-11T15:31:51.009Z,9.60
2018-05-11T15:34:18.401Z,9.33
2018-05-11T15:36:45.775Z,9.00
2018-05-11T15:39:13.190Z,8.53
2018-05-11T15:41:40.583Z,10.90
2018-05-11T15:44:07.968Z,9.80
2018-05-11T15:46:35.347Z,8.90
2018-05-11T15:49:02.723Z,8.87
2018-05-11T15:51:30.231Z,10.00
2018-05-11T15:53:57.611Z,9.00
2018-05-11T15:56:24.995Z,8.40
2018-05-11T15:58:52.422Z,8.80
2018-05-11T16:01:19.832Z,9.10
2018-05-11T16:03:47.220Z,9.70
2018-05-11T16:06:14.619Z,9.80
2018-05-11T16:08:42.023Z,10.10
2018-05-11T16:11:09.407Z,9.80
2018-05-11T16:13:36.803Z,10.30
2018-05-11T16:16:04.179Z,9.37
2018-05-11T16:18:31.574Z,10.23
2018-05-11T16:20:59.107Z,10.37
2018-05-11T16:23:26.513Z,10.17
2018-05-11T16:25:53.900Z,10.10
2018-05-11T16:28:21.314Z,9.70
2018-05-11T16:30:48.680Z,9.03
2018-05-11T16:33:16.058Z,9.93
2018-05-11T16:35:43.527Z,10.40
2018-05-11T16:38:10.914Z,10.67
2018-05-11T16:40:38.393Z,10.13
2018-05-11T16:43:05.700Z,9.83
2018-05-11T16:45:33.094Z,10.50
2018-05-11T16:48:00.491Z,9.67
2018-05-11T16:50:27.891Z,10.43
2018-05-11T16:52:55.267Z,9.40
2018-05-11T16:55:22.647Z,9.47
2018-05-11T16:57:50.064Z,10.83
2018-05-11T17:00:17.449Z,10.93
2018-05-11T17:02:44.847Z,10.57
2018-05-11T17:05:12.240Z,11.37
2018-05-11T17:07:39.634Z,10.77
2018-05-11T17:10:07.020Z,11.10
2018-05-11T17:12:34.411Z,11.10
2018-05-11T17:15:01.811Z,11.83
2018-05-11T17:17:29.215Z,11.07
2018-05-11T17:19:56.602Z,10.93
2018-05-11T17:22:23.991Z,11.50
2018-05-11T17:24:51.389Z,11.30
2018-05-11T17:27:18.774Z,10.77
2018-05-11T17:29:46.183Z,10.80
2018-05-11T17:32:13.588Z,10.50
2018-05-11T17:34:40.972Z,10.57
2018-05-11T17:37:08.369Z,11.00
2018-05-11T17:39:35.753Z,10.90
2018-05-11T17:42:03.163Z,10.53
2018-05-11T17:44:30.552Z,10.40
2018-05-11T17:46:57.930Z,11.23
2018-05-11T17:49:25.328Z,9.90
2018-05-11T17:51:52.710Z,10.97
2018-05-11T17:54:20.118Z,11.17
2018-05-11T17:56:47.503Z,10.60
2018-05-11T17:59:14.891Z,10.70
2018-05-11T18:01:42.287Z,10.40
2018-05-11T18:04:09.683Z,10.70
2018-05-11T18:06:37.168Z,10.60
2018-05-11T18:09:04.458Z,9.70
2018-05-11T18:11:31.868Z,10.50
2018-05-11T18:13:59.259Z,11.00
2018-05-11T18:16:26.651Z,11.13
2018-05-11T18:18:54.132Z,11.27
2018-05-11T18:21:21.438Z,11.33
2018-05-11T18:23:48.851Z,11.00
2018-05-11T18:26:16.252Z,11.00
2018-05-11T18:28:43.635Z,11.20
2018-05-11T18:31:11.033Z,11.80
2018-05-11T18:33:38.419Z,13.60
2018-05-11T18:36:05.812Z,12.50
2018-05-11T18:38:33.199Z,12.23
2018-05-11T18:41:00.611Z,11.43
2018-05-11T18:43:27.999Z,11.60
2018-05-11T18:45:55.393Z,12.00
2018-05-11T18:48:22.804Z,11.40
2018-05-11T18:50:50.207Z,11.20
2018-05-11T18:53:17.803Z,11.13
2018-05-11T18:55:44.988Z,10.40
2018-05-11T18:58:12.386Z,10.40
2018-05-11T19:00:39.852Z,11.00
2018-05-11T19:03:07.228Z,10.37
2018-05-11T19:05:34.618Z,11.10
2018-05-11T19:08:02.004Z,10.97
2018-05-11T19:10:29.405Z,10.80
2018-05-11T19:12:56.861Z,10.53
2018-05-11T19:15:24.178Z,10.93
2018-05-11T19:17:51.616Z,11.20
2018-05-11T19:20:18.974Z,11.30
2018-05-11T19:22:46.379Z,10.10
2018-05-11T19:25:13.930Z,11.30
2018-05-11T19:27:41.387Z,10.73
2018-05-11T19:30:08.778Z,11.47
2018-05-11T19:32:36.171Z,11.20
2018-05-11T19:35:03.562Z,11.70
2018-05-11T19:37:30.955Z,11.43
2018-05-11T19:39:58.343Z,11.33
2018-05-11T19:42:25.837Z,11.80
2018-05-11T19:44:53.135Z,11.60
2018-05-11T19:47:20.527Z,11.87
2018-05-11T19:49:47.918Z,12.90
2018-05-11T19:52:15.361Z,11.70
2018-05-11T19:54:42.750Z,12.00
2018-05-11T19:57:10.144Z,12.30
2018-05-11T19:59:37.584Z,11.63
2018-05-11T20:02:04.975Z,11.73
2018-05-11T20:04:32.743Z,12.03
2018-05-11T20:07:00.136Z,10.93
2018-05-11T20:09:27.524Z,10.50
2018-05-11T20:11:54.919Z,11.30
2018-05-11T20:14:22.311Z,11.70
2018-05-11T20:16:49.709Z,11.63
2018-05-11T20:19:17.096Z,12.33
2018-05-11T20:21:44.486Z,11.70
2018-05-11T20:24:11.874Z,12.20
2018-05-11T20:26:39.271Z,12.63
2018-05-11T20:29:06.666Z,12.00
2018-05-11T20:31:34.051Z,11.70
2018-05-11T20:34:01.524Z,11.87
2018-05-11T20:36:28.910Z,12.27
2018-05-11T20:38:56.307Z,12.30
2018-05-11T20:41:23.691Z,12.53
2018-05-11T20:43:51.087Z,12.10
2018-05-11T20:46:18.475Z,11.80
2018-05-11T20:48:45.873Z,12.33
2018-05-11T20:51:13.263Z,11.97
2018-05-11T20:53:40.659Z,12.30
2018-05-11T20:56:08.047Z,12.70
2018-05-11T20:58:35.442Z,12.57
2018-05-11T21:01:02.831Z,13.10
2018-05-11T21:03:30.226Z,11.70
2018-05-11T21:05:57.710Z,12.13
2018-05-11T21:08:25.099Z,12.33
2018-05-11T21:10:52.557Z,13.50
2018-05-11T21:13:19.891Z,14.00
2018-05-11T21:15:47.287Z,12.27
2018-05-11T21:18:14.679Z,12.10
2018-05-11T21:20:42.070Z,12.70
2018-05-11T21:23:09.450Z,13.00
2018-05-11T21:25:36.846Z,13.50
2018-05-11T21:28:04.237Z,12.87
2018-05-11T21:30:31.627Z,12.60
2018-05-11T21:32:59.018Z,12.40
2018-05-11T21:35:26.416Z,11.90
2018-05-11T21:37:53.799Z,12.80
2018-05-11T21:40:21.191Z,12.87
2018-05-11T21:42:48.582Z,13.30
2018-05-11T21:45:15.987Z,11.70
2018-05-11T21:47:43.386Z,12.23
2018-05-11T21:50:10.766Z,12.10
2018-05-11T21:52:38.167Z,12.90
2018-05-11T21:55:05.551Z,12.93
2018-05-11T21:57:32.947Z,11.73
2018-05-11T22:00:00.330Z,11.90
2018-05-11T22:02:27.739Z,11.63
2018-05-11T22:04:55.131Z,12.57
2018-05-11T22:07:22.518Z,12.17
2018-05-11T22:09:49.906Z,12.90
2018-05-11T22:12:17.299Z,12.20
2018-05-11T22:14:44.687Z,12.13
2018-05-11T22:17:12.082Z,11.67
2018-05-11T22:19:39.584Z,12.17
2018-05-11T22:22:06.991Z,12.50
2018-05-11T22:24:34.371Z,12.90
2018-05-11T22:27:01.764Z,12.10
2018-05-11T22:29:29.147Z,12.47
2018-05-11T22:31:56.562Z,13.03
2018-05-11T22:34:23.951Z,13.23
2018-05-11T22:36:51.335Z,13.57
2018-05-11T22:39:18.736Z,13.17
2018-05-11T22:41:46.128Z,12.20
2018-05-11T22:44:13.519Z,13.03
2018-05-11T22:46:40.903Z,12.40
2018-05-11T22:49:08.294Z,13.17
2018-05-11T22:51:35.682Z,13.23
2018-05-11T22:54:03.078Z,13.23
2018-05-11T22:56:30.551Z,13.13
2018-05-11T22:58:57.942Z,14.13
2018-05-11T23:01:25.327Z,13.70
2018-05-11T23:03:52.719Z,13.17
2018-05-11T23:06:20.180Z,13.70
2018-05-11T23:08:47.579Z,13.50
2018-05-11T23:11:14.963Z,13.30
2018-05-11T23:13:42.347Z,13.23
2018-05-11T23:16:09.742Z,13.77
2018-05-11T23:18:37.331Z,13.83
2018-05-11T23:21:04.731Z,14.13
2018-05-11T23:23:32.106Z,13.50
2018-05-11T23:25:59.504Z,14.90
2018-05-11T23:28:26.903Z,13.70
2018-05-11T23:30:54.288Z,14.50
2018-05-11T23:33:21.676Z,13.90
2018-05-11T23:35:49.119Z,13.57
2018-05-11T23:38:16.512Z,13.00
2018-05-11T23:40:43.902Z,14.80
2018-05-11T23:43:11.292Z,13.70
2018-05-11T23:45:38.686Z,13.57
2018-05-11T23:48:06.207Z,14.07
2018-05-11T23:50:33.610Z,13.60
2018-05-11T23:53:00.998Z,13.60
2018-05-11T23:55:28.383Z,13.87
2018-05-11T23:57:55.775Z,14.23
