createdAt,value
2016-10-28T03:01:09.224Z,1027.49
2016-10-28T03:01:34.792Z,1027.51
2016-10-28T03:02:00.388Z,1027.44
2016-10-28T03:02:26.072Z,1027.43
2016-10-28T03:02:51.682Z,1027.43
2016-10-28T03:03:17.245Z,1027.38
2016-10-28T03:03:42.868Z,1027.35
2016-10-28T03:04:08.428Z,1027.34
2016-10-28T03:04:34.036Z,1027.36
2016-10-28T03:04:59.695Z,1027.29
2016-10-28T03:05:25.278Z,1027.28
2016-10-28T03:05:50.833Z,1027.27
2016-10-28T03:06:16.534Z,1027.25
2016-10-28T03:06:42.095Z,1027.22
2016-10-28T03:07:07.667Z,1027.15
2016-10-28T03:07:33.218Z,1027.12
2016-10-28T03:07:58.776Z,1027.15
2016-10-28T03:08:24.332Z,1027.17
2016-10-28T03:08:49.937Z,1027.14
2016-10-28T03:09:15.486Z,1027.15
2016-10-28T03:09:41.045Z,1027.14
2016-10-28T03:10:06.600Z,1027.13
2016-10-28T03:10:32.233Z,1027.15
2016-10-28T03:10:57.804Z,1027.11
2016-10-28T03:11:23.429Z,1027.15
2016-10-28T03:11:48.984Z,1027.12
2016-10-28T03:12:14.544Z,1027.12
2016-10-28T03:12:40.117Z,1027.1
2016-10-28T03:13:05.666Z,1027.1
2016-10-28T03:13:31.305Z,1027.18
2016-10-28T03:13:56.873Z,1027.15
2016-10-28T03:14:22.431Z,1027.16
2016-10-28T03:14:48.009Z,1027.15
2016-10-28T03:15:13.697Z,1027.09
2016-10-28T03:15:39.310Z,1027.11
2016-10-28T03:16:04.866Z,1027.08
2016-10-28T03:16:30.453Z,1027.05
2016-10-28T03:16:56.062Z,1026.99
2016-10-28T03:18:52.208Z,1026.98
2016-10-28T03:19:50.456Z,1026.99
2016-10-28T03:20:16.003Z,1026.98
2016-10-28T03:20:41.561Z,1027.01
2016-10-28T03:21:07.122Z,1027.01
2016-10-28T03:21:32.813Z,1027.02
2016-10-28T03:21:58.380Z,1027.04
2016-10-28T03:22:24.013Z,1027.04
2016-10-28T03:22:49.604Z,1027.06
2016-10-28T03:23:15.168Z,1027.02
2016-10-28T03:23:40.708Z,1027.06
2016-10-28T03:24:06.320Z,1027.03
2016-10-28T03:24:31.898Z,1026.98
2016-10-28T03:24:57.458Z,1027.06
2016-10-28T03:25:23.045Z,1027.02
2016-10-28T03:25:48.620Z,1027.02
2016-10-28T03:26:14.193Z,1027
2016-10-28T03:26:39.799Z,1027
2016-10-28T03:27:05.367Z,1026.97
2016-10-28T03:27:30.897Z,1026.99
2016-10-28T03:27:56.622Z,1027.03
2016-10-28T03:28:22.178Z,1027.06
2016-10-28T03:28:47.729Z,1027.07
2016-10-28T03:29:13.289Z,1027.1
2016-10-28T03:29:38.840Z,1027.12
2016-10-28T03:30:04.396Z,1027.21
2016-10-28T03:30:29.969Z,1027.19
2016-10-28T03:30:55.531Z,1027.17
2016-10-28T03:31:21.084Z,1027.24
2016-10-28T03:31:46.745Z,1027.25
2016-10-28T03:32:12.321Z,1027.22
2016-10-28T03:32:37.897Z,1027.23
2016-10-28T03:33:03.538Z,1027.24
2016-10-28T03:33:29.095Z,1027.24
2016-10-28T03:33:54.671Z,1027.26
2016-10-28T03:34:20.237Z,1027.33
2016-10-28T03:34:45.933Z,1027.32
2016-10-28T03:35:11.474Z,1027.42
2016-10-28T03:35:37.229Z,1027.37
2016-10-28T03:36:02.786Z,1027.38
2016-10-28T03:36:28.352Z,1027.41
2016-10-28T03:36:53.912Z,1027.43
2016-10-28T03:37:19.465Z,1027.37
2016-10-28T03:37:45.030Z,1027.37
2016-10-28T03:38:10.615Z,1027.43
2016-10-28T03:38:36.162Z,1027.42
2016-10-28T03:39:01.723Z,1027.42
2016-10-28T03:39:27.294Z,1027.39
2016-10-28T03:39:52.857Z,1027.43
2016-10-28T03:40:18.510Z,1027.43
2016-10-28T03:40:44.072Z,1027.4
2016-10-28T03:41:09.769Z,1027.37
2016-10-28T03:41:35.311Z,1027.33
2016-10-28T03:42:00.880Z,1027.32
2016-10-28T03:42:26.553Z,1027.31
2016-10-28T03:42:52.127Z,1027.35
2016-10-28T03:43:17.705Z,1027.34
2016-10-28T03:43:43.265Z,1027.32
2016-10-28T03:44:08.824Z,1027.38
2016-10-28T03:44:34.403Z,1027.36
2016-10-28T03:44:59.961Z,1027.42
2016-10-28T03:45:58.829Z,1027.46
2016-10-28T03:46:24.410Z,1027.43
2016-10-28T03:46:50.102Z,1027.41
2016-10-28T03:47:53.270Z,1027.33
2016-10-28T03:48:18.826Z,1027.38
2016-10-28T03:48:44.426Z,1027.42
2016-10-28T03:49:09.993Z,1027.4
2016-10-28T03:49:35.549Z,1027.36
2016-10-28T03:50:01.119Z,1027.43
2016-10-28T03:50:26.699Z,1027.36
2016-10-28T03:50:52.263Z,1027.38
2016-10-28T03:51:17.836Z,1027.39
2016-10-28T03:51:43.483Z,1027.37
2016-10-28T03:52:09.050Z,1027.36
2016-10-28T03:52:34.597Z,1027.38
2016-10-28T03:53:00.165Z,1027.41
2016-10-28T03:53:25.740Z,1027.39
2016-10-28T03:53:51.359Z,1027.43
2016-10-28T03:54:16.921Z,1027.39
2016-10-28T03:54:42.492Z,1027.37
2016-10-28T03:55:08.035Z,1027.38
2016-10-28T03:55:33.578Z,1027.35
2016-10-28T03:55:59.145Z,1027.31
2016-10-28T03:56:57.308Z,1027.47
2016-10-28T03:57:22.887Z,1027.48
2016-10-28T03:57:48.446Z,1027.48
2016-10-28T03:58:14.001Z,1027.4
2016-10-28T03:58:39.703Z,1027.35
2016-10-28T03:59:05.267Z,1027.38
2016-10-28T03:59:30.908Z,1027.38
2016-10-28T03:59:56.475Z,1027.39
2016-10-28T04:00:22.052Z,1027.43
2016-10-28T04:00:47.613Z,1027.37
2016-10-28T04:01:13.267Z,1027.43
2016-10-28T04:01:38.827Z,1027.38
2016-10-28T04:02:04.413Z,1027.37
2016-10-28T04:02:29.973Z,1027.38
2016-10-28T04:02:55.573Z,1027.4
2016-10-28T04:03:21.133Z,1027.46
2016-10-28T04:03:46.707Z,1027.44
2016-10-28T04:04:49.994Z,1027.45
2016-10-28T04:05:15.553Z,1027.41
2016-10-28T04:05:41.114Z,1027.46
2016-10-28T04:06:06.666Z,1027.38
2016-10-28T04:06:32.234Z,1027.46
2016-10-28T04:06:57.798Z,1027.5
2016-10-28T04:07:23.362Z,1027.52
2016-10-28T04:07:48.946Z,1027.46
2016-10-28T04:08:14.501Z,1027.48
2016-10-28T04:08:40.071Z,1027.49
2016-10-28T04:09:05.624Z,1027.41
2016-10-28T04:09:31.179Z,1027.39
2016-10-28T04:09:56.725Z,1027.42
2016-10-28T04:10:22.297Z,1027.41
2016-10-28T04:10:47.861Z,1027.37
2016-10-28T04:11:13.562Z,1027.4
2016-10-28T04:11:39.116Z,1027.34
2016-10-28T04:12:04.693Z,1027.36
2016-10-28T04:12:30.253Z,1027.35
2016-10-28T04:12:55.852Z,1027.33
2016-10-28T04:13:21.399Z,1027.28
2016-10-28T04:13:46.953Z,1027.23
2016-10-28T04:14:12.524Z,1027.24
2016-10-28T04:14:38.091Z,1027.25
2016-10-28T04:15:03.642Z,1027.27
2016-10-28T04:15:29.204Z,1027.24
2016-10-28T04:15:54.757Z,1027.27
2016-10-28T04:16:20.338Z,1027.24
2016-10-28T04:16:45.910Z,1027.22
2016-10-28T04:17:11.470Z,1027.23
2016-10-28T04:17:37.108Z,1027.18
2016-10-28T04:18:02.686Z,1027.17
2016-10-28T04:18:28.244Z,1027.2
2016-10-28T04:18:53.793Z,1027.19
2016-10-28T04:19:19.364Z,1027.2
2016-10-28T04:19:44.921Z,1027.21
2016-10-28T04:20:10.491Z,1027.22
2016-10-28T04:20:36.086Z,1027.18
2016-10-28T04:21:01.662Z,1027.26
2016-10-28T04:21:27.277Z,1027.24
2016-10-28T04:21:52.805Z,1027.2
2016-10-28T04:22:18.481Z,1027.19
2016-10-28T04:22:44.052Z,1027.16
2016-10-28T04:23:09.621Z,1027.21
2016-10-28T04:23:35.270Z,1027.21
2016-10-28T04:24:00.928Z,1027.18
2016-10-28T04:24:26.502Z,1027.18
2016-10-28T04:24:52.074Z,1027.21
2016-10-28T04:25:17.688Z,1027.21
2016-10-28T04:25:43.238Z,1027.27
2016-10-28T04:28:43.385Z,1027.25
2016-10-28T04:29:17.312Z,1027.31
2016-10-28T04:29:42.874Z,1027.2
2016-10-28T04:30:08.432Z,1027.24
2016-10-28T04:30:33.987Z,1027.26
2016-10-28T04:30:59.557Z,1027.24
2016-10-28T04:31:25.131Z,1027.19
2016-10-28T04:31:50.704Z,1027.2
2016-10-28T04:32:16.245Z,1027.23
2016-10-28T04:32:41.885Z,1027.15
2016-10-28T04:33:07.451Z,1027.2
2016-10-28T04:33:33.116Z,1027.21
2016-10-28T04:33:58.694Z,1027.2
2016-10-28T04:34:24.263Z,1027.16
2016-10-28T04:34:49.868Z,1027.2
2016-10-28T04:35:15.400Z,1027.28
2016-10-28T04:35:40.966Z,1027.26
2016-10-28T04:36:06.580Z,1027.23
2016-10-28T04:36:32.132Z,1027.17
2016-10-28T04:36:57.704Z,1027.15
2016-10-28T04:37:23.299Z,1027.18
2016-10-28T04:37:48.968Z,1027.17
2016-10-28T04:38:14.539Z,1027.12
2016-10-28T04:38:40.111Z,1027.1
2016-10-28T04:39:05.719Z,1027.09
2016-10-28T04:39:31.292Z,1027.13
2016-10-28T04:39:56.855Z,1027.12
2016-10-28T04:40:22.532Z,1027.09
2016-10-28T04:40:48.124Z,1027.03
2016-10-28T04:41:13.714Z,1027.01
2016-10-28T04:41:39.284Z,1027.01
2016-10-28T04:42:04.942Z,1027.04
2016-10-28T04:42:30.524Z,1027.01
2016-10-28T04:42:56.173Z,1026.93
2016-10-28T04:43:59.381Z,1026.95
2016-10-28T04:44:24.939Z,1026.92
2016-10-28T04:44:50.604Z,1026.91
2016-10-28T04:45:16.173Z,1026.88
2016-10-28T04:45:41.712Z,1026.84
2016-10-28T04:46:07.282Z,1026.92
2016-10-28T04:46:32.844Z,1026.91
2016-10-28T04:46:58.438Z,1026.88
2016-10-28T04:47:24.063Z,1026.85
2016-10-28T04:47:49.631Z,1026.88
2016-10-28T04:48:15.184Z,1026.84
2016-10-28T04:48:40.753Z,1026.9
2016-10-28T04:49:06.322Z,1026.81
2016-10-28T04:49:31.875Z,1026.82
2016-10-28T04:49:57.428Z,1026.99
2016-10-28T04:50:22.999Z,1026.97
2016-10-28T04:50:48.564Z,1026.94
2016-10-28T04:51:14.109Z,1026.89
2016-10-28T04:51:39.682Z,1026.97
2016-10-28T04:52:05.243Z,1026.97
2016-10-28T04:52:30.815Z,1026.98
2016-10-28T04:52:56.434Z,1027.03
2016-10-28T04:53:22.078Z,1026.97
2016-10-28T04:53:47.644Z,1027.01
2016-10-28T04:54:13.215Z,1027.14
2016-10-28T04:54:38.893Z,1027.13
2016-10-28T04:55:04.431Z,1027.2
2016-10-28T04:55:30.004Z,1027.23
2016-10-28T04:55:55.561Z,1027.19
2016-10-28T04:56:21.122Z,1027.18
2016-10-28T04:56:46.682Z,1027.18
2016-10-28T04:57:12.247Z,1027.25
2016-10-28T04:57:37.809Z,1027.27
2016-10-28T04:58:03.383Z,1027.25
2016-10-28T04:58:28.932Z,1027.26
2016-10-28T04:58:54.489Z,1027.25
2016-10-28T04:59:20.045Z,1027.24
2016-10-28T04:59:45.614Z,1027.22
2016-10-28T05:00:11.169Z,1027.22
2016-10-28T05:00:36.784Z,1027.2
2016-10-28T05:01:02.351Z,1027.22
2016-10-28T05:01:27.921Z,1027.22
2016-10-28T05:01:53.473Z,1027.22
2016-10-28T05:02:19.209Z,1027.26
2016-10-28T05:02:44.806Z,1027.18
2016-10-28T05:03:10.364Z,1027.2
2016-10-28T05:03:36.001Z,1027.11
2016-10-28T05:04:01.561Z,1027.14
2016-10-28T05:04:27.118Z,1027.18
2016-10-28T05:04:52.689Z,1027.2
2016-10-28T05:05:18.238Z,1027.21
2016-10-28T05:05:43.795Z,1027.17
2016-10-28T05:06:09.375Z,1027.35
2016-10-28T05:06:34.945Z,1027.14
2016-10-28T05:07:00.540Z,1027.19
2016-10-28T05:07:26.175Z,1027.2
2016-10-28T05:07:51.735Z,1027.16
2016-10-28T05:08:17.373Z,1027.16
2016-10-28T05:08:42.972Z,1027.16
2016-10-28T05:09:08.522Z,1027.19
2016-10-28T05:09:34.196Z,1027.14
2016-10-28T05:09:59.787Z,1027.18
2016-10-28T05:10:25.371Z,1027.09
2016-10-28T05:10:50.935Z,1027.15
2016-10-28T05:11:16.496Z,1027.17
2016-10-28T05:11:42.121Z,1027.14
2016-10-28T05:12:07.684Z,1027.13
2016-10-28T05:12:33.373Z,1027.12
2016-10-28T05:12:58.939Z,1027.07
2016-10-28T05:13:24.497Z,1026.98
2016-10-28T05:13:50.193Z,1027.07
2016-10-28T05:14:15.751Z,1027.14
2016-10-28T05:14:41.315Z,1027.18
2016-10-28T05:15:06.877Z,1027
2016-10-28T05:15:32.597Z,1027.13
2016-10-28T05:15:58.150Z,1027.06
2016-10-28T05:16:23.720Z,1027.16
2016-10-28T05:16:49.387Z,1027.08
2016-10-28T05:17:14.930Z,1027.01
2016-10-28T05:17:40.696Z,1027
2016-10-28T05:18:06.075Z,1027.04
2016-10-28T05:18:31.666Z,1027.06
2016-10-28T05:18:57.276Z,1027.03
2016-10-28T05:19:22.843Z,1027
2016-10-28T05:19:48.401Z,1027.01
2016-10-28T05:20:13.977Z,1027
2016-10-28T05:20:39.732Z,1026.97
2016-10-28T05:21:05.419Z,1027.01
2016-10-28T05:21:31.022Z,1027.08
2016-10-28T05:21:56.593Z,1026.86
2016-10-28T05:22:22.159Z,1026.89
2016-10-28T05:22:47.723Z,1026.89
2016-10-28T05:23:13.291Z,1026.94
2016-10-28T05:23:38.982Z,1027.09
2016-10-28T05:24:04.781Z,1027.05
2016-10-28T05:24:30.393Z,1026.99
2016-10-28T05:24:56.043Z,1026.99
2016-10-28T05:25:21.592Z,1027.01
2016-10-28T05:25:47.144Z,1026.99
2016-10-28T05:26:12.721Z,1027.03
2016-10-28T05:26:38.313Z,1027.09
2016-10-28T05:27:03.852Z,1027.06
2016-10-28T05:27:29.595Z,1027.04
2016-10-28T05:27:55.174Z,1027.1
2016-10-28T05:28:20.729Z,1027.07
2016-10-28T05:28:46.305Z,1027.09
2016-10-28T05:29:11.838Z,1027.06
2016-10-28T05:29:37.388Z,1027.04
2016-10-28T05:30:02.947Z,1027.15
2016-10-28T05:30:28.547Z,1027.2
2016-10-28T05:30:54.112Z,1027.11
2016-10-28T05:32:07.635Z,1027.11
2016-10-28T05:32:33.231Z,1027.03
2016-10-28T05:32:58.783Z,1026.97
2016-10-28T05:33:24.533Z,1027.01
2016-10-28T05:33:50.164Z,1027.01
2016-10-28T05:34:15.655Z,1026.93
2016-10-28T05:34:41.248Z,1026.91
2016-10-28T05:35:06.830Z,1027.02
2016-10-28T05:35:32.368Z,1026.92
2016-10-28T05:35:57.948Z,1026.89
2016-10-28T05:36:23.523Z,1026.83
2016-10-28T05:36:49.092Z,1026.89
2016-10-28T05:37:14.675Z,1026.94
2016-10-28T05:37:40.241Z,1026.82
2016-10-28T05:38:05.809Z,1026.67
2016-10-28T05:38:31.369Z,1026.76
2016-10-28T05:38:56.980Z,1026.71
2016-10-28T05:39:22.548Z,1026.7
2016-10-28T05:39:48.119Z,1026.73
2016-10-28T05:40:13.780Z,1026.78
2016-10-28T05:40:39.356Z,1026.81
2016-10-28T05:41:04.924Z,1026.86
2016-10-28T05:41:30.683Z,1026.7
2016-10-28T05:41:56.308Z,1026.71
2016-10-28T05:42:21.884Z,1026.73
2016-10-28T05:42:47.475Z,1026.78
2016-10-28T05:43:13.041Z,1026.9
2016-10-28T05:43:38.615Z,1026.72
2016-10-28T05:44:04.257Z,1026.78
2016-10-28T05:44:29.804Z,1026.67
2016-10-28T05:44:55.374Z,1026.68
2016-10-28T05:45:20.932Z,1026.67
2016-10-28T05:45:46.513Z,1026.6
2016-10-28T05:46:12.067Z,1026.67
2016-10-28T05:46:37.628Z,1026.59
2016-10-28T05:47:03.204Z,1026.58
2016-10-28T05:47:28.768Z,1026.58
2016-10-28T05:47:54.391Z,1026.61
2016-10-28T05:48:19.952Z,1026.65
2016-10-28T05:48:45.523Z,1026.6
2016-10-28T05:49:11.073Z,1026.79
2016-10-28T05:49:36.641Z,1026.89
2016-10-28T05:50:02.206Z,1026.95
2016-10-28T05:50:27.799Z,1026.83
2016-10-28T05:50:53.422Z,1026.82
2016-10-28T05:51:18.932Z,1026.87
2016-10-28T05:51:44.507Z,1026.78
2016-10-28T05:52:10.046Z,1026.71
2016-10-28T05:52:35.617Z,1026.82
2016-10-28T05:53:01.189Z,1026.74
2016-10-28T05:53:26.745Z,1026.71
2016-10-28T05:53:52.361Z,1026.63
2016-10-28T05:54:17.921Z,1026.56
2016-10-28T05:54:43.489Z,1026.58
2016-10-28T05:55:09.159Z,1026.53
2016-10-28T05:55:34.745Z,1026.59
2016-10-28T05:56:00.329Z,1026.57
2016-10-28T05:56:25.884Z,1026.69
2016-10-28T05:56:51.457Z,1026.76
2016-10-28T05:57:17.025Z,1026.64
2016-10-28T05:57:42.572Z,1026.71
2016-10-28T05:58:08.132Z,1026.81
2016-10-28T05:58:33.693Z,1026.87
2016-10-28T05:58:59.322Z,1026.83
2016-10-28T05:59:24.889Z,1026.76
2016-10-28T05:59:50.645Z,1026.78
2016-10-28T06:00:16.204Z,1026.77
2016-10-28T06:00:41.744Z,1026.72
2016-10-28T06:01:44.960Z,1026.75
2016-10-28T06:02:10.660Z,1026.79
2016-10-28T06:02:36.116Z,1026.75
2016-10-28T06:03:01.664Z,1026.76
2016-10-28T06:03:27.258Z,1026.73
2016-10-28T06:03:52.811Z,1026.89
2016-10-28T06:04:18.371Z,1026.83
2016-10-28T06:04:43.932Z,1026.82
2016-10-28T06:05:09.488Z,1026.8
2016-10-28T06:05:35.047Z,1026.85
2016-10-28T06:06:00.691Z,1026.91
2016-10-28T06:06:26.264Z,1026.94
2016-10-28T06:06:51.828Z,1027.03
2016-10-28T06:07:17.368Z,1026.84
2016-10-28T06:07:43.072Z,1026.87
2016-10-28T06:08:08.656Z,1026.89
2016-10-28T06:08:34.223Z,1026.88
2016-10-28T06:08:59.783Z,1026.82
2016-10-28T06:09:25.415Z,1026.89
2016-10-28T06:10:44.068Z,1026.76
2016-10-28T06:11:09.621Z,1026.76
2016-10-28T06:11:35.288Z,1026.82
2016-10-28T06:12:00.851Z,1026.82
2016-10-28T06:12:26.397Z,1026.75
2016-10-28T06:12:51.965Z,1026.74
2016-10-28T06:13:17.548Z,1026.7
2016-10-28T06:13:43.131Z,1026.67
2016-10-28T06:14:08.698Z,1026.68
2016-10-28T06:14:34.249Z,1026.7
2016-10-28T06:15:00.004Z,1026.74
2016-10-28T06:15:25.579Z,1026.76
2016-10-28T06:15:51.177Z,1026.83
2016-10-28T06:16:16.742Z,1026.84
2016-10-28T06:16:42.294Z,1026.9
2016-10-28T06:17:07.869Z,1026.94
2016-10-28T06:17:33.472Z,1027
2016-10-28T06:17:59.034Z,1027
2016-10-28T06:18:24.600Z,1027.06
2016-10-28T06:18:50.187Z,1027.11
2016-10-28T06:19:15.749Z,1027.07
2016-10-28T06:19:41.365Z,1027.09
2016-10-28T06:20:06.933Z,1027.11
2016-10-28T06:20:32.541Z,1027.1
2016-10-28T06:20:58.080Z,1027.12
2016-10-28T06:21:23.630Z,1027.11
2016-10-28T06:21:49.192Z,1027.1
2016-10-28T06:22:14.735Z,1027.01
2016-10-28T06:22:40.316Z,1026.95
2016-10-28T06:23:05.882Z,1026.94
2016-10-28T06:23:31.522Z,1026.91
2016-10-28T06:23:57.110Z,1026.88
2016-10-28T06:24:22.683Z,1026.92
2016-10-28T06:24:48.372Z,1026.91
2016-10-28T06:25:14.012Z,1026.97
2016-10-28T06:25:39.579Z,1026.97
2016-10-28T06:26:05.129Z,1027.03
2016-10-28T06:26:30.699Z,1027.06
2016-10-28T06:26:56.267Z,1027.09
2016-10-28T06:27:21.861Z,1027.12
2016-10-28T06:27:47.408Z,1027.1
2016-10-28T06:28:13.041Z,1027.2
2016-10-28T06:28:38.606Z,1027.14
2016-10-28T06:29:04.160Z,1027.19
2016-10-28T06:29:29.724Z,1027.2
2016-10-28T06:29:55.294Z,1027.18
2016-10-28T06:30:20.883Z,1027.18
2016-10-28T06:30:46.449Z,1027.11
2016-10-28T06:31:11.995Z,1027.18
2016-10-28T06:31:37.582Z,1027.16
2016-10-28T06:32:03.172Z,1027.19
2016-10-28T06:32:28.732Z,1027.16
2016-10-28T06:32:54.299Z,1027.16
2016-10-28T06:33:19.844Z,1027.13
2016-10-28T06:33:45.491Z,1027.17
2016-10-28T06:34:11.081Z,1027.16
2016-10-28T06:34:36.652Z,1027.19
2016-10-28T06:35:02.220Z,1027.14
2016-10-28T06:35:28.049Z,1027.14
2016-10-28T06:35:53.708Z,1027.13
2016-10-28T06:36:19.276Z,1027.12
2016-10-28T06:36:44.834Z,1027.12
2016-10-28T06:37:10.416Z,1027.16
2016-10-28T06:37:35.959Z,1027.12
2016-10-28T06:38:01.524Z,1027.04
2016-10-28T06:38:27.075Z,1027.01
2016-10-28T06:38:52.640Z,1027.05
2016-10-28T06:39:18.278Z,1027.03
2016-10-28T06:39:43.922Z,1027.04
2016-10-28T06:40:09.475Z,1027.04
2016-10-28T06:40:35.030Z,1027.01
2016-10-28T06:41:00.788Z,1027
2016-10-28T06:41:26.341Z,1027.06
2016-10-28T06:41:51.898Z,1027.04
2016-10-28T06:42:17.515Z,1026.91
2016-10-28T06:42:43.073Z,1026.91
2016-10-28T06:43:08.626Z,1026.84
2016-10-28T06:43:34.180Z,1026.83
2016-10-28T06:43:59.904Z,1026.84
2016-10-28T06:44:25.475Z,1026.77
2016-10-28T06:44:51.040Z,1026.79
2016-10-28T06:45:16.604Z,1026.76
2016-10-28T06:45:42.156Z,1026.71
2016-10-28T06:46:07.738Z,1026.68
2016-10-28T06:46:33.319Z,1026.68
2016-10-28T06:46:58.882Z,1026.71
2016-10-28T06:47:24.503Z,1026.68
2016-10-28T06:47:50.072Z,1026.68
2016-10-28T06:48:15.685Z,1026.63
2016-10-28T06:48:41.413Z,1026.65
2016-10-28T06:49:07.106Z,1026.72
2016-10-28T06:49:32.727Z,1026.73
2016-10-28T06:49:58.295Z,1026.76
2016-10-28T06:50:23.881Z,1026.79
2016-10-28T06:50:49.541Z,1026.78
2016-10-28T06:51:15.151Z,1026.79
2016-10-28T06:51:40.727Z,1026.87
2016-10-28T06:52:06.288Z,1026.89
2016-10-28T06:52:31.850Z,1026.94
2016-10-28T06:52:57.418Z,1026.9
2016-10-28T06:53:22.960Z,1026.93
2016-10-28T06:53:48.520Z,1026.98
2016-10-28T06:54:14.083Z,1026.96
2016-10-28T06:54:39.708Z,1026.91
2016-10-28T06:55:05.274Z,1026.98
2016-10-28T06:55:30.836Z,1026.99
2016-10-28T06:55:56.402Z,1026.98
2016-10-28T06:56:21.956Z,1026.97
2016-10-28T06:56:47.534Z,1027.05
2016-10-28T06:57:13.120Z,1027
2016-10-28T06:57:38.842Z,1027.08
2016-10-28T06:58:04.396Z,1027.08
2016-10-28T06:58:29.959Z,1027.12
2016-10-28T06:58:55.540Z,1027.12
2016-10-28T06:59:21.088Z,1027.08
2016-10-28T06:59:46.719Z,1027.1
2016-10-28T07:00:12.312Z,1027.12
2016-10-28T07:00:37.865Z,1027.11
2016-10-28T07:01:03.436Z,1027.08
2016-10-28T07:01:29.044Z,1027.08
2016-10-28T07:01:54.682Z,1027.09
2016-10-28T07:02:20.239Z,1027.1
2016-10-28T07:03:33.841Z,1027.15
2016-10-28T07:03:59.519Z,1027.23
2016-10-28T07:04:25.068Z,1027.22
2016-10-28T07:04:50.631Z,1027.21
2016-10-28T07:05:16.191Z,1027.14
2016-10-28T07:05:41.975Z,1027.21
2016-10-28T07:06:07.538Z,1027.14
2016-10-28T07:06:33.202Z,1027.13
2016-10-28T07:07:46.739Z,1027.19
2016-10-28T07:08:12.344Z,1027.19
2016-10-28T07:08:37.966Z,1027.21
2016-10-28T07:09:03.530Z,1027.26
2016-10-28T07:09:29.084Z,1027.25
2016-10-28T07:09:54.758Z,1027.25
2016-10-28T07:10:20.231Z,1027.27
2016-10-28T07:10:45.794Z,1027.34
2016-10-28T07:11:11.360Z,1027.4
2016-10-28T07:11:36.930Z,1027.39
2016-10-28T07:12:02.510Z,1027.36
2016-10-28T07:12:28.239Z,1027.35
2016-10-28T07:12:53.804Z,1027.39
2016-10-28T07:13:19.381Z,1027.36
2016-10-28T07:13:44.981Z,1027.37
2016-10-28T07:14:10.541Z,1027.31
2016-10-28T07:14:36.120Z,1027.31
2016-10-28T07:15:01.687Z,1027.39
2016-10-28T07:15:27.259Z,1027.34
2016-10-28T07:15:52.972Z,1027.29
2016-10-28T07:16:18.507Z,1027.28
2016-10-28T07:16:44.165Z,1027.3
2016-10-28T07:17:09.738Z,1027.31
2016-10-28T07:17:35.395Z,1027.27
2016-10-28T07:18:00.970Z,1027.26
2016-10-28T07:18:26.539Z,1027.25
2016-10-28T07:18:52.110Z,1027.26
2016-10-28T07:20:00.399Z,1027.28
2016-10-28T07:20:25.987Z,1027.29
2016-10-28T07:20:51.544Z,1027.27
2016-10-28T07:21:17.095Z,1027.26
2016-10-28T07:21:42.659Z,1027.35
2016-10-28T07:22:08.266Z,1027.3
2016-10-28T07:22:34.010Z,1027.33
2016-10-28T07:22:59.666Z,1027.3
2016-10-28T07:23:25.217Z,1027.31
2016-10-28T07:23:50.794Z,1027.3
2016-10-28T07:24:16.446Z,1027.36
2016-10-28T07:24:41.986Z,1027.32
2016-10-28T07:25:07.571Z,1027.37
2016-10-28T07:25:33.232Z,1027.34
2016-10-28T07:25:58.767Z,1027.35
2016-10-28T07:26:24.331Z,1027.35
2016-10-28T07:26:49.914Z,1027.32
2016-10-28T07:27:15.464Z,1027.27
2016-10-28T07:27:41.029Z,1027.35
2016-10-28T07:28:06.599Z,1027.33
2016-10-28T07:28:32.195Z,1027.31
2016-10-28T07:28:57.750Z,1027.34
2016-10-28T07:29:23.315Z,1027.28
2016-10-28T07:29:48.891Z,1027.3
2016-10-28T07:30:14.443Z,1027.29
2016-10-28T07:30:40.021Z,1027.26
2016-10-28T07:31:05.586Z,1027.28
2016-10-28T07:31:31.142Z,1027.28
2016-10-28T07:31:56.845Z,1027.21
2016-10-28T07:32:22.426Z,1027.22
2016-10-28T07:32:47.972Z,1027.24
2016-10-28T07:33:13.523Z,1027.25
2016-10-28T07:33:39.074Z,1027.26
2016-10-28T07:34:04.640Z,1027.27
2016-10-28T07:34:30.239Z,1027.27
2016-10-28T07:34:55.784Z,1027.28
2016-10-28T07:35:21.360Z,1027.31
2016-10-28T07:35:46.899Z,1027.33
2016-10-28T07:36:12.457Z,1027.28
2016-10-28T07:36:38.013Z,1027.27
2016-10-28T07:37:03.771Z,1027.3
2016-10-28T07:37:29.332Z,1027.27
2016-10-28T07:37:54.894Z,1027.21
2016-10-28T07:38:20.549Z,1027.24
2016-10-28T07:38:46.123Z,1027.21
2016-10-28T07:39:11.667Z,1027.24
2016-10-28T07:39:37.225Z,1027.23
2016-10-28T07:40:02.773Z,1027.25
2016-10-28T07:40:28.338Z,1027.33
2016-10-28T07:40:53.965Z,1027.35
2016-10-28T07:41:19.563Z,1027.37
2016-10-28T07:41:45.231Z,1027.4
2016-10-28T07:42:10.798Z,1027.37
2016-10-28T07:42:36.364Z,1027.41
2016-10-28T07:43:01.938Z,1027.42
2016-10-28T07:43:27.546Z,1027.41
2016-10-28T07:43:53.112Z,1027.44
2016-10-28T07:44:18.673Z,1027.41
2016-10-28T07:44:44.290Z,1027.44
2016-10-28T07:45:09.870Z,1027.41
2016-10-28T07:45:35.480Z,1027.39
2016-10-28T07:46:01.024Z,1027.42
2016-10-28T07:46:26.726Z,1027.38
2016-10-28T07:46:52.286Z,1027.38
2016-10-28T07:48:05.760Z,1027.37
2016-10-28T07:48:31.408Z,1027.41
2016-10-28T07:48:56.965Z,1027.4
2016-10-28T07:49:22.529Z,1027.38
2016-10-28T07:49:48.086Z,1027.39
2016-10-28T07:50:13.758Z,1027.41
2016-10-28T07:50:39.329Z,1027.4
2016-10-28T07:51:04.904Z,1027.45
2016-10-28T07:51:30.468Z,1027.46
2016-10-28T07:51:56.028Z,1027.48
2016-10-28T07:52:21.601Z,1027.52
2016-10-28T07:52:47.165Z,1027.51
2016-10-28T07:53:12.728Z,1027.52
2016-10-28T07:53:38.384Z,1027.52
2016-10-28T07:54:03.945Z,1027.55
2016-10-28T07:54:29.496Z,1027.53
2016-10-28T07:54:55.062Z,1027.57
2016-10-28T07:55:20.635Z,1027.57
2016-10-28T07:55:46.198Z,1027.57
2016-10-28T07:56:11.757Z,1027.6
2016-10-28T07:56:37.334Z,1027.6
2016-10-28T07:57:02.883Z,1027.52
2016-10-28T07:57:28.531Z,1027.48
2016-10-28T07:57:54.216Z,1027.58
2016-10-28T07:58:19.890Z,1027.57
2016-10-28T07:58:45.468Z,1027.61
2016-10-28T07:59:11.025Z,1027.54
2016-10-28T07:59:36.653Z,1027.53
2016-10-28T08:00:02.279Z,1027.54
2016-10-28T08:00:27.835Z,1027.56
2016-10-28T08:00:53.419Z,1027.59
2016-10-28T08:01:18.963Z,1027.52
2016-10-28T08:01:44.531Z,1027.51
2016-10-28T08:02:10.091Z,1027.55
2016-10-28T08:02:35.657Z,1027.53
2016-10-28T08:03:01.208Z,1027.57
2016-10-28T08:03:26.771Z,1027.58
2016-10-28T08:03:52.347Z,1027.53
2016-10-28T08:04:17.907Z,1027.53
2016-10-28T08:04:43.461Z,1027.49
2016-10-28T08:05:09.064Z,1027.54
2016-10-28T08:05:34.624Z,1027.6
2016-10-28T08:06:00.165Z,1027.56
2016-10-28T08:06:25.727Z,1027.57
2016-10-28T08:06:51.312Z,1027.59
2016-10-28T08:07:16.862Z,1027.58
2016-10-28T08:07:42.448Z,1027.62
2016-10-28T08:08:45.738Z,1027.51
2016-10-28T08:09:11.350Z,1027.52
2016-10-28T08:10:14.600Z,1027.52
2016-10-28T08:10:40.245Z,1027.49
2016-10-28T08:11:05.800Z,1027.45
2016-10-28T08:11:31.364Z,1027.5
2016-10-28T08:11:57.006Z,1027.5
2016-10-28T08:12:22.568Z,1027.47
2016-10-28T08:12:48.142Z,1027.46
2016-10-28T08:13:13.720Z,1027.48
2016-10-28T08:13:39.325Z,1027.47
2016-10-28T08:14:04.973Z,1027.55
2016-10-28T08:14:30.641Z,1027.51
2016-10-28T08:14:56.206Z,1027.53
2016-10-28T08:15:21.757Z,1027.58
2016-10-28T08:15:47.326Z,1027.57
2016-10-28T08:17:05.976Z,1027.66
2016-10-28T08:17:31.519Z,1027.65
2016-10-28T08:17:57.163Z,1027.7
2016-10-28T08:18:22.709Z,1027.64
2016-10-28T08:18:48.262Z,1027.64
2016-10-28T08:19:13.833Z,1027.66
2016-10-28T08:19:39.382Z,1027.65
2016-10-28T08:20:04.953Z,1027.71
2016-10-28T08:20:30.625Z,1027.68
2016-10-28T08:20:56.219Z,1027.63
2016-10-28T08:21:21.835Z,1027.67
2016-10-28T08:21:47.395Z,1027.62
2016-10-28T08:22:12.952Z,1027.65
2016-10-28T08:22:38.516Z,1027.69
2016-10-28T08:23:04.079Z,1027.71
2016-10-28T08:23:29.655Z,1027.68
2016-10-28T08:23:55.224Z,1027.71
2016-10-28T08:24:20.777Z,1027.71
2016-10-28T08:24:46.488Z,1027.65
2016-10-28T08:25:12.061Z,1027.74
2016-10-28T08:25:37.617Z,1027.75
2016-10-28T08:26:03.248Z,1027.83
2016-10-28T08:26:28.849Z,1027.69
2016-10-28T08:26:54.726Z,1027.91