createdAt,value
2022-10-13T06:32:45.399Z,19.70
2022-10-13T06:35:13.238Z,22.13
2022-10-13T06:37:41.217Z,26.67
2022-10-13T06:40:10.277Z,23.40
2022-10-13T06:42:38.247Z,25.83
2022-10-13T06:45:07.089Z,26.37
2022-10-13T06:47:35.162Z,25.37
2022-10-13T06:50:04.593Z,22.20
2022-10-13T06:52:32.561Z,20.27
2022-10-13T06:55:00.583Z,22.03
2022-10-13T06:57:28.606Z,21.67
2022-10-13T06:59:56.463Z,23.90
2022-10-13T07:02:24.484Z,26.47
2022-10-13T07:04:52.446Z,23.70
2022-10-13T07:07:21.770Z,23.83
2022-10-13T07:09:49.897Z,21.27
2022-10-13T07:12:18.964Z,22.40
2022-10-13T07:14:47.046Z,28.10
2022-10-13T07:17:15.252Z,19.90
2022-10-13T07:19:43.168Z,25.93
2022-10-13T07:22:11.165Z,18.60
2022-10-13T07:24:40.680Z,22.70
2022-10-13T07:27:08.604Z,23.30
2022-10-13T07:29:36.703Z,15.63
2022-10-13T07:32:04.657Z,19.67
2022-10-13T07:34:32.782Z,19.30
2022-10-13T07:37:00.549Z,19.90
2022-10-13T07:39:28.480Z,18.50
2022-10-13T07:41:57.878Z,23.37
2022-10-13T07:44:25.889Z,21.37
2022-10-13T07:46:53.908Z,22.60
2022-10-13T07:49:22.572Z,21.90
2022-10-13T07:51:50.444Z,23.07
2022-10-13T07:54:22.523Z,22.20
2022-10-13T07:56:53.469Z,21.80
2022-10-13T07:59:23.165Z,17.27
2022-10-13T08:01:51.100Z,20.97
2022-10-13T08:04:19.144Z,19.33
2022-10-13T08:06:47.876Z,21.83
2022-10-13T08:09:15.766Z,20.50
2022-10-13T08:11:43.633Z,21.80
2022-10-13T08:14:13.439Z,25.03
2022-10-13T08:16:48.585Z,18.17
2022-10-13T08:19:20.285Z,18.00
2022-10-13T08:22:06.613Z,21.17
2022-10-13T08:24:36.151Z,21.33
2022-10-13T08:27:04.135Z,12.90
2022-10-13T08:29:32.190Z,17.37
2022-10-13T08:32:01.576Z,19.67
2022-10-13T08:34:29.539Z,17.80
2022-10-13T08:36:57.593Z,17.10
2022-10-13T08:39:26.698Z,13.83
2022-10-13T08:41:57.978Z,16.57
2022-10-13T08:47:38.070Z,17.13
2022-10-13T08:50:12.666Z,15.20
2022-10-13T08:52:48.067Z,18.20
2022-10-13T08:55:23.692Z,18.13
2022-10-13T08:57:52.008Z,16.40
2022-10-13T09:00:20.307Z,17.40
2022-10-13T09:02:50.854Z,13.43
2022-10-13T09:05:30.510Z,15.40
2022-10-13T09:07:59.165Z,13.37
2022-10-13T09:10:27.269Z,16.80
2022-10-13T09:12:55.955Z,14.23
2022-10-13T09:15:24.250Z,10.30
2022-10-13T09:18:11.045Z,15.40
2022-10-13T09:20:39.280Z,14.07
2022-10-13T09:23:16.531Z,12.93
2022-10-13T09:25:47.688Z,11.43
2022-10-13T09:28:19.675Z,15.90
2022-10-13T09:30:48.571Z,11.60
2022-10-13T09:33:26.618Z,12.03
2022-10-13T09:36:12.064Z,12.43
2022-10-13T09:38:40.995Z,11.63
2022-10-13T09:41:15.197Z,13.07
2022-10-13T09:43:45.020Z,9.90
2022-10-13T09:46:19.977Z,10.40
2022-10-13T09:48:53.385Z,10.67
2022-10-13T09:51:33.469Z,10.47
2022-10-13T09:54:01.556Z,11.50
2022-10-13T09:56:35.779Z,11.90
2022-10-13T09:59:14.495Z,11.87
2022-10-13T10:01:45.936Z,11.20
2022-10-13T10:04:21.370Z,10.57
2022-10-13T10:06:49.230Z,11.90
2022-10-13T10:09:35.859Z,12.30
2022-10-13T10:12:05.783Z,12.10
2022-10-13T10:14:36.968Z,13.03
2022-10-13T10:17:18.551Z,9.47
2022-10-13T10:19:57.679Z,14.73
2022-10-13T10:22:36.746Z,8.10
2022-10-13T10:25:19.157Z,9.40
2022-10-13T10:27:53.419Z,11.60
2022-10-13T10:30:22.153Z,9.60
2022-10-13T10:32:55.445Z,11.33
2022-10-13T10:35:35.215Z,13.30
2022-10-13T10:38:22.261Z,11.93
2022-10-13T10:40:56.926Z,11.80
2022-10-13T10:43:42.532Z,12.60
2022-10-13T10:46:18.018Z,13.50
2022-10-13T10:48:47.974Z,9.50
2022-10-13T10:51:18.811Z,13.43
2022-10-13T10:53:55.096Z,10.07
2022-10-13T10:56:30.743Z,8.93
2022-10-13T10:59:09.535Z,11.37
2022-10-13T11:01:43.941Z,10.83
2022-10-13T11:04:40.738Z,9.60
2022-10-13T11:07:15.922Z,17.00
2022-10-13T11:10:05.291Z,8.63
2022-10-13T11:13:22.382Z,11.83
2022-10-13T11:15:50.969Z,9.40
2022-10-13T11:19:07.979Z,10.27
2022-10-13T11:22:14.498Z,8.47
2022-10-13T11:24:48.900Z,7.20
2022-10-13T11:27:41.630Z,9.53
2022-10-13T11:30:43.327Z,10.30
2022-10-13T11:33:57.314Z,8.53
2022-10-13T11:36:49.379Z,10.73
2022-10-13T11:39:59.326Z,11.00
2022-10-13T11:43:08.221Z,14.83
2022-10-13T11:45:57.858Z,15.37
2022-10-13T11:48:59.141Z,9.00
2022-10-13T11:51:49.769Z,12.03
2022-10-13T11:54:30.857Z,9.75
2022-10-13T11:56:59.595Z,11.93
2022-10-13T11:59:29.487Z,9.60
2022-10-13T12:01:58.858Z,15.30
2022-10-13T12:04:29.314Z,9.63
2022-10-13T12:07:01.342Z,9.13
2022-10-13T12:09:31.934Z,11.50
2022-10-13T12:12:07.544Z,9.53
2022-10-13T12:14:40.821Z,9.57
2022-10-13T12:17:23.673Z,10.10
2022-10-13T12:19:52.008Z,8.73
2022-10-13T12:22:20.125Z,9.40
2022-10-13T12:25:00.450Z,7.97
2022-10-13T12:27:32.541Z,10.47
2022-10-13T12:30:00.913Z,8.93
2022-10-13T12:32:31.143Z,8.97
2022-10-13T12:35:12.124Z,9.50
2022-10-13T12:37:40.780Z,8.93
2022-10-13T12:40:16.239Z,8.77
2022-10-13T12:42:45.799Z,15.20
2022-10-13T12:45:17.410Z,7.70
2022-10-13T12:47:50.206Z,11.18
2022-10-13T12:50:38.584Z,8.67
2022-10-13T12:53:18.335Z,13.43
2022-10-13T12:55:55.260Z,8.23
2022-10-13T12:58:26.287Z,10.20
2022-10-13T13:01:21.966Z,8.43
2022-10-13T13:03:57.447Z,10.30
2022-10-13T13:06:32.866Z,10.47
2022-10-13T13:09:25.551Z,12.37
2022-10-13T13:12:29.274Z,11.20
2022-10-13T13:14:57.934Z,6.87
2022-10-13T13:20:23.886Z,10.63
2022-10-13T13:22:51.873Z,6.70
2022-10-13T13:25:19.974Z,9.50
2022-10-13T13:27:49.565Z,10.00
2022-10-13T13:30:19.876Z,12.47
2022-10-13T13:32:47.893Z,9.40
2022-10-13T13:35:16.157Z,8.80
2022-10-13T13:37:47.957Z,7.87
2022-10-13T13:40:17.707Z,10.00
2022-10-13T13:42:45.655Z,8.00
2022-10-13T13:45:16.003Z,8.77
2022-10-13T13:47:44.298Z,6.83
2022-10-13T13:50:17.499Z,8.63
2022-10-13T13:52:45.563Z,9.73
2022-10-13T13:55:13.639Z,7.13
2022-10-13T13:57:42.488Z,8.37
2022-10-13T14:00:13.350Z,8.50
2022-10-13T14:02:43.710Z,10.90
2022-10-13T14:05:12.299Z,10.37
2022-10-13T14:07:40.535Z,7.40
2022-10-13T14:10:10.815Z,8.30
2022-10-13T14:12:38.963Z,8.50
2022-10-13T14:15:08.029Z,8.27
2022-10-13T14:17:35.915Z,7.90
2022-10-13T14:20:05.996Z,7.50
2022-10-13T14:22:34.546Z,12.97
2022-10-13T14:25:02.684Z,11.67
2022-10-13T14:27:31.232Z,13.43
2022-10-13T14:29:59.080Z,7.90
2022-10-13T14:32:27.043Z,8.63
2022-10-13T14:34:55.044Z,9.63
2022-10-13T14:37:26.772Z,6.70
2022-10-13T14:39:57.150Z,7.37
2022-10-13T14:42:25.187Z,8.07
2022-10-13T14:44:52.961Z,7.23
2022-10-13T14:47:21.239Z,8.43
2022-10-13T14:49:49.378Z,10.73
2022-10-13T14:52:17.275Z,9.33
2022-10-13T14:54:46.575Z,7.83
2022-10-13T14:57:15.963Z,9.30
2022-10-13T14:59:44.192Z,7.23
2022-10-13T15:02:12.981Z,11.67
2022-10-13T15:04:41.299Z,8.43
2022-10-13T15:07:09.336Z,7.47
2022-10-13T15:09:52.162Z,8.07
2022-10-13T15:12:28.069Z,7.40
2022-10-13T15:14:56.148Z,7.43
2022-10-13T15:17:24.120Z,12.37
2022-10-13T15:19:51.980Z,9.90
2022-10-13T15:22:20.271Z,11.37
2022-10-13T15:24:48.272Z,6.93
2022-10-13T15:27:16.645Z,7.37
2022-10-13T15:29:45.908Z,7.70
2022-10-13T15:32:17.804Z,8.83
2022-10-13T15:34:46.229Z,8.00
2022-10-13T15:37:14.633Z,8.63
2022-10-13T15:39:42.506Z,8.80
2022-10-13T15:42:12.829Z,13.33
2022-10-13T15:45:08.253Z,7.43
2022-10-13T15:47:30.090Z,11.93
2022-10-13T15:49:58.285Z,10.33
2022-10-13T15:52:29.663Z,10.80
2022-10-13T15:55:00.110Z,10.33
2022-10-13T15:57:28.060Z,9.60
2022-10-13T15:59:55.997Z,7.47
2022-10-13T16:02:24.291Z,10.90
2022-10-13T16:04:53.972Z,7.50
2022-10-13T16:07:21.874Z,8.00
2022-10-13T16:09:49.871Z,9.03
2022-10-13T16:12:18.047Z,13.53
2022-10-13T16:14:46.729Z,9.03
2022-10-13T16:17:14.542Z,11.83
2022-10-13T16:19:42.572Z,6.90
2022-10-13T16:22:11.897Z,8.27
2022-10-13T16:24:39.945Z,11.60
2022-10-13T16:27:08.394Z,8.50
2022-10-13T16:29:36.552Z,8.43
2022-10-13T16:32:04.522Z,6.00
2022-10-13T16:34:32.731Z,8.30
2022-10-13T16:37:00.780Z,9.93
2022-10-13T16:39:30.153Z,11.87
2022-10-13T16:41:58.396Z,8.20
2022-10-13T16:44:26.655Z,10.10
2022-10-13T16:46:57.026Z,12.37
2022-10-13T16:49:25.178Z,7.90
2022-10-13T16:51:52.885Z,17.70
2022-10-13T16:54:20.996Z,8.30
2022-10-13T16:56:51.488Z,10.30
2022-10-13T16:59:19.467Z,8.90
2022-10-13T17:01:48.562Z,12.50
2022-10-13T17:04:21.861Z,11.10
2022-10-13T17:06:50.097Z,9.70
2022-10-13T17:09:18.195Z,10.93
2022-10-13T17:11:46.359Z,8.60
2022-10-13T17:14:15.902Z,10.47
2022-10-13T17:16:45.244Z,10.73
2022-10-13T17:19:13.235Z,12.77
2022-10-13T17:21:41.284Z,9.60
2022-10-13T17:24:09.255Z,12.60
2022-10-13T17:26:37.299Z,10.30
2022-10-13T17:29:05.203Z,16.03
2022-10-13T17:31:34.625Z,12.30
2022-10-13T17:34:02.638Z,10.70
2022-10-13T17:36:32.164Z,9.67
2022-10-13T17:39:05.284Z,8.90
2022-10-13T17:41:33.912Z,12.57
2022-10-13T17:44:02.003Z,10.03
2022-10-13T17:46:37.830Z,10.70
2022-10-13T17:49:10.441Z,10.40
2022-10-13T17:51:38.473Z,11.13
2022-10-13T17:54:11.443Z,14.40
2022-10-13T17:56:42.640Z,10.03
2022-10-13T17:59:10.990Z,11.20
2022-10-13T18:01:41.918Z,12.47
2022-10-13T18:04:13.864Z,10.47
2022-10-13T18:06:44.062Z,14.27
2022-10-13T18:09:14.376Z,11.00
2022-10-13T18:11:49.486Z,15.27
2022-10-13T18:14:19.551Z,8.50
2022-10-13T18:16:48.779Z,13.77
2022-10-13T18:19:18.276Z,10.73
2022-10-13T18:21:46.440Z,16.97
2022-10-13T18:24:14.457Z,16.63
2022-10-13T18:26:42.674Z,16.20
2022-10-13T18:29:12.489Z,16.77
2022-10-13T18:31:41.628Z,15.97
2022-10-13T18:34:11.781Z,14.37
2022-10-13T18:36:42.351Z,16.23
2022-10-13T18:39:12.756Z,15.07
2022-10-13T18:41:41.167Z,21.67
2022-10-13T18:44:09.456Z,15.90
2022-10-13T18:46:39.019Z,17.43
2022-10-13T18:49:08.969Z,18.13
2022-10-13T18:51:37.090Z,13.07
2022-10-13T18:54:07.403Z,13.27
2022-10-13T18:56:37.171Z,10.97
2022-10-13T18:59:06.933Z,13.50
2022-10-13T19:01:36.715Z,20.53
2022-10-13T19:04:06.049Z,12.00
2022-10-13T19:06:35.676Z,14.20
2022-10-13T19:09:07.722Z,11.67
2022-10-13T19:11:36.684Z,12.40
2022-10-13T19:14:05.747Z,13.07
2022-10-13T19:16:37.669Z,12.90
2022-10-13T19:19:06.677Z,14.60
2022-10-13T19:21:34.742Z,13.53
2022-10-13T19:24:02.884Z,15.70
2022-10-13T19:26:34.671Z,15.90
2022-10-13T19:29:06.047Z,12.13
2022-10-13T19:31:35.629Z,14.20
2022-10-13T19:34:03.978Z,13.60
2022-10-13T19:36:34.866Z,20.95
2022-10-13T19:39:03.625Z,13.23
2022-10-13T19:41:34.204Z,13.80
2022-10-13T19:44:02.117Z,16.00
2022-10-13T19:46:30.056Z,15.90
2022-10-13T19:48:57.891Z,13.70
2022-10-13T19:51:25.860Z,14.43
2022-10-13T19:53:53.879Z,14.23
2022-10-13T19:56:25.711Z,16.33
2022-10-13T19:58:55.826Z,11.23
2022-10-13T20:01:24.327Z,14.47
2022-10-13T20:03:52.980Z,14.20
2022-10-13T20:06:21.786Z,16.50
2022-10-13T20:08:50.127Z,12.30
2022-10-13T20:11:23.713Z,14.97
2022-10-13T20:13:54.123Z,15.53
2022-10-13T20:16:24.485Z,19.60
2022-10-13T20:18:53.407Z,12.60
2022-10-13T20:21:21.796Z,18.33
2022-10-13T20:23:50.801Z,19.90
2022-10-13T20:26:19.779Z,13.50
2022-10-13T20:28:48.757Z,12.27
2022-10-13T20:31:20.984Z,15.60
2022-10-13T20:33:50.372Z,13.83
2022-10-13T20:36:19.008Z,14.20
2022-10-13T20:38:49.255Z,15.40
2022-10-13T20:41:18.901Z,13.47
2022-10-13T20:43:47.097Z,14.17
2022-10-13T20:46:16.080Z,12.10
2022-10-13T20:49:09.434Z,16.07
2022-10-13T20:51:33.828Z,15.47
2022-10-13T20:54:01.879Z,10.93
2022-10-13T20:56:29.799Z,9.40
2022-10-13T20:58:57.812Z,13.03
2022-10-13T21:01:25.714Z,12.93
2022-10-13T21:03:56.238Z,10.77
2022-10-13T21:06:25.719Z,11.83
2022-10-13T21:08:53.877Z,17.80
2022-10-13T21:11:23.550Z,15.70
2022-10-13T21:13:52.678Z,12.33
2022-10-13T21:16:23.129Z,12.10
2022-10-13T21:18:52.525Z,11.00
2022-10-13T21:21:24.025Z,12.40
2022-10-13T21:23:52.310Z,15.10
2022-10-13T21:26:22.156Z,16.07
2022-10-13T21:28:51.368Z,9.23
2022-10-13T21:31:21.137Z,14.23
2022-10-13T21:33:49.693Z,12.83
2022-10-13T21:36:25.172Z,13.60
2022-10-13T21:38:55.937Z,9.70
2022-10-13T21:41:24.149Z,13.20
2022-10-13T21:43:52.669Z,11.63
2022-10-13T21:46:23.883Z,12.90
2022-10-13T21:48:54.722Z,13.57
2022-10-13T21:51:25.505Z,12.17
2022-10-13T21:53:55.169Z,12.10
2022-10-13T21:56:23.848Z,19.53
2022-10-13T21:58:51.925Z,9.37
2022-10-13T22:01:20.756Z,11.77
2022-10-13T22:03:56.132Z,13.20
2022-10-13T22:06:25.980Z,10.50
2022-10-13T22:08:56.190Z,9.40
2022-10-13T22:11:25.872Z,12.40
2022-10-13T22:13:53.923Z,14.90
2022-10-13T22:16:23.891Z,12.87
2022-10-13T22:18:53.039Z,10.87
2022-10-13T22:21:23.254Z,12.40
2022-10-13T22:23:52.453Z,12.73
2022-10-13T22:26:20.367Z,14.67
2022-10-13T22:28:51.542Z,9.83
2022-10-13T22:31:20.039Z,14.30
2022-10-13T22:33:48.805Z,11.00
2022-10-13T22:36:18.845Z,13.50
2022-10-13T22:38:48.038Z,9.80
2022-10-13T22:41:18.440Z,11.37
2022-10-13T22:43:49.979Z,11.83
2022-10-13T22:46:22.322Z,11.23
2022-10-13T22:48:51.141Z,8.97
2022-10-13T22:51:20.807Z,11.50
2022-10-13T22:53:49.890Z,9.80
2022-10-13T22:56:21.525Z,7.80
2022-10-13T22:58:51.384Z,9.43
2022-10-13T23:01:19.903Z,11.00
2022-10-13T23:03:48.975Z,10.18
2022-10-13T23:06:18.083Z,8.37
2022-10-13T23:08:46.533Z,7.57
2022-10-13T23:11:15.021Z,12.20
