createdAt,value
2022-12-03T00:00:26.340Z,42.42
2022-12-03T00:00:57.921Z,46.88
2022-12-03T00:01:29.471Z,43.17
2022-12-03T00:02:01.057Z,43.75
2022-12-03T00:02:32.845Z,43.80
2022-12-03T00:03:04.730Z,39.75
2022-12-03T00:03:36.770Z,44.58
2022-12-03T00:04:08.515Z,47.53
2022-12-03T00:04:40.131Z,46.47
2022-12-03T00:05:12.003Z,46.83
2022-12-03T00:05:48.784Z,43.70
2022-12-03T00:06:20.890Z,42.25
2022-12-03T00:06:52.579Z,45.08
2022-12-03T00:07:24.261Z,42.40
2022-12-03T00:07:55.921Z,44.00
2022-12-03T00:08:27.623Z,44.55
2022-12-03T00:08:59.207Z,43.95
2022-12-03T00:09:30.820Z,43.45
2022-12-03T00:10:02.408Z,45.58
2022-12-03T00:10:34.012Z,43.38
2022-12-03T00:11:05.692Z,42.70
2022-12-03T00:11:37.272Z,45.45
2022-12-03T00:12:08.874Z,46.85
2022-12-03T00:12:40.608Z,41.95
2022-12-03T00:13:12.235Z,46.95
2022-12-03T00:13:43.869Z,44.25
2022-12-03T00:14:15.463Z,47.47
2022-12-03T00:14:47.092Z,45.28
2022-12-03T00:15:18.724Z,45.25
2022-12-03T00:15:50.329Z,45.45
2022-12-03T00:16:22.081Z,42.08
2022-12-03T00:16:53.738Z,42.33
2022-12-03T00:17:25.352Z,43.20
2022-12-03T00:17:56.929Z,45.63
2022-12-03T00:18:28.554Z,45.42
2022-12-03T00:19:00.119Z,43.08
2022-12-03T00:19:31.668Z,47.33
2022-12-03T00:20:04.534Z,42.55
2022-12-03T00:20:36.166Z,39.72
2022-12-03T00:21:07.706Z,45.25
2022-12-03T00:21:39.248Z,42.95
2022-12-03T00:22:12.671Z,44.83
2022-12-03T00:22:44.475Z,46.63
2022-12-03T00:23:16.022Z,45.30
2022-12-03T00:23:47.714Z,43.35
2022-12-03T00:24:19.274Z,45.85
2022-12-03T00:24:51.321Z,47.83
2022-12-03T00:25:23.220Z,42.33
2022-12-03T00:25:54.866Z,45.80
2022-12-03T00:26:26.450Z,42.65
2022-12-03T00:26:58.086Z,45.40
2022-12-03T00:27:29.646Z,46.95
2022-12-03T00:28:01.194Z,40.85
2022-12-03T00:28:32.744Z,44.38
2022-12-03T00:29:04.337Z,42.58
2022-12-03T00:29:35.950Z,41.92
2022-12-03T00:30:08.535Z,47.17
2022-12-03T00:30:40.200Z,40.78
2022-12-03T00:31:11.830Z,45.40
2022-12-03T00:31:45.543Z,45.80
2022-12-03T00:32:17.298Z,39.88
2022-12-03T00:32:48.911Z,42.90
2022-12-03T00:33:21.783Z,42.45
2022-12-03T00:33:53.669Z,45.78
2022-12-03T00:34:25.241Z,45.72
2022-12-03T00:34:56.856Z,41.47
2022-12-03T00:35:28.444Z,45.70
2022-12-03T00:36:00.027Z,45.50
2022-12-03T00:36:31.622Z,44.33
2022-12-03T00:37:03.258Z,41.47
2022-12-03T00:37:35.352Z,44.22
2022-12-03T00:38:06.952Z,42.28
2022-12-03T00:38:38.543Z,40.70
2022-12-03T00:39:10.155Z,41.67
2022-12-03T00:39:41.723Z,41.50
2022-12-03T00:40:13.663Z,45.90
2022-12-03T00:40:45.336Z,43.25
2022-12-03T00:41:16.878Z,48.60
2022-12-03T00:41:48.462Z,43.50
2022-12-03T00:42:20.036Z,45.63
2022-12-03T00:42:51.615Z,45.30
2022-12-03T00:43:23.180Z,48.20
2022-12-03T00:43:57.629Z,44.10
2022-12-03T00:44:29.235Z,47.53
2022-12-03T00:45:00.892Z,43.20
2022-12-03T00:45:32.428Z,43.70
2022-12-03T00:46:04.046Z,44.40
2022-12-03T00:46:35.771Z,44.33
2022-12-03T00:47:07.374Z,44.90
2022-12-03T00:47:38.947Z,43.33
2022-12-03T00:48:10.499Z,45.83
2022-12-03T00:48:42.129Z,42.63
2022-12-03T00:49:13.687Z,42.47
2022-12-03T00:49:45.233Z,44.25
2022-12-03T00:50:16.983Z,43.50
2022-12-03T00:50:48.596Z,41.75
2022-12-03T00:51:20.157Z,43.75
2022-12-03T00:51:52.467Z,44.03
2022-12-03T00:52:24.064Z,46.05
2022-12-03T00:52:55.703Z,42.33
2022-12-03T00:53:27.446Z,42.85
2022-12-03T00:53:59.024Z,48.13
2022-12-03T00:54:32.271Z,43.03
2022-12-03T00:55:04.462Z,41.85
2022-12-03T00:55:36.038Z,41.13
2022-12-03T00:56:08.190Z,44.55
2022-12-03T00:56:39.734Z,48.55
2022-12-03T00:57:11.282Z,44.13
2022-12-03T00:57:42.830Z,45.88
2022-12-03T00:58:14.412Z,43.45
2022-12-03T00:58:46.082Z,44.00
2022-12-03T00:59:17.708Z,42.80
2022-12-03T00:59:49.295Z,42.20
2022-12-03T01:00:24.814Z,46.78
2022-12-03T01:00:56.430Z,40.55
2022-12-03T01:01:28.077Z,46.17
2022-12-03T01:01:59.855Z,47.70
2022-12-03T01:02:31.801Z,44.22
2022-12-03T01:03:04.816Z,48.75
2022-12-03T01:03:36.425Z,45.80
2022-12-03T01:04:08.110Z,42.83
2022-12-03T01:04:39.817Z,43.20
2022-12-03T01:05:11.519Z,42.10
2022-12-03T01:05:43.108Z,42.65
2022-12-03T01:06:14.728Z,44.38
2022-12-03T01:06:46.320Z,51.47
2022-12-03T01:07:17.960Z,43.30
2022-12-03T01:07:49.610Z,44.05
2022-12-03T01:08:21.194Z,47.58
2022-12-03T01:08:52.776Z,49.20
2022-12-03T01:09:24.342Z,46.28
2022-12-03T01:09:55.938Z,44.40
2022-12-03T01:10:27.487Z,41.88
2022-12-03T01:10:59.098Z,45.97
2022-12-03T01:11:39.715Z,45.03
2022-12-03T01:12:12.117Z,43.80
2022-12-03T01:12:43.880Z,47.88
2022-12-03T01:13:15.452Z,44.33
2022-12-03T01:13:46.987Z,50.40
2022-12-03T01:14:19.716Z,45.35
2022-12-03T01:14:51.675Z,43.50
2022-12-03T01:15:23.451Z,46.25
2022-12-03T01:15:55.173Z,44.53
2022-12-03T01:16:26.948Z,44.50
2022-12-03T01:16:58.653Z,45.80
2022-12-03T01:17:30.314Z,45.42
2022-12-03T01:18:01.946Z,45.58
2022-12-03T01:18:33.526Z,50.97
2022-12-03T01:19:06.738Z,45.63
2022-12-03T01:19:42.233Z,47.00
2022-12-03T01:20:16.501Z,46.70
2022-12-03T01:20:48.092Z,42.17
2022-12-03T01:21:19.910Z,45.90
2022-12-03T01:21:51.912Z,45.97
2022-12-03T01:22:23.498Z,45.85
2022-12-03T01:22:55.082Z,43.03
2022-12-03T01:23:26.680Z,47.05
2022-12-03T01:23:58.347Z,45.85
2022-12-03T01:24:29.920Z,45.40
2022-12-03T01:25:01.675Z,44.65
2022-12-03T01:25:33.334Z,42.95
2022-12-03T01:26:05.066Z,46.60
2022-12-03T01:26:36.728Z,49.42
2022-12-03T01:27:08.314Z,46.92
2022-12-03T01:27:39.855Z,46.67
2022-12-03T01:28:11.514Z,45.58
2022-12-03T01:28:43.127Z,41.58
2022-12-03T01:29:14.952Z,44.92
2022-12-03T01:29:46.506Z,45.17
2022-12-03T01:30:18.142Z,44.90
2022-12-03T01:31:08.191Z,43.83
2022-12-03T01:31:58.321Z,42.25
2022-12-03T01:32:29.972Z,47.85
2022-12-03T01:33:01.513Z,44.80
2022-12-03T01:33:33.094Z,44.17
2022-12-03T01:34:05.309Z,43.20
2022-12-03T01:34:36.974Z,44.15
2022-12-03T01:35:09.000Z,48.25
2022-12-03T01:35:40.577Z,44.67
2022-12-03T01:36:12.157Z,42.42
2022-12-03T01:36:43.816Z,44.15
2022-12-03T01:37:16.166Z,41.28
2022-12-03T01:37:47.770Z,43.78
2022-12-03T01:38:19.491Z,44.75
2022-12-03T01:38:51.124Z,47.30
2022-12-03T01:39:22.764Z,47.08
2022-12-03T01:39:54.654Z,47.25
2022-12-03T01:40:26.298Z,47.17
2022-12-03T01:40:57.878Z,46.55
2022-12-03T01:41:29.837Z,43.70
2022-12-03T01:42:02.295Z,44.35
2022-12-03T01:42:39.364Z,50.45
2022-12-03T01:43:10.966Z,47.17
2022-12-03T01:43:43.521Z,46.72
2022-12-03T01:44:18.482Z,46.40
2022-12-03T01:44:52.973Z,46.42
2022-12-03T01:45:24.918Z,48.45
2022-12-03T01:45:56.569Z,45.38
2022-12-03T01:46:48.990Z,47.45
2022-12-03T01:47:24.601Z,46.53
2022-12-03T01:47:56.241Z,44.17
2022-12-03T01:48:32.345Z,41.53
2022-12-03T01:49:04.063Z,50.67
2022-12-03T01:49:38.438Z,47.92
2022-12-03T01:50:36.664Z,45.78
2022-12-03T01:51:08.308Z,45.22
2022-12-03T01:51:39.906Z,47.03
2022-12-03T01:52:17.373Z,46.65
2022-12-03T01:52:49.269Z,46.22
2022-12-03T01:53:20.923Z,48.78
2022-12-03T01:53:52.472Z,51.38
2022-12-03T01:54:37.319Z,45.40
2022-12-03T01:55:15.222Z,46.25
2022-12-03T01:55:49.081Z,48.88
2022-12-03T01:56:20.788Z,48.35
2022-12-03T01:56:53.797Z,47.83
2022-12-03T01:57:27.203Z,43.22
2022-12-03T01:58:02.348Z,50.22
2022-12-03T01:58:33.950Z,45.20
2022-12-03T01:59:05.597Z,46.45
2022-12-03T01:59:38.651Z,49.58
2022-12-03T02:01:10.565Z,48.88
2022-12-03T02:01:42.523Z,47.17
2022-12-03T02:02:21.269Z,46.10
2022-12-03T02:02:58.269Z,45.05
2022-12-03T02:03:29.931Z,42.38
2022-12-03T02:04:01.533Z,45.53
2022-12-03T02:04:33.365Z,46.17
2022-12-03T02:05:32.951Z,47.00
2022-12-03T02:06:04.761Z,45.33
2022-12-03T02:06:36.329Z,44.60
2022-12-03T02:07:25.040Z,47.17
2022-12-03T02:07:58.155Z,50.35
2022-12-03T02:08:31.356Z,47.15
2022-12-03T02:09:02.945Z,46.30
2022-12-03T02:09:34.525Z,47.17
2022-12-03T02:10:06.705Z,44.28
2022-12-03T02:10:38.635Z,54.58
2022-12-03T02:11:30.017Z,48.08
2022-12-03T02:12:01.621Z,45.53
2022-12-03T02:12:46.503Z,44.10
2022-12-03T02:13:18.267Z,47.67
2022-12-03T02:13:55.541Z,46.15
2022-12-03T02:14:27.118Z,46.63
2022-12-03T02:14:59.330Z,49.60
2022-12-03T02:15:30.885Z,44.50
2022-12-03T02:16:03.943Z,45.00
2022-12-03T02:16:37.297Z,45.20
2022-12-03T02:17:09.151Z,49.03
2022-12-03T02:17:40.928Z,46.08
2022-12-03T02:18:12.741Z,46.03
2022-12-03T02:18:44.523Z,47.85
2022-12-03T02:19:26.782Z,49.25
2022-12-03T02:20:00.058Z,48.80
2022-12-03T02:20:37.426Z,50.95
2022-12-03T02:21:32.705Z,47.42
2022-12-03T02:22:16.149Z,44.40
2022-12-03T02:22:47.709Z,48.97
2022-12-03T02:23:36.056Z,44.83
2022-12-03T02:24:23.844Z,45.65
2022-12-03T02:25:15.921Z,50.22
2022-12-03T02:25:47.750Z,47.13
2022-12-03T02:26:19.590Z,48.38
2022-12-03T02:26:51.223Z,46.67
2022-12-03T02:27:23.270Z,48.53
2022-12-03T02:27:55.940Z,46.78
2022-12-03T02:28:27.581Z,44.45
2022-12-03T02:28:59.453Z,47.45
2022-12-03T02:29:31.249Z,47.03
2022-12-03T02:30:05.584Z,48.53
2022-12-03T02:30:37.382Z,48.65
2022-12-03T02:31:09.093Z,52.45
2022-12-03T02:31:40.888Z,47.28
2022-12-03T02:32:12.491Z,48.83
2022-12-03T02:32:44.223Z,47.97
2022-12-03T02:33:15.814Z,47.70
2022-12-03T02:33:47.442Z,49.33
2022-12-03T02:34:39.490Z,52.28
2022-12-03T02:35:19.822Z,49.78
2022-12-03T02:35:51.393Z,48.97
2022-12-03T02:36:23.349Z,45.92
2022-12-03T02:36:55.040Z,50.03
2022-12-03T02:37:30.830Z,46.47
2022-12-03T02:38:26.132Z,53.67
2022-12-03T02:38:57.851Z,46.40
2022-12-03T02:39:29.595Z,47.95
2022-12-03T02:40:06.682Z,48.70
2022-12-03T02:40:38.665Z,48.42
2022-12-03T02:41:33.939Z,47.80
2022-12-03T02:42:24.985Z,45.92
2022-12-03T02:42:59.709Z,44.85
2022-12-03T02:43:31.542Z,46.85
2022-12-03T02:44:06.175Z,49.40
2022-12-03T02:44:38.012Z,48.58
2022-12-03T02:45:20.100Z,47.60
2022-12-03T02:45:55.131Z,47.60
2022-12-03T02:46:26.831Z,48.53
2022-12-03T02:46:58.500Z,46.90
2022-12-03T02:47:31.861Z,50.58
2022-12-03T02:48:09.696Z,48.53
2022-12-03T02:48:41.935Z,45.42
2022-12-03T02:49:13.691Z,48.67
2022-12-03T02:49:45.479Z,49.67
2022-12-03T02:50:22.060Z,47.55
2022-12-03T02:51:00.262Z,46.40
2022-12-03T02:51:32.941Z,51.22
2022-12-03T02:52:04.735Z,46.67
2022-12-03T02:52:37.134Z,48.22
2022-12-03T02:53:19.187Z,49.70
2022-12-03T02:53:53.482Z,51.88
2022-12-03T02:54:25.363Z,53.97
2022-12-03T02:54:57.249Z,51.40
2022-12-03T02:55:36.309Z,45.50
2022-12-03T02:56:09.522Z,49.47
2022-12-03T02:56:41.260Z,47.70
2022-12-03T02:57:13.100Z,48.97
2022-12-03T02:57:47.895Z,50.45
2022-12-03T02:58:19.655Z,52.63
2022-12-03T02:58:54.984Z,48.80
2022-12-03T02:59:26.604Z,46.83
2022-12-03T02:59:58.395Z,49.55
2022-12-03T03:00:30.298Z,49.60
2022-12-03T03:01:04.209Z,53.78
2022-12-03T03:01:36.037Z,52.17
2022-12-03T03:02:07.945Z,51.90
2022-12-03T03:02:41.287Z,48.95
2022-12-03T03:03:13.423Z,50.92
2022-12-03T03:03:47.265Z,50.03
2022-12-03T03:04:19.191Z,50.17
2022-12-03T03:04:51.410Z,48.47
2022-12-03T03:05:24.191Z,53.55
2022-12-03T03:05:56.826Z,51.80
2022-12-03T03:06:28.798Z,49.28
2022-12-03T03:07:00.406Z,53.40
2022-12-03T03:07:32.036Z,49.25
2022-12-03T03:08:04.952Z,52.03
2022-12-03T03:08:39.310Z,50.15
2022-12-03T03:09:10.974Z,52.72
2022-12-03T03:09:42.616Z,50.47
2022-12-03T03:10:16.985Z,53.60
2022-12-03T03:10:49.404Z,48.45
2022-12-03T03:11:21.034Z,49.38
2022-12-03T03:11:52.590Z,50.13
2022-12-03T03:12:24.173Z,53.95
2022-12-03T03:12:56.412Z,47.83
2022-12-03T03:13:31.134Z,54.28
2022-12-03T03:14:03.581Z,53.97
2022-12-03T03:14:35.702Z,52.78
2022-12-03T03:15:09.362Z,54.67
2022-12-03T03:15:41.909Z,48.95
2022-12-03T03:16:13.684Z,47.85
2022-12-03T03:16:45.368Z,49.67
2022-12-03T03:17:17.175Z,52.70
2022-12-03T03:17:48.940Z,45.97
2022-12-03T03:18:20.606Z,53.63
2022-12-03T03:18:52.254Z,50.08
2022-12-03T03:19:26.987Z,49.33
2022-12-03T03:19:58.673Z,51.17
2022-12-03T03:20:30.268Z,51.10
2022-12-03T03:21:02.302Z,55.28
2022-12-03T03:21:34.020Z,49.47
2022-12-03T03:22:05.788Z,49.33
2022-12-03T03:22:40.450Z,50.17
2022-12-03T03:23:11.982Z,53.53
2022-12-03T03:23:43.656Z,52.90
2022-12-03T03:24:15.716Z,49.78
2022-12-03T03:24:47.326Z,50.67
2022-12-03T03:25:21.376Z,54.85
2022-12-03T03:26:08.873Z,50.38
2022-12-03T03:26:40.468Z,49.38
2022-12-03T03:27:12.094Z,49.80
2022-12-03T03:27:44.982Z,50.20
2022-12-03T03:28:16.934Z,53.92
2022-12-03T03:28:51.282Z,49.97
2022-12-03T03:29:22.906Z,49.45
2022-12-03T03:29:56.262Z,53.95
2022-12-03T03:30:28.203Z,49.55
2022-12-03T03:31:02.931Z,51.63
2022-12-03T03:31:34.947Z,49.03
2022-12-03T03:32:06.820Z,51.70
2022-12-03T03:32:40.095Z,55.75
2022-12-03T03:33:13.630Z,53.58
2022-12-03T03:33:49.218Z,45.42
2022-12-03T03:34:21.063Z,49.42
2022-12-03T03:34:53.274Z,51.00
2022-12-03T03:35:25.656Z,51.88
2022-12-03T03:35:57.598Z,49.92
2022-12-03T03:36:29.230Z,49.22
2022-12-03T03:37:00.979Z,49.08
2022-12-03T03:37:32.691Z,53.40
2022-12-03T03:38:05.282Z,52.67
2022-12-03T03:38:38.122Z,52.05
2022-12-03T03:39:09.997Z,49.80
2022-12-03T03:39:41.667Z,49.42
2022-12-03T03:40:13.861Z,55.53
2022-12-03T03:40:46.810Z,54.17
2022-12-03T03:41:19.838Z,53.53
2022-12-03T03:41:51.589Z,55.45
2022-12-03T03:42:23.859Z,55.15
2022-12-03T03:42:56.207Z,50.20
2022-12-03T03:43:29.671Z,50.70
2022-12-03T03:44:01.870Z,55.35
2022-12-03T03:44:33.590Z,50.70
2022-12-03T03:45:07.221Z,53.92
2022-12-03T03:45:39.087Z,49.28
2022-12-03T03:46:11.790Z,50.22
2022-12-03T03:46:43.620Z,50.20
2022-12-03T03:47:16.242Z,51.30
2022-12-03T03:47:47.998Z,51.80
2022-12-03T03:48:20.242Z,53.85
2022-12-03T03:48:52.276Z,54.15
2022-12-03T03:49:24.077Z,52.15
2022-12-03T03:49:55.820Z,48.08
2022-12-03T03:50:29.446Z,50.47
2022-12-03T03:51:03.741Z,52.38
2022-12-03T03:51:38.082Z,49.67
2022-12-03T03:52:11.743Z,52.45
2022-12-03T03:52:44.361Z,51.45
2022-12-03T03:53:17.199Z,50.17
2022-12-03T03:53:49.572Z,54.38
2022-12-03T03:54:22.777Z,52.63
2022-12-03T03:54:54.485Z,51.67
2022-12-03T03:55:26.687Z,51.13
2022-12-03T03:55:58.274Z,48.00
2022-12-03T03:56:30.258Z,51.92
2022-12-03T03:57:01.962Z,51.60
2022-12-03T03:57:33.832Z,55.95
2022-12-03T03:58:05.639Z,53.20
2022-12-03T03:58:38.196Z,50.83
2022-12-03T03:59:09.861Z,53.75
2022-12-03T03:59:41.737Z,49.42
2022-12-03T04:00:13.801Z,54.25
2022-12-03T04:00:46.129Z,52.95
2022-12-03T04:01:18.463Z,48.22
2022-12-03T04:01:50.111Z,54.00
2022-12-03T04:02:24.235Z,51.30
2022-12-03T04:02:55.841Z,49.53
2022-12-03T04:03:28.791Z,48.40
2022-12-03T04:04:00.704Z,56.95
2022-12-03T04:04:36.594Z,57.10
2022-12-03T04:05:16.851Z,50.00
2022-12-03T04:05:50.997Z,53.50
2022-12-03T04:06:22.720Z,51.30
2022-12-03T04:06:54.328Z,50.92
2022-12-03T04:07:26.017Z,52.90
2022-12-03T04:07:58.905Z,51.00
2022-12-03T04:08:30.963Z,49.50
2022-12-03T04:09:02.588Z,51.75
2022-12-03T04:09:34.175Z,47.38
2022-12-03T04:10:26.429Z,48.90
2022-12-03T04:11:16.338Z,54.53
2022-12-03T04:12:06.190Z,47.05
2022-12-03T04:12:55.858Z,48.25
2022-12-03T04:13:27.496Z,46.47
2022-12-03T04:13:59.080Z,50.97
2022-12-03T04:14:30.666Z,45.85
2022-12-03T04:15:02.423Z,46.40
2022-12-03T04:15:34.598Z,53.75
2022-12-03T04:16:06.452Z,46.45
2022-12-03T04:16:39.226Z,51.70
2022-12-03T04:17:10.910Z,53.80
2022-12-03T04:17:42.459Z,52.05
2022-12-03T04:18:32.449Z,49.33
2022-12-03T04:19:04.006Z,48.40
2022-12-03T04:19:35.592Z,50.20
2022-12-03T04:20:07.327Z,48.25
2022-12-03T04:20:38.917Z,46.95
2022-12-03T04:21:37.095Z,50.33
2022-12-03T04:22:27.194Z,50.33
2022-12-03T04:22:58.782Z,50.00
2022-12-03T04:23:31.105Z,50.67
2022-12-03T04:24:03.607Z,48.40
2022-12-03T04:24:35.143Z,49.30
2022-12-03T04:25:27.827Z,45.67
2022-12-03T04:26:17.782Z,50.78
2022-12-03T04:27:07.711Z,45.33
2022-12-03T04:27:57.589Z,50.42
2022-12-03T04:28:47.513Z,46.03
2022-12-03T04:29:19.690Z,45.60
2022-12-03T04:29:51.242Z,49.47
2022-12-03T04:30:22.931Z,45.53
2022-12-03T04:30:54.696Z,49.67
2022-12-03T04:31:44.686Z,47.83
2022-12-03T04:32:54.430Z,46.80
2022-12-03T04:33:44.971Z,50.67
2022-12-03T04:34:35.235Z,49.30
2022-12-03T04:35:25.993Z,48.05
2022-12-03T04:35:58.670Z,45.20
2022-12-03T04:36:30.291Z,50.15
2022-12-03T04:37:02.310Z,49.90
2022-12-03T04:37:33.901Z,51.63
2022-12-03T04:38:05.439Z,46.40
2022-12-03T04:38:37.051Z,50.08
2022-12-03T04:39:08.622Z,48.58
2022-12-03T04:39:40.291Z,48.97
2022-12-03T04:40:30.578Z,51.08
2022-12-03T04:41:03.927Z,47.03
2022-12-03T04:41:35.595Z,51.42
2022-12-03T04:42:07.760Z,53.33
2022-12-03T04:42:39.299Z,50.47
2022-12-03T04:43:10.843Z,48.60
2022-12-03T04:44:02.404Z,45.70
2022-12-03T04:44:37.461Z,45.38
2022-12-03T04:45:09.427Z,51.22
2022-12-03T04:45:40.994Z,50.63
2022-12-03T04:46:12.693Z,49.90
2022-12-03T04:46:44.470Z,48.80
2022-12-03T04:47:18.781Z,52.33
2022-12-03T04:47:50.420Z,48.42
2022-12-03T04:48:22.013Z,49.88
2022-12-03T04:48:53.632Z,49.65
2022-12-03T04:49:25.222Z,48.25
2022-12-03T04:49:56.808Z,49.88
2022-12-03T04:50:28.394Z,51.45
2022-12-03T04:50:59.949Z,50.55
2022-12-03T04:51:31.488Z,48.25
2022-12-03T04:52:03.472Z,53.05
2022-12-03T04:52:35.017Z,49.40
2022-12-03T04:53:06.623Z,50.70
2022-12-03T04:53:43.257Z,47.63
2022-12-03T04:54:17.892Z,45.17
2022-12-03T04:54:49.559Z,50.55
2022-12-03T04:55:21.105Z,46.65
2022-12-03T04:55:52.747Z,50.25
2022-12-03T04:56:24.389Z,50.20
2022-12-03T04:56:56.140Z,50.47
2022-12-03T04:57:27.722Z,51.55
2022-12-03T04:57:59.527Z,47.75
2022-12-03T04:58:31.074Z,51.15
2022-12-03T04:59:02.682Z,50.50
2022-12-03T04:59:35.424Z,49.80
2022-12-03T05:00:07.674Z,51.75
2022-12-03T05:00:39.332Z,49.78
2022-12-03T05:01:10.907Z,51.22
2022-12-03T05:01:42.623Z,47.03
2022-12-03T05:02:14.322Z,47.97
2022-12-03T05:02:45.978Z,50.13
2022-12-03T05:03:17.587Z,49.22
2022-12-03T05:03:49.207Z,45.17
2022-12-03T05:04:20.830Z,44.90
2022-12-03T05:04:52.756Z,54.35
2022-12-03T05:05:24.478Z,48.88
2022-12-03T05:05:56.067Z,50.65
2022-12-03T05:06:27.647Z,49.95
2022-12-03T05:06:59.229Z,50.00
2022-12-03T05:07:30.884Z,48.50
2022-12-03T05:08:02.605Z,50.67
2022-12-03T05:08:34.270Z,45.92
2022-12-03T05:09:06.019Z,50.17
2022-12-03T05:09:37.559Z,52.00
2022-12-03T05:10:10.962Z,48.72
2022-12-03T05:10:42.562Z,51.55
2022-12-03T05:11:14.446Z,50.33
2022-12-03T05:11:46.044Z,50.88
2022-12-03T05:12:17.598Z,50.88
2022-12-03T05:12:49.169Z,50.35
2022-12-03T05:13:20.763Z,49.40
2022-12-03T05:13:52.564Z,52.75
2022-12-03T05:14:24.147Z,49.45
2022-12-03T05:14:56.122Z,51.10
2022-12-03T05:15:27.864Z,50.28
2022-12-03T05:15:59.461Z,52.42
2022-12-03T05:16:31.217Z,47.92
2022-12-03T05:17:02.939Z,55.35
2022-12-03T05:17:34.663Z,49.25
2022-12-03T05:18:06.223Z,51.35
2022-12-03T05:18:37.847Z,51.08
2022-12-03T05:19:09.971Z,52.08
2022-12-03T05:20:00.211Z,53.10
2022-12-03T05:20:47.149Z,47.45
2022-12-03T05:21:24.497Z,53.38
2022-12-03T05:21:56.080Z,53.47
2022-12-03T05:22:27.667Z,52.40
2022-12-03T05:22:59.287Z,53.63
2022-12-03T05:23:30.866Z,48.55
2022-12-03T05:24:02.522Z,51.97
2022-12-03T05:24:34.134Z,53.08
2022-12-03T05:25:06.466Z,51.58
2022-12-03T05:25:38.126Z,52.83
2022-12-03T05:26:10.191Z,52.25
2022-12-03T05:26:41.780Z,48.72
2022-12-03T05:27:13.337Z,55.17
2022-12-03T05:27:44.921Z,51.78
2022-12-03T05:28:16.897Z,50.95
2022-12-03T05:28:48.676Z,57.28
2022-12-03T05:29:20.235Z,55.65
2022-12-03T05:29:52.154Z,55.13
2022-12-03T05:30:23.859Z,56.13
2022-12-03T05:30:55.634Z,58.38
2022-12-03T05:31:27.379Z,55.80
2022-12-03T05:31:58.985Z,54.17
2022-12-03T05:32:30.529Z,52.70
2022-12-03T05:33:02.216Z,51.05
2022-12-03T05:33:33.934Z,53.58
2022-12-03T05:34:06.012Z,56.88
2022-12-03T05:34:37.566Z,55.60
2022-12-03T05:35:10.647Z,58.00
2022-12-03T05:35:42.288Z,56.30
2022-12-03T05:36:13.951Z,52.72
2022-12-03T05:36:45.541Z,53.90
2022-12-03T05:37:17.222Z,54.67
2022-12-03T05:37:48.799Z,52.15
2022-12-03T05:38:20.367Z,51.03
2022-12-03T05:38:51.922Z,52.20
2022-12-03T05:39:23.481Z,58.13
2022-12-03T05:39:55.080Z,57.33
2022-12-03T05:40:26.695Z,57.17
2022-12-03T05:40:58.273Z,61.50
2022-12-03T05:41:48.246Z,61.17
2022-12-03T05:42:38.570Z,55.13
2022-12-03T05:43:10.235Z,57.40
2022-12-03T05:43:41.839Z,57.35
2022-12-03T05:44:18.854Z,54.95
2022-12-03T05:44:52.212Z,55.00
2022-12-03T05:45:30.490Z,55.55
2022-12-03T05:46:02.073Z,57.00
2022-12-03T05:46:33.827Z,56.05
2022-12-03T05:47:05.430Z,53.85
2022-12-03T05:47:37.053Z,54.08
2022-12-03T05:48:11.592Z,58.63
2022-12-03T05:48:43.170Z,54.78
2022-12-03T05:49:14.711Z,51.63
2022-12-03T05:49:46.611Z,54.25
2022-12-03T05:50:18.791Z,49.83
2022-12-03T05:50:50.341Z,58.45
2022-12-03T05:51:21.912Z,56.63
2022-12-03T05:51:58.253Z,53.65
2022-12-03T05:52:30.363Z,56.10
2022-12-03T05:53:02.265Z,57.38
2022-12-03T05:53:33.919Z,57.22
2022-12-03T05:54:05.516Z,54.05
2022-12-03T05:54:37.072Z,52.80
2022-12-03T05:55:09.455Z,55.83
2022-12-03T05:55:41.165Z,53.65
2022-12-03T05:56:12.721Z,53.13
2022-12-03T05:56:44.282Z,58.00
2022-12-03T05:57:15.867Z,52.33
2022-12-03T05:57:47.886Z,61.22
2022-12-03T05:58:19.444Z,56.35
2022-12-03T05:58:50.989Z,57.38
2022-12-03T05:59:22.546Z,63.58
2022-12-03T05:59:54.121Z,55.92
2022-12-03T06:00:28.999Z,57.47
2022-12-03T06:01:00.579Z,53.30
2022-12-03T06:01:32.156Z,56.75
2022-12-03T06:02:04.307Z,54.00
2022-12-03T06:02:36.030Z,56.55
2022-12-03T06:03:08.202Z,58.80
2022-12-03T06:03:39.915Z,56.63
2022-12-03T06:04:11.549Z,54.55
2022-12-03T06:04:43.133Z,57.35
2022-12-03T06:05:16.102Z,55.40
2022-12-03T06:05:47.747Z,54.75
2022-12-03T06:06:19.337Z,53.30
2022-12-03T06:06:50.922Z,55.25
2022-12-03T06:07:22.523Z,54.28
2022-12-03T06:07:54.172Z,52.15
2022-12-03T06:08:25.849Z,56.50
2022-12-03T06:08:57.534Z,55.78
2022-12-03T06:09:29.084Z,53.88
2022-12-03T06:10:00.721Z,55.28
2022-12-03T06:10:32.590Z,56.35
2022-12-03T06:11:04.245Z,53.58
2022-12-03T06:11:37.135Z,52.88
2022-12-03T06:12:11.498Z,55.78
2022-12-03T06:12:43.182Z,54.55
2022-12-03T06:13:14.812Z,54.25
2022-12-03T06:13:46.514Z,54.83
2022-12-03T06:14:18.139Z,58.38
2022-12-03T06:14:49.726Z,55.08
2022-12-03T06:15:21.679Z,55.47
2022-12-03T06:15:53.278Z,56.45
2022-12-03T06:16:24.999Z,54.63
2022-12-03T06:16:56.637Z,52.20
2022-12-03T06:17:28.281Z,54.10
2022-12-03T06:17:59.889Z,54.55
2022-12-03T06:18:31.448Z,53.92
2022-12-03T06:19:03.038Z,60.33
2022-12-03T06:19:34.682Z,54.33
2022-12-03T06:20:07.524Z,52.03
2022-12-03T06:20:39.524Z,58.25
2022-12-03T06:21:11.288Z,58.58
2022-12-03T06:21:42.893Z,56.10
2022-12-03T06:22:14.514Z,57.38
2022-12-03T06:22:46.972Z,57.70
2022-12-03T06:23:18.590Z,60.50
2022-12-03T06:23:50.199Z,53.05
2022-12-03T06:24:21.789Z,54.33
2022-12-03T06:24:53.932Z,56.95
2022-12-03T06:25:25.806Z,55.15
2022-12-03T06:25:57.356Z,55.85
2022-12-03T06:26:30.175Z,58.05
2022-12-03T06:27:01.763Z,58.97
2022-12-03T06:27:33.384Z,59.50
2022-12-03T06:28:05.198Z,53.35
2022-12-03T06:28:36.814Z,49.38
2022-12-03T06:29:08.395Z,47.95
2022-12-03T06:29:40.041Z,56.45
2022-12-03T06:30:13.137Z,55.13
2022-12-03T06:30:44.805Z,55.70
2022-12-03T06:31:16.524Z,54.05
2022-12-03T06:31:48.147Z,51.90
2022-12-03T06:32:19.726Z,54.90
2022-12-03T06:32:51.333Z,53.15
2022-12-03T06:33:23.001Z,58.70
2022-12-03T06:33:54.545Z,51.22
2022-12-03T06:34:26.116Z,53.85
2022-12-03T06:34:57.687Z,55.92
2022-12-03T06:35:29.323Z,51.00
2022-12-03T06:36:00.913Z,54.20
2022-12-03T06:36:32.551Z,56.47
2022-12-03T06:37:04.157Z,54.88
2022-12-03T06:37:35.773Z,55.47
2022-12-03T06:38:07.370Z,52.28
2022-12-03T06:38:38.970Z,54.85
2022-12-03T06:39:10.572Z,51.65
2022-12-03T06:39:42.122Z,60.05
2022-12-03T06:40:14.138Z,55.47
2022-12-03T06:40:45.786Z,56.17
2022-12-03T06:41:17.362Z,56.22
2022-12-03T06:41:49.121Z,57.85
2022-12-03T06:42:20.703Z,53.65
2022-12-03T06:42:52.555Z,53.63
2022-12-03T06:43:24.127Z,59.33
2022-12-03T06:43:55.702Z,60.53
2022-12-03T06:44:27.363Z,53.55
2022-12-03T06:44:58.945Z,55.20
2022-12-03T06:45:30.571Z,57.75
2022-12-03T06:46:02.169Z,55.85
2022-12-03T06:46:33.839Z,50.92
2022-12-03T06:47:05.442Z,57.33
2022-12-03T06:47:37.603Z,58.10
2022-12-03T06:48:09.155Z,57.20
2022-12-03T06:48:40.732Z,57.75
2022-12-03T06:49:12.347Z,56.38
2022-12-03T06:49:43.921Z,54.80
2022-12-03T06:50:15.584Z,53.08
2022-12-03T06:50:47.135Z,53.88
2022-12-03T06:51:18.740Z,55.08
2022-12-03T06:51:50.299Z,54.78
2022-12-03T06:52:21.913Z,56.97
2022-12-03T06:52:53.511Z,57.17
2022-12-03T06:53:25.111Z,53.45
2022-12-03T06:53:56.710Z,56.95
2022-12-03T06:54:28.359Z,52.35
2022-12-03T06:55:00.096Z,54.08
2022-12-03T06:55:31.802Z,53.08
2022-12-03T06:56:03.592Z,54.42
2022-12-03T06:56:41.720Z,57.10
2022-12-03T06:57:16.506Z,52.78
2022-12-03T06:57:48.202Z,50.45
2022-12-03T06:58:19.843Z,52.97
2022-12-03T06:58:51.410Z,51.17
2022-12-03T06:59:22.993Z,49.50
2022-12-03T06:59:54.945Z,53.05
2022-12-03T07:00:26.664Z,53.83
2022-12-03T07:00:58.255Z,49.65
2022-12-03T07:01:29.878Z,49.40
2022-12-03T07:02:01.584Z,48.97
2022-12-03T07:02:33.338Z,48.95
2022-12-03T07:03:05.029Z,49.33
2022-12-03T07:03:36.687Z,47.17
2022-12-03T07:04:08.257Z,51.30
2022-12-03T07:04:44.692Z,54.13
2022-12-03T07:05:17.810Z,51.40
2022-12-03T07:05:49.390Z,54.13
2022-12-03T07:06:21.406Z,52.33
2022-12-03T07:06:52.960Z,49.97
2022-12-03T07:07:24.613Z,50.17
2022-12-03T07:07:56.260Z,49.33
2022-12-03T07:08:28.025Z,49.63
2022-12-03T07:08:59.612Z,46.88
2022-12-03T07:09:31.194Z,52.47