createdAt,value
2018-06-23T00:01:09.616Z,101861.06
2018-06-23T00:03:39.500Z,101856.75
2018-06-23T00:06:09.495Z,101859.76
2018-06-23T00:08:39.471Z,101860.69
2018-06-23T00:11:09.310Z,101860.53
2018-06-23T00:13:39.248Z,101864.55
2018-06-23T00:16:09.106Z,101855.78
2018-06-23T00:18:38.923Z,101851.30
2018-06-23T00:21:08.880Z,101847.92
2018-06-23T00:23:38.868Z,101859.47
2018-06-23T00:26:13.758Z,101858.38
2018-06-23T00:28:43.751Z,101856.66
2018-06-23T00:31:13.800Z,101858.58
2018-06-23T00:33:43.570Z,101863.06
2018-06-23T00:36:13.527Z,101855.62
2018-06-23T00:38:43.474Z,101857.77
2018-06-23T00:41:13.465Z,101860.94
2018-06-23T00:43:43.492Z,101856.83
2018-06-23T00:46:13.459Z,101860.06
2018-06-23T00:48:43.339Z,101860.77
2018-06-23T00:51:13.346Z,101856.32
2018-06-23T00:53:43.406Z,101851.20
2018-06-23T00:56:13.384Z,101853.45
2018-06-23T00:58:59.821Z,101850.29
2018-06-23T01:01:30.878Z,101859.31
2018-06-23T01:04:00.851Z,101854.06
2018-06-23T01:06:30.881Z,101859.30
2018-06-23T01:09:00.860Z,101857.58
2018-06-23T01:11:30.811Z,101854.83
2018-06-23T01:14:00.827Z,101863.17
2018-06-23T01:16:30.751Z,101857.25
2018-06-23T01:19:00.570Z,101854.77
2018-06-23T01:21:30.520Z,101847.78
2018-06-23T01:24:00.334Z,101852.88
2018-06-23T01:26:30.383Z,101863.27
2018-06-23T01:29:00.227Z,101860.96
2018-06-23T01:31:30.171Z,101866.56
2018-06-23T01:34:00.178Z,101858.78
2018-06-23T01:36:30.234Z,101857.44
2018-06-23T01:39:00.211Z,101861.08
2018-06-23T01:41:30.124Z,101857.43
2018-06-23T01:43:59.831Z,101851.81
2018-06-23T01:46:29.683Z,101859.58
2018-06-23T01:48:59.696Z,101863.01
2018-06-23T01:51:29.604Z,101858.13
2018-06-23T01:53:59.593Z,101860.50
2018-06-23T01:56:29.547Z,101855.68
2018-06-23T01:58:59.460Z,101857.13
2018-06-23T02:01:29.519Z,101854.63
2018-06-23T02:03:59.351Z,101856.93
2018-06-23T02:06:29.344Z,101856.11
2018-06-23T02:08:59.355Z,101851.30
2018-06-23T02:11:29.348Z,101857.41
2018-06-23T02:14:04.292Z,101847.26
2018-06-23T02:16:39.296Z,101850.30
2018-06-23T02:19:14.084Z,101845.06
2018-06-23T02:21:49.182Z,101844.91
2018-06-23T02:24:24.068Z,101851.34
2018-06-23T02:26:59.053Z,101843.77
2018-06-23T02:29:34.079Z,101845.46
2018-06-23T02:32:08.988Z,101851.51
2018-06-23T02:34:43.977Z,101847.30
2018-06-23T02:37:13.860Z,101844.55
2018-06-23T02:39:43.867Z,101853.73
2018-06-23T02:42:13.871Z,101849.83
2018-06-23T02:44:43.810Z,101851.36
2018-06-23T02:47:13.697Z,101845.58
2018-06-23T02:49:43.772Z,101848.16
2018-06-23T02:52:13.812Z,101851.40
2018-06-23T02:54:43.704Z,101849.06
2018-06-23T02:57:13.564Z,101853.05
2018-06-23T02:59:43.373Z,101856.65
2018-06-23T03:02:13.355Z,101859.12
2018-06-23T03:04:43.282Z,101862.14
2018-06-23T03:07:13.159Z,101860.18
2018-06-23T03:09:43.000Z,101859.92
2018-06-23T03:12:13.032Z,101864.61
2018-06-23T03:14:42.919Z,101863.97
2018-06-23T03:17:15.712Z,101865.97
2018-06-23T03:19:48.647Z,101862.90
2018-06-23T03:22:18.583Z,101859.86
2018-06-23T03:24:48.416Z,101860.42
2018-06-23T03:27:18.273Z,101856.31
2018-06-23T03:29:48.259Z,101865.66
2018-06-23T03:32:18.231Z,101856.31
2018-06-23T03:34:48.075Z,101860.39
2018-06-23T03:37:17.931Z,101858.07
2018-06-23T03:39:48.075Z,101855.41
2018-06-23T03:42:17.911Z,101863.13
2018-06-23T03:44:47.882Z,101864.92
2018-06-23T03:47:17.738Z,101872.62
2018-06-23T03:49:47.587Z,101869.05
2018-06-23T03:52:17.584Z,101863.23
2018-06-23T03:54:47.531Z,101861.20
2018-06-23T03:57:17.460Z,101858.10
2018-06-23T03:59:47.447Z,101863.23
2018-06-23T04:02:17.507Z,101859.71
2018-06-23T04:04:47.310Z,101860.83
2018-06-23T04:07:17.146Z,101860.03
2018-06-23T04:09:47.187Z,101858.80
2018-06-23T04:12:17.043Z,101857.32
2018-06-23T04:14:47.040Z,101858.19
2018-06-23T04:17:17.036Z,101863.44
2018-06-23T04:19:46.886Z,101859.14
2018-06-23T04:22:16.862Z,101865.23
2018-06-23T04:24:46.875Z,101869.03
2018-06-23T04:27:16.886Z,101859.83
2018-06-23T04:29:46.867Z,101870.89
2018-06-23T04:32:17.519Z,101870.77
2018-06-23T04:34:47.569Z,101866.25
2018-06-23T04:37:17.419Z,101864.42
2018-06-23T04:39:47.311Z,101866.91
2018-06-23T04:42:17.158Z,101863.36
2018-06-23T04:44:47.871Z,101866.78
2018-06-23T04:47:17.887Z,101864.34
2018-06-23T04:49:47.864Z,101867.73
2018-06-23T04:52:17.736Z,101866.77
2018-06-23T04:54:47.510Z,101868.86
2018-06-23T04:57:17.389Z,101865.45
2018-06-23T04:59:47.324Z,101872.86
2018-06-23T05:02:17.445Z,101870.40
2018-06-23T05:04:47.255Z,101866.56
2018-06-23T05:07:17.252Z,101862.60
2018-06-23T05:09:47.194Z,101851.41
2018-06-23T05:12:17.153Z,101854.20
2018-06-23T05:14:46.964Z,101848.89
2018-06-23T05:17:16.843Z,101846.77
2018-06-23T05:19:47.083Z,101848.80
2018-06-23T05:22:17.173Z,101851.16
2018-06-23T05:24:46.962Z,101849.40
2018-06-23T05:27:16.903Z,101847.48
2018-06-23T05:29:46.895Z,101850.27
2018-06-23T05:32:16.831Z,101845.86
2018-06-23T05:34:46.894Z,101842.39
2018-06-23T05:37:16.938Z,101848.75
2018-06-23T05:39:47.103Z,101846.68
2018-06-23T05:42:17.027Z,101856.28
2018-06-23T05:44:46.952Z,101855.73
2018-06-23T05:47:16.851Z,101857.14
2018-06-23T05:49:46.771Z,101860.14
2018-06-23T05:52:16.760Z,101858.03
2018-06-23T05:54:46.755Z,101854.48
2018-06-23T05:57:16.927Z,101852.42
2018-06-23T05:59:46.739Z,101848.89
2018-06-23T06:02:16.741Z,101839.71
2018-06-23T06:04:46.643Z,101853.81
2018-06-23T06:07:16.636Z,101854.02
2018-06-23T06:09:46.542Z,101865.94
2018-06-23T06:12:16.407Z,101875.64
2018-06-23T06:14:46.346Z,101874.14
2018-06-23T06:17:26.779Z,101878.65
2018-06-23T06:19:57.614Z,101870.52
2018-06-23T06:22:28.454Z,101867.75
2018-06-23T06:24:58.481Z,101878.72
2018-06-23T06:27:28.551Z,101886.38
2018-06-23T06:30:02.444Z,101883.48
2018-06-23T06:32:32.311Z,101879.86
2018-06-23T06:35:02.148Z,101882.78
2018-06-23T06:37:31.957Z,101874.37
2018-06-23T06:40:01.916Z,101878.86
2018-06-23T06:42:31.960Z,101873.67
2018-06-23T06:45:01.994Z,101880.35
2018-06-23T06:47:32.438Z,101881.92
2018-06-23T06:50:02.347Z,101881.99
2018-06-23T06:52:32.280Z,101883.95
2018-06-23T06:55:02.266Z,101877.42
2018-06-23T06:57:32.216Z,101875.48
2018-06-23T07:00:02.166Z,101880.19
2018-06-23T07:02:32.233Z,101873.42
2018-06-23T07:05:02.312Z,101867.84
2018-06-23T07:07:32.037Z,101861.06
2018-06-23T07:10:01.955Z,101857.66
2018-06-23T07:12:31.792Z,101862.28
2018-06-23T07:15:01.767Z,101869.61
2018-06-23T07:17:31.793Z,101869.61
2018-06-23T07:20:01.853Z,101865.71
2018-06-23T07:22:31.811Z,101870.08
2018-06-23T07:25:01.819Z,101862.31
2018-06-23T07:27:32.997Z,101864.56
2018-06-23T07:30:03.577Z,101866.14
2018-06-23T07:32:33.575Z,101869.11
2018-06-23T07:35:03.521Z,101877.59
2018-06-23T07:37:33.410Z,101879.05
2018-06-23T07:40:03.430Z,101871.44
2018-06-23T07:42:33.351Z,101868.55
2018-06-23T07:45:03.384Z,101863.83
2018-06-23T07:47:33.130Z,101861.53
2018-06-23T07:50:03.453Z,101860.71
2018-06-23T07:52:33.679Z,101855.62
2018-06-23T07:55:03.496Z,101847.73
2018-06-23T07:57:33.266Z,101841.74
2018-06-23T08:00:03.007Z,101848.48
2018-06-23T08:02:32.731Z,101849.43
2018-06-23T08:05:02.539Z,101842.34
2018-06-23T08:07:32.187Z,101847.11
2018-06-23T08:10:01.898Z,101853.98
2018-06-23T08:12:31.779Z,101850.70
2018-06-23T08:15:01.646Z,101848.30
2018-06-23T08:17:31.534Z,101849.66
2018-06-23T08:20:01.395Z,101851.99
2018-06-23T08:22:31.310Z,101841.75
2018-06-23T08:25:01.248Z,101831.69
2018-06-23T08:27:31.122Z,101839.42
2018-06-23T08:30:00.767Z,101828.55
2018-06-23T08:32:31.031Z,101833.73
2018-06-23T08:35:00.914Z,101828.72
2018-06-23T08:37:30.702Z,101832.16
2018-06-23T08:40:00.762Z,101838.44
2018-06-23T08:42:30.683Z,101838.44
2018-06-23T08:45:00.506Z,101839.75
2018-06-23T08:47:30.338Z,101842.44
2018-06-23T08:50:00.298Z,101827.59
2018-06-23T08:52:36.700Z,101832.94
2018-06-23T08:55:06.628Z,101831.64
2018-06-23T08:57:36.383Z,101825.34
2018-06-23T09:00:06.796Z,101826.30
2018-06-23T09:02:36.712Z,101826.98
2018-06-23T09:05:06.518Z,101827.45
2018-06-23T09:07:36.327Z,101829.81
2018-06-23T09:10:06.206Z,101828.05
2018-06-23T09:12:35.988Z,101827.38
2018-06-23T09:15:05.933Z,101816.65
2018-06-23T09:17:35.806Z,101811.40
2018-06-23T09:20:05.771Z,101818.53
2018-06-23T09:22:35.870Z,101823.13
2018-06-23T09:25:06.506Z,101815.24
2018-06-23T09:27:36.268Z,101819.86
2018-06-23T09:30:06.366Z,101813.80
2018-06-23T09:32:36.212Z,101811.17
2018-06-23T09:35:06.035Z,101802.30
2018-06-23T09:37:35.958Z,101796.31
2018-06-23T09:40:05.879Z,101789.72
2018-06-23T09:42:35.686Z,101790.49
2018-06-23T09:45:05.594Z,101787.95
2018-06-23T09:47:35.518Z,101788.12
2018-06-23T09:50:05.480Z,101789.30
2018-06-23T09:52:35.310Z,101782.91
2018-06-23T09:55:05.196Z,101794.12
2018-06-23T09:57:37.054Z,101782.95
2018-06-23T10:00:17.346Z,101790.62
2018-06-23T10:02:48.393Z,101791.43
2018-06-23T10:05:20.206Z,101792.78
2018-06-23T10:07:51.051Z,101797.23
2018-06-23T10:10:20.886Z,101792.69
2018-06-23T10:12:50.746Z,101793.25
2018-06-23T10:18:03.836Z,101809.52
2018-06-23T10:20:33.879Z,101825.25
2018-06-23T10:23:03.834Z,101823.42
2018-06-23T10:25:33.503Z,101824.23
2018-06-23T10:28:03.345Z,101820.20
2018-06-23T10:30:32.641Z,101827.80
2018-06-23T10:33:02.398Z,101825.64
2018-06-23T10:35:32.045Z,101830.55
2018-06-23T10:38:01.741Z,101817.55
2018-06-23T10:40:31.520Z,101817.98
2018-06-23T10:43:01.970Z,101813.16
2018-06-23T10:45:31.630Z,101811.16
2018-06-23T10:48:01.285Z,101799.00
2018-06-23T10:50:30.914Z,101800.20
2018-06-23T10:53:00.557Z,101805.16
2018-06-23T10:55:30.198Z,101806.59
2018-06-23T10:57:59.929Z,101809.22
2018-06-23T11:00:29.604Z,101813.05
2018-06-23T11:02:59.339Z,101808.80
2018-06-23T11:05:29.280Z,101804.55
2018-06-23T11:07:59.201Z,101799.33
2018-06-23T11:10:28.803Z,101803.23
2018-06-23T11:12:58.444Z,101812.72
2018-06-23T11:15:28.096Z,101813.34
2018-06-23T11:17:57.801Z,101810.03
2018-06-23T11:20:27.537Z,101819.47
2018-06-23T11:22:57.166Z,101819.60
2018-06-23T11:25:26.812Z,101808.17
2018-06-23T11:27:56.449Z,101820.15
2018-06-23T11:30:26.110Z,101817.14
2018-06-23T11:32:55.726Z,101811.72
2018-06-23T11:35:25.430Z,101820.48
2018-06-23T11:37:55.074Z,101812.66
2018-06-23T11:40:24.715Z,101813.41
2018-06-23T11:42:54.365Z,101814.75
2018-06-23T11:45:24.133Z,101819.84
2018-06-23T11:47:53.789Z,101810.72
2018-06-23T11:50:23.421Z,101809.23
2018-06-23T11:52:53.134Z,101803.42
2018-06-23T11:55:22.793Z,101804.98
2018-06-23T11:57:52.461Z,101805.52
2018-06-23T12:00:22.096Z,101806.05
2018-06-23T12:02:51.731Z,101802.63
2018-06-23T12:05:21.325Z,101796.17
2018-06-23T12:07:50.957Z,101792.58
2018-06-23T12:10:20.873Z,101780.83
2018-06-23T12:12:50.765Z,101779.74
2018-06-23T12:15:20.531Z,101786.59
2018-06-23T12:17:50.142Z,101780.56
2018-06-23T12:20:19.786Z,101785.86
2018-06-23T12:22:49.418Z,101776.30
2018-06-23T12:25:19.179Z,101775.70
2018-06-23T12:27:48.801Z,101782.37
2018-06-23T12:30:18.478Z,101777.58
2018-06-23T12:32:48.042Z,101777.33
2018-06-23T12:35:17.721Z,101774.55
2018-06-23T12:37:48.007Z,101776.00
2018-06-23T12:40:17.796Z,101771.90
2018-06-23T12:42:47.815Z,101775.27
2018-06-23T12:45:17.622Z,101778.22
2018-06-23T12:47:47.444Z,101761.38
2018-06-23T12:50:17.362Z,101768.09
2018-06-23T12:52:47.216Z,101769.72
2018-06-23T12:55:17.190Z,101750.31
2018-06-23T12:57:46.937Z,101753.30
2018-06-23T13:00:16.895Z,101746.58
2018-06-23T13:02:46.763Z,101738.00
2018-06-23T13:05:16.562Z,101740.84
2018-06-23T13:07:46.351Z,101745.55
2018-06-23T13:10:20.522Z,101740.72
2018-06-23T13:12:50.287Z,101740.70
2018-06-23T13:15:20.185Z,101741.30
2018-06-23T13:17:49.951Z,101740.62
2018-06-23T13:20:19.851Z,101738.33
2018-06-23T13:22:49.615Z,101735.05
2018-06-23T13:25:19.525Z,101729.51
2018-06-23T13:27:49.450Z,101724.59
2018-06-23T13:30:19.156Z,101721.37
2018-06-23T13:32:48.974Z,101729.53
2018-06-23T13:35:18.675Z,101725.92
2018-06-23T13:37:48.530Z,101728.30
2018-06-23T13:40:18.270Z,101728.97
2018-06-23T13:42:48.226Z,101730.73
2018-06-23T13:45:19.297Z,101726.68
2018-06-23T13:47:49.584Z,101735.38
2018-06-23T13:50:19.542Z,101736.76
2018-06-23T13:52:49.281Z,101738.49
2018-06-23T13:55:19.228Z,101728.79
2018-06-23T13:57:49.158Z,101729.50
2018-06-23T14:00:19.053Z,101725.51
2018-06-23T14:02:48.835Z,101725.47
2018-06-23T14:05:18.834Z,101722.80
2018-06-23T14:07:48.626Z,101725.27
2018-06-23T14:10:18.866Z,101716.07
2018-06-23T14:12:48.835Z,101719.66
2018-06-23T14:15:18.773Z,101713.44
2018-06-23T14:17:48.557Z,101720.32
2018-06-23T14:20:18.874Z,101714.52
2018-06-23T14:22:48.668Z,101705.05
2018-06-23T14:25:18.443Z,101714.46
2018-06-23T14:27:48.296Z,101705.41
2018-06-23T14:30:18.222Z,101697.39
2018-06-23T14:32:48.058Z,101705.05
2018-06-23T14:35:18.001Z,101698.41
2018-06-23T14:37:47.807Z,101687.74
2018-06-23T14:40:17.790Z,101686.91
2018-06-23T14:42:47.608Z,101690.60
2018-06-23T14:45:17.455Z,101684.49
2018-06-23T14:47:47.241Z,101686.16
2018-06-23T14:50:24.202Z,101680.94
2018-06-23T14:52:54.133Z,101677.86
2018-06-23T14:55:24.156Z,101679.84
2018-06-23T14:57:54.035Z,101675.59
2018-06-23T15:00:23.753Z,101673.08
2018-06-23T15:02:53.495Z,101673.73
2018-06-23T15:05:23.416Z,101672.94
2018-06-23T15:07:53.342Z,101667.50
2018-06-23T15:10:39.872Z,101666.04
2018-06-23T15:13:19.594Z,101662.91
2018-06-23T15:15:49.683Z,101661.83
2018-06-23T15:18:20.536Z,101659.55
2018-06-23T15:20:56.198Z,101662.31
2018-06-23T15:23:26.141Z,101649.75
2018-06-23T15:25:55.854Z,101645.91
2018-06-23T15:28:26.227Z,101648.98
2018-06-23T15:31:01.445Z,101659.25
2018-06-23T15:33:31.922Z,101649.92
2018-06-23T15:36:01.747Z,101649.41
2018-06-23T15:38:32.738Z,101651.39
2018-06-23T15:41:02.694Z,101640.55
2018-06-23T15:43:32.630Z,101646.98
2018-06-23T15:46:02.465Z,101645.47
2018-06-23T15:48:32.505Z,101648.91
2018-06-23T15:51:02.646Z,101642.72
2018-06-23T15:53:32.726Z,101641.10
2018-06-23T15:56:02.949Z,101634.03
2018-06-23T15:58:32.984Z,101629.91
2018-06-23T16:01:02.987Z,101626.11
2018-06-23T16:03:32.967Z,101621.55
2018-06-23T16:06:02.999Z,101616.45
2018-06-23T16:08:33.015Z,101614.69
2018-06-23T16:11:02.929Z,101615.34
2018-06-23T16:13:32.937Z,101619.11
2018-06-23T16:16:02.974Z,101615.16
2018-06-23T16:18:33.110Z,101614.33
2018-06-23T16:21:02.981Z,101622.61
2018-06-23T16:23:32.930Z,101618.02
2018-06-23T16:26:02.778Z,101613.97
2018-06-23T16:28:33.690Z,101604.91
2018-06-23T16:31:20.071Z,101609.22
2018-06-23T16:33:50.122Z,101604.50
2018-06-23T16:36:19.989Z,101611.42
2018-06-23T16:38:51.236Z,101621.68
2018-06-23T16:41:22.517Z,101613.58
2018-06-23T16:43:52.398Z,101615.73
2018-06-23T16:46:22.320Z,101604.81
2018-06-23T16:48:52.139Z,101604.96
2018-06-23T16:51:22.031Z,101603.39
2018-06-23T16:53:51.794Z,101599.67
2018-06-23T16:56:21.838Z,101604.86
2018-06-23T16:58:51.806Z,101590.25
2018-06-23T17:01:21.557Z,101593.36
2018-06-23T17:03:51.478Z,101591.88
2018-06-23T17:06:21.364Z,101590.38
2018-06-23T17:08:51.012Z,101592.48
2018-06-23T17:11:20.999Z,101588.27
2018-06-23T17:13:50.613Z,101592.89
2018-06-23T17:16:21.129Z,101592.16
2018-06-23T17:18:56.619Z,101591.02
2018-06-23T17:21:26.323Z,101584.27
2018-06-23T17:23:56.130Z,101583.58
2018-06-23T17:26:25.801Z,101580.58
2018-06-23T17:28:55.495Z,101581.20
2018-06-23T17:31:25.206Z,101581.41
2018-06-23T17:33:54.978Z,101578.55
2018-06-23T17:36:24.894Z,101584.53
2018-06-23T17:38:54.662Z,101576.00
2018-06-23T17:41:24.381Z,101576.61
2018-06-23T17:43:54.146Z,101579.27
2018-06-23T17:46:23.926Z,101574.34
2018-06-23T17:48:53.972Z,101575.47
2018-06-23T17:51:26.490Z,101577.02
2018-06-23T17:53:56.458Z,101577.56
2018-06-23T17:56:28.274Z,101575.56
2018-06-23T17:59:00.096Z,101571.23
2018-06-23T18:01:29.830Z,101566.41
2018-06-23T18:03:59.722Z,101572.65
2018-06-23T18:06:42.163Z,101571.12
2018-06-23T18:09:12.003Z,101573.93
2018-06-23T18:11:42.087Z,101570.65
2018-06-23T18:14:20.030Z,101570.75
2018-06-23T18:16:50.408Z,101574.80
2018-06-23T18:19:21.398Z,101573.02
2018-06-23T18:21:51.462Z,101571.87
2018-06-23T18:24:21.361Z,101572.56
2018-06-23T18:26:51.037Z,101570.14
2018-06-23T18:29:21.219Z,101572.35
2018-06-23T18:31:51.201Z,101568.66
2018-06-23T18:34:21.054Z,101565.39
2018-06-23T18:37:07.287Z,101563.34
2018-06-23T18:39:37.539Z,101565.97
2018-06-23T18:42:07.308Z,101566.71
2018-06-23T18:44:51.276Z,101562.02
2018-06-23T18:47:21.108Z,101560.13
2018-06-23T18:49:51.183Z,101572.67
2018-06-23T18:52:20.658Z,101568.36
2018-06-23T18:54:50.554Z,101565.82
2018-06-23T18:57:20.257Z,101571.62
2018-06-23T18:59:50.196Z,101565.81
2018-06-23T19:02:20.164Z,101569.77
2018-06-23T19:04:51.035Z,101567.42
2018-06-23T19:07:20.985Z,101572.06
2018-06-23T19:09:50.798Z,101571.92
2018-06-23T19:12:20.187Z,101572.17
2018-06-23T19:14:50.204Z,101565.87
2018-06-23T19:17:20.078Z,101559.52
2018-06-23T19:19:50.198Z,101565.28
2018-06-23T19:22:19.978Z,101565.47
2018-06-23T19:24:49.748Z,101561.84
2018-06-23T19:27:19.900Z,101569.13
2018-06-23T19:29:50.260Z,101574.47
2018-06-23T19:32:20.323Z,101569.58
2018-06-23T19:34:51.633Z,101575.19
2018-06-23T19:37:21.966Z,101565.90
2018-06-23T19:39:51.909Z,101570.31
2018-06-23T19:42:21.916Z,101566.02
2018-06-23T19:44:51.879Z,101572.30
2018-06-23T19:47:21.844Z,101564.67
2018-06-23T19:49:51.793Z,101568.36
2018-06-23T19:52:21.819Z,101574.94
2018-06-23T19:54:51.711Z,101576.19
2018-06-23T19:57:21.591Z,101575.11
2018-06-23T19:59:51.404Z,101577.85
2018-06-23T20:02:21.261Z,101576.78
2018-06-23T20:04:51.078Z,101575.03
2018-06-23T20:07:21.438Z,101579.80
2018-06-23T20:09:51.344Z,101581.12
2018-06-23T20:12:21.234Z,101580.91
2018-06-23T20:14:51.032Z,101579.94
2018-06-23T20:17:20.901Z,101577.03
2018-06-23T20:19:50.979Z,101585.02
2018-06-23T20:22:20.859Z,101582.17
2018-06-23T20:24:50.687Z,101580.06
2018-06-23T20:27:20.513Z,101582.81
2018-06-23T20:29:50.260Z,101586.63
2018-06-23T20:32:20.235Z,101592.33
2018-06-23T20:34:50.183Z,101591.41
2018-06-23T20:37:19.980Z,101598.38
2018-06-23T20:39:49.961Z,101589.06
2018-06-23T20:42:19.791Z,101583.41
2018-06-23T20:44:49.774Z,101589.45
2018-06-23T20:47:19.549Z,101583.43
2018-06-23T20:49:49.273Z,101590.93
2018-06-23T20:52:19.411Z,101587.77
2018-06-23T20:54:49.353Z,101591.86
2018-06-23T20:57:19.233Z,101593.80
2018-06-23T20:59:49.124Z,101586.66
2018-06-23T21:02:18.914Z,101593.42
2018-06-23T21:04:48.771Z,101589.80
2018-06-23T21:07:18.710Z,101592.02
2018-06-23T21:09:48.410Z,101588.27
2018-06-23T21:12:18.305Z,101591.20
2018-06-23T21:14:48.148Z,101594.32
2018-06-23T21:17:17.994Z,101595.23
2018-06-23T21:19:47.853Z,101588.72
2018-06-23T21:22:17.685Z,101592.92
2018-06-23T21:24:47.590Z,101583.33
2018-06-23T21:27:17.430Z,101589.02
2018-06-23T21:29:47.738Z,101584.53
2018-06-23T21:32:17.622Z,101583.36
2018-06-23T21:34:47.508Z,101582.44
2018-06-23T21:37:17.370Z,101581.73
2018-06-23T21:39:47.210Z,101587.06
2018-06-23T21:42:17.023Z,101586.61
2018-06-23T21:44:46.941Z,101586.34
2018-06-23T21:47:16.802Z,101581.45
2018-06-23T21:49:46.638Z,101583.57
2018-06-23T21:52:16.490Z,101579.95
2018-06-23T21:54:46.418Z,101582.05
2018-06-23T21:57:16.343Z,101581.72
2018-06-23T21:59:46.311Z,101579.19
2018-06-23T22:02:16.166Z,101583.05
2018-06-23T22:04:46.079Z,101581.73
2018-06-23T22:07:15.908Z,101582.13
2018-06-23T22:09:45.823Z,101580.50
2018-06-23T22:12:15.687Z,101578.63
2018-06-23T22:14:45.663Z,101581.72
2018-06-23T22:17:15.267Z,101584.05
2018-06-23T22:19:45.262Z,101575.86
2018-06-23T22:22:15.178Z,101569.84
2018-06-23T22:24:45.063Z,101573.03
2018-06-23T22:27:14.717Z,101573.02
2018-06-23T22:29:44.455Z,101571.91
2018-06-23T22:32:14.725Z,101567.98
2018-06-23T22:34:44.601Z,101573.13
2018-06-23T22:37:14.508Z,101575.75
2018-06-23T22:39:44.411Z,101574.57
2018-06-23T22:42:14.184Z,101571.77
2018-06-23T22:44:43.910Z,101571.84
2018-06-23T22:47:13.594Z,101579.47
2018-06-23T22:49:43.558Z,101578.92
2018-06-23T22:52:13.477Z,101573.08
2018-06-23T22:54:43.363Z,101573.63
2018-06-23T22:57:13.326Z,101567.27
2018-06-23T22:59:43.094Z,101564.37
2018-06-23T23:02:18.738Z,101559.56
2018-06-23T23:05:13.449Z,101558.97
2018-06-23T23:07:48.143Z,101562.84
2018-06-23T23:10:29.709Z,101561.57
2018-06-23T23:12:59.619Z,101561.02
2018-06-23T23:15:29.503Z,101559.45
2018-06-23T23:17:59.306Z,101562.20
2018-06-23T23:20:29.100Z,101560.70
2018-06-23T23:22:58.838Z,101558.91
2018-06-23T23:25:28.614Z,101551.77
2018-06-23T23:27:58.547Z,101549.39
2018-06-23T23:30:28.330Z,101548.82
2018-06-23T23:32:57.919Z,101553.80
2018-06-23T23:35:27.632Z,101546.28
2018-06-23T23:37:57.523Z,101548.33
2018-06-23T23:40:33.498Z,101545.56
2018-06-23T23:43:03.259Z,101549.39
2018-06-23T23:45:33.192Z,101557.09
2018-06-23T23:48:03.003Z,101538.42
2018-06-23T23:50:55.478Z,101534.60
2018-06-23T23:53:25.226Z,101537.36
2018-06-23T23:56:19.802Z,101529.49
2018-06-23T23:58:49.510Z,101536.94
