createdAt,value
2018-05-21T00:03:48.380Z,13.49
2018-05-21T00:24:21.504Z,13.50
2018-05-21T00:44:52.782Z,13.25
2018-05-21T01:05:25.166Z,13.29
2018-05-21T01:25:58.103Z,13.35
2018-05-21T01:46:33.381Z,13.26
2018-05-21T02:07:08.646Z,13.12
2018-05-21T02:27:45.763Z,13.02
2018-05-21T02:48:18.273Z,12.91
2018-05-21T03:08:50.482Z,12.80
2018-05-21T03:29:25.433Z,12.41
2018-05-21T04:07:59.619Z,11.83
2018-05-21T04:28:30.584Z,11.83
2018-05-21T04:49:06.773Z,11.78
2018-05-21T05:09:38.979Z,12.22
2018-05-21T05:30:14.506Z,12.39
2018-05-21T05:50:53.773Z,12.98
2018-05-21T06:11:31.211Z,13.60
2018-05-21T06:32:08.088Z,14.09
2018-05-21T06:52:45.521Z,14.72
2018-05-21T07:13:19.513Z,15.13
2018-05-21T07:33:54.785Z,15.44
2018-05-21T07:54:27.175Z,16.03
2018-05-21T08:15:02.405Z,16.71
2018-05-21T08:35:35.380Z,17.13
2018-05-21T08:56:10.844Z,17.70
2018-05-21T09:16:42.880Z,18.01
2018-05-21T09:37:16.592Z,18.45
2018-05-21T09:57:48.180Z,18.88
2018-05-21T10:18:23.449Z,19.27
2018-05-21T10:38:56.570Z,19.68
2018-05-21T10:59:36.164Z,20.05
2018-05-21T11:20:08.045Z,20.36
2018-05-21T11:40:40.230Z,20.76
2018-05-21T12:01:14.586Z,21.27
2018-05-21T12:21:47.706Z,21.78
2018-05-21T12:42:19.907Z,21.86
2018-05-21T13:02:54.417Z,22.18
2018-05-21T13:23:28.303Z,22.91
2018-05-21T13:44:02.650Z,23.86
2018-05-21T14:04:37.924Z,23.50
2018-05-21T14:25:11.057Z,24.68
2018-05-21T14:45:44.742Z,24.68
2018-05-21T15:06:18.517Z,25.67
2018-05-21T15:26:53.790Z,27.00
2018-05-21T15:47:29.199Z,26.73
2018-05-21T16:26:08.769Z,25.17
2018-05-21T16:46:45.397Z,25.99
2018-05-21T17:07:16.284Z,27.40
2018-05-21T17:27:50.601Z,25.93
2018-05-21T17:48:32.622Z,23.56
2018-05-21T18:09:06.984Z,22.14
2018-05-21T18:29:40.536Z,21.36
2018-05-21T18:50:17.785Z,20.89
2018-05-21T19:10:51.066Z,19.90
2018-05-21T19:31:24.991Z,19.17
2018-05-21T19:51:59.036Z,18.59
2018-05-21T20:12:32.466Z,18.11
2018-05-21T20:33:08.656Z,17.52
2018-05-21T20:53:40.856Z,17.22
2018-05-21T21:14:17.053Z,16.77
2018-05-21T21:34:52.344Z,16.28
2018-05-21T21:55:25.774Z,15.81
2018-05-21T22:15:59.798Z,15.49
2018-05-21T22:36:37.835Z,15.26
2018-05-21T22:57:11.265Z,15.17
2018-05-21T23:17:43.484Z,14.96
2018-05-21T23:38:18.892Z,14.81
2018-05-21T23:58:51.858Z,14.86
