createdAt,value
2022-08-11T00:01:38.672Z,5.45
2022-08-11T00:04:48.718Z,7.07
2022-08-11T00:08:03.634Z,7.53
2022-08-11T00:11:14.727Z,6.80
2022-08-11T00:14:18.677Z,5.80
2022-08-11T00:17:22.642Z,6.22
2022-08-11T00:20:26.803Z,7.68
2022-08-11T00:23:31.692Z,7.32
2022-08-11T00:26:33.656Z,7.32
2022-08-11T00:29:35.684Z,7.90
2022-08-11T00:32:40.140Z,7.53
2022-08-11T00:35:55.613Z,8.35
2022-08-11T00:38:59.665Z,7.68
2022-08-11T00:42:29.690Z,7.13
2022-08-11T00:45:36.651Z,6.28
2022-08-11T00:48:58.771Z,6.63
2022-08-11T00:52:26.644Z,9.63
2022-08-11T00:55:33.690Z,9.10
2022-08-11T00:59:13.293Z,8.20
2022-08-11T01:02:39.674Z,8.18
2022-08-11T01:05:59.736Z,7.53
2022-08-11T01:09:22.779Z,7.25
2022-08-11T01:12:55.664Z,7.13
2022-08-11T01:16:19.730Z,7.22
2022-08-11T01:20:45.021Z,6.90
2022-08-11T01:23:34.792Z,9.77
2022-08-11T01:27:20.760Z,9.73
2022-08-11T01:30:47.828Z,9.25
2022-08-11T01:34:16.752Z,8.45
2022-08-11T01:37:29.676Z,8.82
2022-08-11T01:40:55.713Z,8.75
2022-08-11T01:44:36.687Z,7.80
2022-08-11T01:48:12.743Z,7.38
2022-08-11T01:51:45.227Z,7.70
2022-08-11T01:54:57.881Z,6.78
2022-08-11T01:58:09.736Z,7.85
2022-08-11T02:01:36.695Z,8.55
2022-08-11T02:04:54.682Z,7.32
2022-08-11T02:08:33.242Z,6.97
2022-08-11T02:11:37.802Z,7.68
2022-08-11T02:14:57.268Z,7.28
2022-08-11T02:18:17.697Z,7.03
2022-08-11T02:21:47.764Z,6.43
2022-08-11T02:25:06.705Z,7.47
2022-08-11T02:28:38.900Z,6.30
2022-08-11T02:32:25.626Z,6.60
2022-08-11T02:35:42.782Z,7.32
2022-08-11T02:38:49.787Z,5.50
2022-08-11T02:42:32.397Z,6.68
2022-08-11T02:46:00.795Z,6.80
2022-08-11T02:49:27.876Z,5.95
2022-08-11T02:52:48.812Z,7.05
2022-08-11T02:56:04.806Z,7.00
2022-08-11T02:59:43.754Z,6.65
2022-08-11T03:03:03.936Z,5.63
2022-08-11T03:06:21.749Z,6.20
2022-08-11T03:09:57.781Z,7.22
2022-08-11T03:13:32.795Z,6.75
2022-08-11T03:17:09.786Z,6.30
2022-08-11T03:20:24.804Z,5.32
2022-08-11T03:24:14.764Z,6.07
2022-08-11T03:27:35.807Z,6.10
2022-08-11T03:31:20.820Z,5.05
2022-08-11T03:34:33.797Z,5.00
2022-08-11T03:37:59.989Z,4.95
2022-08-11T03:42:01.888Z,5.30
2022-08-11T03:45:19.758Z,4.65
2022-08-11T03:48:24.816Z,4.68
2022-08-11T03:51:44.530Z,4.65
2022-08-11T03:55:23.846Z,5.10
2022-08-11T03:58:46.199Z,5.07
2022-08-11T04:02:24.748Z,4.68
2022-08-11T04:06:08.852Z,4.50
2022-08-11T04:09:47.816Z,4.88
2022-08-11T04:13:25.812Z,4.90
2022-08-11T04:16:29.775Z,4.85
2022-08-11T04:20:08.937Z,5.35
2022-08-11T04:24:35.404Z,4.65
2022-08-11T04:26:52.785Z,5.50
2022-08-11T04:30:19.942Z,4.70
2022-08-11T04:33:52.089Z,6.78
2022-08-11T04:37:35.077Z,4.93
2022-08-11T04:40:57.930Z,6.18
2022-08-11T04:44:40.153Z,5.15
2022-08-11T04:48:35.835Z,6.75
2022-08-11T04:52:16.864Z,4.85
2022-08-11T04:55:53.865Z,5.57
2022-08-11T04:59:27.867Z,4.68
2022-08-11T05:02:50.831Z,4.65
2022-08-11T05:06:18.840Z,6.07
2022-08-11T05:09:41.817Z,6.30
2022-08-11T05:13:02.993Z,5.97
2022-08-11T05:16:32.983Z,5.43
2022-08-11T05:19:52.837Z,5.18
2022-08-11T05:23:19.943Z,4.75
2022-08-11T05:26:49.667Z,3.97
2022-08-11T05:30:19.053Z,4.20
2022-08-11T05:33:41.910Z,4.82
2022-08-11T05:37:28.062Z,4.60
2022-08-11T05:40:51.401Z,4.82
2022-08-11T05:44:22.457Z,3.88
2022-08-11T05:47:41.914Z,5.25
2022-08-11T05:51:00.846Z,4.07
2022-08-11T05:54:32.013Z,4.50
2022-08-11T05:57:49.953Z,3.95
2022-08-11T06:00:58.908Z,3.45
2022-08-11T06:04:22.836Z,3.80
2022-08-11T06:07:26.857Z,4.20
2022-08-11T06:10:37.927Z,4.30
2022-08-11T06:13:41.868Z,4.05
2022-08-11T06:16:42.948Z,4.03
2022-08-11T06:19:48.832Z,4.28
2022-08-11T06:22:53.057Z,4.40
2022-08-11T06:25:56.264Z,4.32
2022-08-11T06:28:59.863Z,4.57
2022-08-11T06:32:09.884Z,4.57
2022-08-11T06:35:28.919Z,4.68
2022-08-11T06:39:00.923Z,4.25
2022-08-11T06:42:37.172Z,4.55
2022-08-11T06:45:53.905Z,4.38
2022-08-11T06:48:55.956Z,4.78
2022-08-11T06:52:01.920Z,5.05
2022-08-11T06:55:56.091Z,4.82
2022-08-11T06:58:53.873Z,4.05
2022-08-11T07:02:19.949Z,3.97
2022-08-11T07:05:20.900Z,3.92
2022-08-11T07:09:03.979Z,3.75
2022-08-11T07:13:44.575Z,3.83
2022-08-11T07:16:34.957Z,4.25
2022-08-11T07:19:57.941Z,3.20
2022-08-11T07:23:30.955Z,3.13
2022-08-11T07:26:53.018Z,2.55
2022-08-11T07:29:58.983Z,3.25
2022-08-11T07:33:08.980Z,2.35
2022-08-11T07:36:13.904Z,2.60
2022-08-11T07:39:15.991Z,3.00
2022-08-11T07:42:23.965Z,2.65
2022-08-11T07:45:44.015Z,2.60
2022-08-11T07:49:04.994Z,2.58
2022-08-11T07:52:26.009Z,2.75
2022-08-11T07:55:49.565Z,2.95
2022-08-11T07:59:10.950Z,2.72
2022-08-11T08:02:32.006Z,2.15
2022-08-11T08:05:54.944Z,3.33
2022-08-11T08:09:15.987Z,2.70
2022-08-11T08:12:40.104Z,2.65
2022-08-11T08:16:00.922Z,2.03
2022-08-11T08:19:03.243Z,2.20
2022-08-11T08:22:11.079Z,2.35
2022-08-11T08:25:30.974Z,2.13
2022-08-11T08:28:34.083Z,3.78
2022-08-11T08:31:43.311Z,1.92
2022-08-11T08:34:47.353Z,2.00
2022-08-11T08:37:48.176Z,1.83
2022-08-11T08:40:50.037Z,3.10
2022-08-11T08:43:51.992Z,2.45
2022-08-11T08:47:04.090Z,1.83
2022-08-11T08:50:16.747Z,1.88
2022-08-11T08:53:36.003Z,2.55
2022-08-11T08:56:42.048Z,1.85
2022-08-11T08:59:48.534Z,1.67
2022-08-11T09:02:53.513Z,1.92
2022-08-11T09:05:57.670Z,1.77
2022-08-11T09:09:03.539Z,1.92
2022-08-11T09:12:07.361Z,1.52
2022-08-11T09:15:11.092Z,2.05
2022-08-11T09:18:16.277Z,2.42
2022-08-11T09:21:39.459Z,1.83
2022-08-11T09:24:58.231Z,1.92
2022-08-11T09:27:59.144Z,1.35
2022-08-11T09:31:08.173Z,1.52
2022-08-11T09:34:09.175Z,1.88
2022-08-11T09:37:54.059Z,1.95
2022-08-11T09:40:56.266Z,1.52
2022-08-11T09:44:19.109Z,1.73
2022-08-11T09:47:22.144Z,1.70
2022-08-11T09:50:24.096Z,1.50
2022-08-11T09:53:35.873Z,1.70
2022-08-11T09:57:18.048Z,1.73
2022-08-11T10:00:24.129Z,1.48
2022-08-11T10:03:40.548Z,1.30
2022-08-11T10:07:01.131Z,1.58
2022-08-11T10:10:16.132Z,1.35
2022-08-11T10:14:31.230Z,1.20
2022-08-11T10:16:51.148Z,1.20
2022-08-11T10:20:04.789Z,1.23
2022-08-11T10:23:25.117Z,1.20
2022-08-11T10:26:45.059Z,1.42
2022-08-11T10:30:12.116Z,1.85
2022-08-11T10:33:36.816Z,1.30
2022-08-11T10:36:41.070Z,1.47
2022-08-11T10:39:43.290Z,1.08
2022-08-11T10:43:03.213Z,1.40
2022-08-11T10:46:29.825Z,1.58
2022-08-11T10:49:32.078Z,1.60
2022-08-11T10:52:52.128Z,1.20
2022-08-11T10:56:14.130Z,1.48
2022-08-11T10:59:16.241Z,1.60
2022-08-11T11:02:20.145Z,2.28
2022-08-11T11:05:35.153Z,1.30
2022-08-11T11:09:04.193Z,1.60
2022-08-11T11:12:51.144Z,1.48
2022-08-11T11:16:14.093Z,1.40
2022-08-11T11:19:27.253Z,1.63
2022-08-11T11:22:45.176Z,1.33
2022-08-11T11:26:19.148Z,1.95
2022-08-11T11:30:01.134Z,1.58
2022-08-11T11:34:06.330Z,1.40
2022-08-11T11:37:03.156Z,1.40
2022-08-11T11:40:05.172Z,2.22
2022-08-11T11:43:10.165Z,2.08
2022-08-11T11:46:11.210Z,1.42
2022-08-11T11:49:17.384Z,1.50
2022-08-11T11:52:20.134Z,1.38
2022-08-11T11:58:42.141Z,1.30
2022-08-11T12:01:50.305Z,1.60
2022-08-11T12:04:59.182Z,1.45
2022-08-11T12:08:19.150Z,2.35
2022-08-11T12:11:43.523Z,1.70
2022-08-11T12:14:45.199Z,1.38
2022-08-11T12:17:48.736Z,1.88
2022-08-11T12:20:53.169Z,1.20
2022-08-11T12:24:13.309Z,1.27
2022-08-11T12:27:29.264Z,1.30
2022-08-11T12:30:32.195Z,1.30
2022-08-11T12:33:37.408Z,1.30
2022-08-11T12:40:16.867Z,1.70
2022-08-11T12:44:24.774Z,1.60
2022-08-11T12:48:07.733Z,2.30
2022-08-11T12:52:01.460Z,1.38
2022-08-11T12:55:13.705Z,1.48
2022-08-11T12:58:24.302Z,1.60
2022-08-11T13:01:46.311Z,1.30
2022-08-11T13:05:06.324Z,1.50
2022-08-11T13:08:07.383Z,1.38
2022-08-11T13:11:55.724Z,1.63
2022-08-11T13:14:49.239Z,1.45
2022-08-11T13:17:51.256Z,1.70
2022-08-11T13:20:52.202Z,1.33
2022-08-11T13:24:01.448Z,0.98
2022-08-11T13:27:04.227Z,1.20
2022-08-11T13:30:24.206Z,1.30
2022-08-11T13:33:26.200Z,1.38
2022-08-11T13:36:34.225Z,1.45
2022-08-11T13:39:37.490Z,1.23
2022-08-11T13:42:38.224Z,1.38
2022-08-11T13:45:40.397Z,1.60
2022-08-11T13:48:41.225Z,1.23
2022-08-11T13:51:44.230Z,1.30
2022-08-11T13:54:49.337Z,1.20
2022-08-11T13:58:08.324Z,1.45
2022-08-11T14:02:19.353Z,1.10
2022-08-11T14:04:55.266Z,1.38
2022-08-11T14:08:04.285Z,1.35
2022-08-11T14:12:21.751Z,1.23
2022-08-11T14:14:48.305Z,1.20
2022-08-11T14:17:52.460Z,1.48
2022-08-11T14:21:15.237Z,1.10
2022-08-11T14:24:18.292Z,1.30
2022-08-11T14:28:29.609Z,1.65
2022-08-11T14:31:04.273Z,1.15
2022-08-11T14:34:02.372Z,1.33
2022-08-11T14:37:10.448Z,1.13
2022-08-11T14:40:35.353Z,1.50
2022-08-11T14:44:12.319Z,1.20
2022-08-11T14:47:24.332Z,1.15
2022-08-11T14:50:30.300Z,0.90
2022-08-11T14:53:35.290Z,1.20
2022-08-11T14:56:45.285Z,1.40
2022-08-11T14:59:47.483Z,1.38
2022-08-11T15:03:12.087Z,0.88
2022-08-11T15:06:15.276Z,1.10
2022-08-11T15:09:17.334Z,1.40
2022-08-11T15:12:33.304Z,1.10
2022-08-11T15:15:54.320Z,0.90
2022-08-11T15:18:55.357Z,1.40
2022-08-11T15:22:14.443Z,1.10
2022-08-11T15:25:16.298Z,0.95
2022-08-11T15:28:37.333Z,1.00
2022-08-11T15:31:59.353Z,1.60
2022-08-11T15:35:24.370Z,1.38
2022-08-11T15:38:29.338Z,1.08
2022-08-11T15:41:54.319Z,1.13
2022-08-11T15:45:26.314Z,1.08
2022-08-11T15:48:42.382Z,1.45
2022-08-11T15:52:15.377Z,1.33
2022-08-11T15:55:20.406Z,1.65
2022-08-11T15:58:41.391Z,0.88
2022-08-11T16:02:03.380Z,1.27
2022-08-11T16:05:06.391Z,1.88
2022-08-11T16:08:08.339Z,1.10
2022-08-11T16:11:13.372Z,1.40
2022-08-11T16:14:37.353Z,1.10
2022-08-11T16:17:41.439Z,1.10
2022-08-11T16:20:44.414Z,1.30
2022-08-11T16:23:45.456Z,1.30
2022-08-11T16:27:11.670Z,1.23
2022-08-11T16:30:09.341Z,1.02
2022-08-11T16:33:48.237Z,1.30
2022-08-11T16:36:56.424Z,1.17
2022-08-11T16:39:58.502Z,1.10
2022-08-11T16:43:19.433Z,1.48
2022-08-11T16:46:45.367Z,1.02
2022-08-11T16:49:53.360Z,1.20
2022-08-11T16:52:54.410Z,1.17
2022-08-11T16:55:56.364Z,1.42
2022-08-11T16:59:22.390Z,1.30
2022-08-11T17:02:50.537Z,1.10
2022-08-11T17:06:16.409Z,1.38
2022-08-11T17:09:36.397Z,1.48
2022-08-11T17:12:59.444Z,1.10
2022-08-11T17:16:15.434Z,1.00
2022-08-11T17:20:41.170Z,1.40
2022-08-11T17:23:13.121Z,1.05
2022-08-11T17:26:14.450Z,1.70
2022-08-11T17:29:16.396Z,1.05
2022-08-11T17:32:56.129Z,1.23
2022-08-11T17:35:57.452Z,1.25
2022-08-11T17:39:00.524Z,1.05
2022-08-11T17:42:19.563Z,1.55
2022-08-11T17:45:33.513Z,1.05
2022-08-11T17:48:34.397Z,0.93
2022-08-11T17:51:54.422Z,1.08
2022-08-11T17:55:14.535Z,1.52
2022-08-11T17:58:34.437Z,1.10
2022-08-11T18:01:40.954Z,1.05
2022-08-11T18:04:41.457Z,1.10
2022-08-11T18:08:00.539Z,1.08
2022-08-11T18:12:07.085Z,1.35
2022-08-11T18:15:00.589Z,1.38
2022-08-11T18:18:20.514Z,0.90
2022-08-11T18:21:40.499Z,1.00
2022-08-11T18:25:04.529Z,1.85
2022-08-11T18:28:28.181Z,1.15
2022-08-11T18:31:49.475Z,0.98
2022-08-11T18:35:12.700Z,1.20
2022-08-11T18:38:35.760Z,1.13
2022-08-11T18:41:57.494Z,1.20
2022-08-11T18:45:19.536Z,1.00
2022-08-11T18:48:46.540Z,1.00
2022-08-11T18:52:09.544Z,1.48
2022-08-11T18:55:32.538Z,0.90
2022-08-11T18:58:58.610Z,1.13
2022-08-11T19:02:18.563Z,0.90
2022-08-11T19:06:35.622Z,1.23
2022-08-11T19:09:24.588Z,1.38
2022-08-11T19:12:44.508Z,1.10
2022-08-11T19:16:05.892Z,1.25
2022-08-11T19:19:26.842Z,1.42
2022-08-11T19:22:47.503Z,1.98
2022-08-11T19:26:07.542Z,2.22
2022-08-11T19:30:07.473Z,1.85
2022-08-11T19:33:11.410Z,2.20
2022-08-11T19:36:30.674Z,1.83
2022-08-11T19:39:54.597Z,1.27
2022-08-11T19:43:23.884Z,1.40
2022-08-11T19:46:48.703Z,1.55
2022-08-11T19:50:18.805Z,1.70
2022-08-11T19:53:41.527Z,1.55
2022-08-11T19:57:01.591Z,1.77
2022-08-11T20:00:21.514Z,2.55
2022-08-11T20:03:43.567Z,1.35
2022-08-11T20:10:47.568Z,2.58
2022-08-11T20:14:23.581Z,2.58
2022-08-11T20:18:11.586Z,3.15
2022-08-11T20:21:33.222Z,3.05
2022-08-11T20:24:53.564Z,2.63
2022-08-11T20:28:17.600Z,3.33
2022-08-11T20:31:39.536Z,3.25
2022-08-11T20:35:02.707Z,2.45
2022-08-11T20:38:25.528Z,2.78
2022-08-11T20:41:59.060Z,2.60
2022-08-11T20:49:08.605Z,3.75
2022-08-11T20:52:29.617Z,3.05
2022-08-11T21:10:23.377Z,2.72
2022-08-11T21:21:01.674Z,3.05
2022-08-11T21:35:26.665Z,3.60
2022-08-11T21:38:48.619Z,3.42
2022-08-11T21:45:40.622Z,3.65
2022-08-11T21:56:03.630Z,4.05
2022-08-11T22:16:39.772Z,5.07
2022-08-11T22:24:29.839Z,4.97
2022-08-11T22:38:47.808Z,5.03
2022-08-11T22:45:40.619Z,5.65
2022-08-11T22:49:27.673Z,6.20
2022-08-11T22:59:55.803Z,4.95
2022-08-11T23:06:26.643Z,4.68
2022-08-11T23:17:02.814Z,4.72
2022-08-11T23:26:55.731Z,4.38
2022-08-11T23:44:15.669Z,3.72
